id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389533,2021-02-05,000003,Vente,60000,,,LABOIRE,B027,82600,82014,Beaupuy,82,,,820140000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,986,1.11685,43.824484
2021-1390032,2021-02-19,000001,Vente,250000,,,MONLOSIN,B037,82600,82014,Beaupuy,82,,,820140000B0317,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2000,1.132756,43.814629
2021-1390089,2021-02-23,000001,Vente,300000,,,AU SOL,B058,82600,82014,Beaupuy,82,,,820140000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,725,1.122718,43.821044
2021-1390089,2021-02-23,000001,Vente,300000,,,AU SOL,B058,82600,82014,Beaupuy,82,,,820140000A0658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4017,1.121668,43.821247
2021-1390089,2021-02-23,000001,Vente,300000,5040,,AU SOL,B058,82600,82014,Beaupuy,82,,,820140000A0660,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,2163,1.122468,43.821264
2021-1390089,2021-02-23,000001,Vente,300000,,,ENJOUANS,B021,82600,82014,Beaupuy,82,,,820140000C0767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,560,1.121545,43.821091
2021-1390373,2021-03-23,000001,Vente,5000,,,A BOUZAC,B012,82600,82014,Beaupuy,82,,,820140000A0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1180,1.112799,43.827806
2021-1390716,2021-03-31,000001,Vente,15000,,,LA PICARDE,B044,82600,82014,Beaupuy,82,,,820140000A0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8360,1.116119,43.829818
2021-1390716,2021-03-31,000001,Vente,15000,,,LA PICARDE,B044,82600,82014,Beaupuy,82,,,820140000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,1.116681,43.830946
2021-1390716,2021-03-31,000001,Vente,15000,,,LA PICARDE,B044,82600,82014,Beaupuy,82,,,820140000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.117792,43.830605
2021-1390840,2021-04-08,000001,Vente,1500,,,REDON,B050,82600,82014,Beaupuy,82,,,820140000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,1.120704,43.825874
2021-1391076,2021-03-26,000001,Vente,117333,5093,,MONLOSIN,B037,82600,82014,Beaupuy,82,,,820140000B0076,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,990,1.132096,43.812922
2021-1391076,2021-03-26,000001,Vente,117333,5093,,MONLOSIN,B037,82600,82014,Beaupuy,82,,,820140000B0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.132096,43.812922
2021-1391076,2021-03-26,000001,Vente,117333,5093,,MONLOSIN,B037,82600,82014,Beaupuy,82,,,820140000B0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4236,1.132096,43.812922
2021-1391076,2021-03-26,000001,Vente,117333,5093,,MONLOSIN,B037,82600,82014,Beaupuy,82,,,820140000B0076,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,4236,1.132096,43.812922
2021-1391776,2021-05-17,000001,Vente,242000,,,MAJOREL,B033,82600,82014,Beaupuy,82,,,820140000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,18290,1.133515,43.825153
2021-1391776,2021-05-17,000001,Vente,242000,,,MAJOREL,B033,82600,82014,Beaupuy,82,,,820140000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,18290,1.133515,43.825153
2021-1391776,2021-05-17,000001,Vente,242000,,,MAJOREL,B033,82600,82014,Beaupuy,82,,,820140000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,48460,1.131337,43.825692
2021-1391776,2021-05-17,000001,Vente,242000,,,MAJOREL,B033,82600,82014,Beaupuy,82,,,820140000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,22515,1.129443,43.825546
2021-1391776,2021-05-17,000001,Vente,242000,,,MAJOREL,B033,82600,82014,Beaupuy,82,,,820140000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,1.126601,43.825495
2021-1391776,2021-05-17,000001,Vente,242000,,,MAJOREL,B033,82600,82014,Beaupuy,82,,,820140000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,4455,1.126583,43.826012
2021-1391776,2021-05-17,000001,Vente,242000,,,MAJOREL,B033,82600,82014,Beaupuy,82,,,820140000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,26445,1.124728,43.826369
2021-1391776,2021-05-17,000001,Vente,242000,,,LASSALLE,B030,82600,82014,Beaupuy,82,,,820140000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,6202,1.12474,43.825428
2021-1391776,2021-05-17,000001,Vente,242000,,,LASSALLE,B030,82600,82014,Beaupuy,82,,,820140000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,6203,1.12474,43.825428
2021-1391776,2021-05-17,000001,Vente,242000,,,LASSALLE,B030,82600,82014,Beaupuy,82,,,820140000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,2445,1.124277,43.824803
2021-1391776,2021-05-17,000001,Vente,242000,,,MAJOREL,B033,82600,82014,Beaupuy,82,,,820140000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,23610,1.133727,43.827398
2021-1391776,2021-05-17,000001,Vente,242000,,,MAJOREL,B033,82600,82014,Beaupuy,82,,,820140000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,121880,1.128767,43.827319
2021-1392909,2021-07-27,000001,Vente,12000,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,7308,1.119965,43.823538
2021-1395543,2021-12-08,000001,Vente,28245,,,A LOUBIE,B031,82600,82014,Beaupuy,82,,,820140000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,6060,1.107294,43.827067
2021-1395543,2021-12-08,000001,Vente,28245,,,A LOUBIE,B031,82600,82014,Beaupuy,82,,,820140000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,4960,1.108009,43.827001
2021-1395543,2021-12-08,000001,Vente,28245,,,A LOUBIE,B031,82600,82014,Beaupuy,82,,,820140000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,2325,1.108443,43.827269
2021-1395543,2021-12-08,000001,Vente,28245,,,A LOUBIE,B031,82600,82014,Beaupuy,82,,,820140000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.106908,43.828947
2021-1395543,2021-12-08,000001,Vente,28245,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0426,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.120604,43.823248
2021-1395543,2021-12-08,000001,Vente,28245,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,3650,1.120682,43.823532
2021-1395543,2021-12-08,000001,Vente,28245,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,11255,1.121156,43.824303
2021-1395543,2021-12-08,000001,Vente,28245,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.121756,43.823787
2021-1395543,2021-12-08,000001,Vente,28245,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,675,1.121583,43.823243
2021-1395543,2021-12-08,000001,Vente,28245,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.121256,43.823343
2021-1395543,2021-12-08,000001,Vente,28245,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,81,1.120223,43.823212
2021-1395543,2021-12-08,000001,Vente,28245,,,A LOUBIE,B031,82600,82014,Beaupuy,82,,,820140000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,32300,1.106357,43.829024
2021-1395543,2021-12-08,000001,Vente,28245,,,PINE,B047,82600,82014,Beaupuy,82,,,820140000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.112316,43.820078
