siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700501,00012,21570050100012,O,1983-03-01,01,2020,,2022-08-29T09:07:49,true,4,,1,,RUE,CLOCHE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.962358,48.706707,0.85,housenumber,1 Rue de la Cloche 57830 Barchain,57050_0040_00001,G,1 RUE DE LA CLOCHE,
331641548,00010,33164154800010,O,,NN,,,,true,1,,,,,FERME HUBERVILLE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2C,NAF1993,N,6.957475,48.708515,0.43,street,Château Huberville 57830 Barchain,57050_X001,G,CHATEAU HUBERVILLE,
333997815,00019,33399781500019,O,1985-10-25,NN,,,2008-11-07T00:54:04,true,3,,8,,RUE,PRINCIPALE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,6.963203,48.707047,0.83,street,Rue Principale 57830 Barchain,57050_0080,G,RUE PRINCIPALE,
340913318,00010,34091331800010,O,1986-01-02,NN,,,2006-10-27T03:05:58,false,3,,34,,RUE,PRINCIPALE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.6G,NAFRev1,N,6.963203,48.707047,0.79,street,Rue Principale 57830 Barchain,57050_0080,G,RUE PRINCIPALE,
340913318,00028,34091331800028,O,2005-02-28,,,,2008-01-04T21:47:15,true,2,,16,,,GRAND RUE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.96267,48.706701,0.94,housenumber,16 Grand’Rue 57830 Barchain,57050_0070_00016,G,16 GRAND RUE,
377558044,00014,37755804400014,O,1990-03-01,NN,,,2008-01-04T21:04:32,true,5,,,,,FERME DE HUBERVILLE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.95995,48.707184,0.42,street,Chemin d’Huberville 57830 Barchain,57050_0090,G,CHEMIN D HUBERVILLE,
408925840,00014,40892584000014,O,,NN,,,,true,1,,,,,N 19,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408925857,00018,40892585700018,O,1984-02-05,NN,,,2014-07-04T08:27:25,false,4,,7,,CHE,DE BEBING,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2E,NAF1993,N,6.966657,48.707681,0.82,housenumber,7 Chemin de Bébing 57830 Barchain,57050_0015_00007,G,7 CHEMIN DE BEBING,
408925857,00026,40892585700026,O,2000-06-30,,,,2014-07-04T08:27:25,true,1,,,,,N 19,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2000-06-30,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408925865,00011,40892586500011,O,1995-01-01,NN,,,2008-01-04T21:18:35,true,3,,1,,CHE,DE LA CARRIERE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.964069,48.707131,0.85,housenumber,1 Chemin de la Carriere 57830 Barchain,57050_0030_00001,G,1 CHEMIN DE LA CARRIERE,
409577830,00014,40957783000014,O,1996-10-01,NN,,,2021-02-23T11:31:43,true,4,,,,,FERME HUBERVILLE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.957475,48.708515,0.43,street,Château Huberville 57830 Barchain,57050_X001,G,CHATEAU HUBERVILLE,
410399513,00010,41039951300010,O,1980-01-01,NN,,,2008-07-17T10:58:52,true,4,,,,RTE,N 22,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
421006180,00010,42100618000010,O,1998-06-01,01,2020,,2022-08-29T09:01:52,true,3,,28,,,GRAND'RUE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.961679,48.707526,0.94,housenumber,28 Grand’Rue 57830 Barchain,57050_0070_00028,G,28 GRAND RUE,
431997881,00013,43199788100013,O,1998-01-01,NN,,,2017-01-25T12:01:22,true,3,,29,,RUE,KERPRICH,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.961041,48.706633,0.73,street,Rue de Kerprich 57830 Barchain,57050_0095,G,RUE DE KERPRICH,
445369150,00013,44536915000013,O,2003-01-01,NN,,,2022-04-14T03:38:11,true,4,,3,,RUE,DE KERPRICH AUX BOIS,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,6.960169,48.707289,0.83,housenumber,3 Route de Kerprich aux Bois 57830 Barchain,57050_o3m85a_00003,G,3 ROUTE DE KERPRICH AUX BOIS,
494358484,00017,49435848400017,O,2006-12-09,,,,2008-01-05T05:08:18,true,2,,14,,,GRAND RUE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.962891,48.706776,0.94,housenumber,14 Grand’Rue 57830 Barchain,57050_0070_00014,G,14 GRAND RUE,
532208659,00013,53220865900013,O,2011-06-01,,,,2012-11-10T03:09:44,true,2,,1,,CHE,DE BEBING,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,47.91B,NAFRev2,N,6.965406,48.707011,0.82,housenumber,1 Chemin de Bébing 57830 Barchain,57050_0015_00001,G,1 CHEMIN DE BEBING,
779940303,00018,77994030300018,O,,NN,,,,true,1,,1,B,,,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
779940311,00011,77994031100011,O,,NN,,,,true,1,,,,,,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,1997-01-11,F,,,,,86.06,NAP,N,,,0,,,,,,
790562888,00012,79056288800012,O,1993-04-20,,,,2013-01-17T14:41:13,true,1,,10,,,GRAND RUE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,1993-04-20,A,,,,,90.01Z,NAFRev2,N,6.963574,48.706959,0.94,housenumber,10 Grand’Rue 57830 Barchain,57050_0070_00010,G,10 GRAND RUE,
795240001,00011,79524000100011,O,2012-05-24,,,,2013-09-12T16:48:38,true,1,MAIRIE,1,,RUE,CLOCHE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,94.99Z,NAFRev2,N,6.962358,48.706707,0.85,housenumber,1 Rue de la Cloche 57830 Barchain,57050_0040_00001,G,1 RUE DE LA CLOCHE,
798531471,00018,79853147100018,O,2013-12-12,,,,2013-12-10T08:59:31,false,1,,86,,RTE,DE FRANCE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
808891204,00014,80889120400014,O,2015-01-12,,,,2018-06-04T08:32:38,false,2,,1,,RUE,DE LA VIERGE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.29Z,NAFRev2,N,6.96206,48.706405,0.93,housenumber,1 Rue de la Vierge 57830 Barchain,57050_0110_00001,G,1 RUE DE LA VIERGE,
811514348,00010,81151434800010,O,2015-04-13,,,,2015-05-21T12:09:50,true,1,,3,,RUE,DE KEPRICH AUX BOIS,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,68.20B,NAFRev2,N,6.960169,48.707289,0.76,housenumber,3 Route de Kerprich aux Bois 57830 Barchain,57050_o3m85a_00003,G,3 ROUTE DE KERPRICH AUX BOIS,
839253770,00011,83925377000011,O,2018-03-01,01,2020,,2022-08-29T10:26:36,true,1,,,,,FERME HUBERVILLE,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.45Z,NAFRev2,N,6.957475,48.708515,0.43,street,Château Huberville 57830 Barchain,57050_X001,G,CHATEAU HUBERVILLE,
909090094,00014,90909009400014,O,2022-02-01,,,4312BA,2022-01-12T19:33:50,true,1,,4,,,RUELLE BOISSEAU,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,ETMS,43.12A,NAFRev2,N,6.962449,48.707902,0.93,housenumber,4 Ruelle Boisseau 57830 Barchain,57050_0025_00004,G,4 RUELLE BOISSEAU,
912440047,00013,91244004700013,O,2022-02-01,,,,2022-04-14T03:38:11,true,1,,3,,RTE,DE KERPRICH AUX BOIS,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,6.960169,48.707289,0.86,housenumber,3 Route de Kerprich aux Bois 57830 Barchain,57050_o3m85a_00003,G,3 ROUTE DE KERPRICH AUX BOIS,
950461723,00013,95046172300013,O,,NN,,,,true,1,,4,,RUE,DES JARDINS,57830,BARCHAIN,,,57050,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,86.06,NAP,N,,,0,,,,,,
