siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085750198,00013,08575019800013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
086550167,00018,08655016700018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,6,,,,,,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
086550167,00026,08655016700026,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,5,,,,,,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
086550167,00034,08655016700034,O,1991-12-31,NN,,,2019-11-14T14:00:58,false,4,,,,,,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
086840717,00010,08684071700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA GARE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,55.71,NAP,N,1.107314,49.331809,0.76,street,Rue de la Mare Bourdin 76410 Tourville-la-Rivière,76705_0094,G,RUE DE LA MARE BOURDIN,
086840725,00013,08684072500013,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,5,,10,,RUE,PIERRE SEMARD,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2012-06-30,F,POMPES FUNEBRES CLOSSE -,CHAMBRE FUNERAIRE TOURVILLE,,,96.03Z,NAFRev2,O,1.102589,49.327108,0.96,housenumber,10 Rue Pierre Sémard 76410 Tourville-la-Rivière,76705_0115_00010,G,10 RUE PIERRE SEMARD,
086950052,00018,08695005200018,O,,NN,,,2019-11-14T14:00:58,true,1,,50,,RUE,JEAN JAURES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1E,NAF1993,O,1.11055,49.332164,0.96,housenumber,50 Rue Jean Jaurès 76410 Tourville-la-Rivière,76705_0067_00050,G,50 RUE JEAN JAURES,
086950060,00011,08695006000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,BEDANE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.0767523,49.3253089,0.75,poi.water,Base de Loisirs de Bédanne (Eau) Tourville-la-Rivière,https://osm.org/way/24463276,G,,
087140281,00012,08714028100012,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU SAULE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.096635,49.329538,0.43,street,Mail du Centre Commercial 76410 Tourville-la-Rivière,76705_0029,G,MAIL DU CENTRE COMMERCIAL,
087140422,00012,08714042200012,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,CASANOVA,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,55.3A,NAF1993,O,1.105466,49.327591,0.94,housenumber,12 Rue Danielle Casanova 76410 Tourville-la-Rivière,76705_0045_00012,G,12 RUE DANIELLE CASANOVA,
087150066,00014,08715006600014,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,4,,53,,RUE,DANIELE CASANOVA,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.113963,49.324591,0.92,housenumber,53 Rue Danielle Casanova 76410 Tourville-la-Rivière,76705_0045_00053,G,53 RUE DANIELLE CASANOVA,
087240735,00016,08724073500016,O,,,,,2019-11-14T14:00:58,true,1,,25,,BD,GABRIEL PERI,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,69.11,NAP,N,1.077292,49.319905,0.85,housenumber,25 Boulevard Gabriel Péri 76410 Tourville-la-Rivière,76705_0061_00025,G,25 BOULEVARD GABRIEL PERI,
087340501,00011,08734050100011,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE FRENEUSE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.092038,49.329539,0.34,street,rue de l'île sainte-catherine 76410 Tourville-la-Rivière,76705_0200,G,RUE DE L ILE SAINTE CATHERINE,
087340766,00010,08734076600010,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,5,,17,,RUE,DANIELLE CASANOVA,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.39A,NAFRev2,O,1.105427,49.327677,0.96,housenumber,17 Rue Danielle Casanova 76410 Tourville-la-Rivière,76705_0045_00017,G,17 RUE DANIELLE CASANOVA,
130005481,13567,13000548113567,O,2008-12-19,,,,2019-11-14T14:00:58,false,1,TOURVILLE LA RIVIERE,,,,LE CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-12-19,A,DIRECTION PRODUCATION INFORMATIQUE,,,,84.13Z,NAFRev2,N,1.10004,49.327363,0.77,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
217607050,00010,21760705000010,O,1983-03-01,21,2021,,2023-11-27T13:25:07,true,4,,,,PL,DE LA COMMUNE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.096635,49.329538,0.48,street,Mail du Centre Commercial 76410 Tourville-la-Rivière,76705_0029,G,MAIL DU CENTRE COMMERCIAL,
217607050,00028,21760705000028,O,1983-12-21,02,2021,,2023-11-27T13:25:07,false,3,,,,RUE,JEAN JAURES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS ARAGON,,,,85.10Z,NAFRev2,N,1.109536,49.331557,0.96,street,Rue Jean Jaurès 76410 Tourville-la-Rivière,76705_0067,G,RUE JEAN JAURES,
217607050,00036,21760705000036,O,1983-12-21,11,2021,,2023-11-27T13:25:07,false,3,,,,RUE,JEAN JAURES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,1.109536,49.331557,0.96,street,Rue Jean Jaurès 76410 Tourville-la-Rivière,76705_0067,G,RUE JEAN JAURES,
257601203,00017,25760120300017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,RUE,JEAN JAURES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,1.109536,49.331557,0.96,street,Rue Jean Jaurès 76410 Tourville-la-Rivière,76705_0067,G,RUE JEAN JAURES,
267600476,00019,26760047600019,O,1983-03-01,02,2021,,2023-11-27T13:28:30,true,5,,,,PL,DE LA COMMUNE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.096635,49.329538,0.48,street,Mail du Centre Commercial 76410 Tourville-la-Rivière,76705_0029,G,MAIL DU CENTRE COMMERCIAL,
267600476,00027,26760047600027,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,DE LA COMMUNE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,1.096635,49.329538,0.48,street,Mail du Centre Commercial 76410 Tourville-la-Rivière,76705_0029,G,MAIL DU CENTRE COMMERCIAL,
267600476,00035,26760047600035,O,1988-11-02,NN,,,2019-11-14T14:00:58,false,3,IMMEUBLE LES MYOSOTIS,2,,RUE,JEAN MOULIN,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2006-02-08,F,RESIDENCE PERSONNES AGEES LES MYOSOTIS,,,,85.3D,NAFRev1,N,1.107278,49.327571,0.94,housenumber,2 Rue Jean Moulin 76410 Tourville-la-Rivière,76705_0070_00002,G,2 RUE JEAN MOULIN,
267600476,00043,26760047600043,O,1997-09-01,NN,,,2021-10-27T08:13:17,false,4,,,,RUE,JEAN MOULIN,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2009-08-02,A,MAPAD LES JONQULLES,,,,87.10A,NAFRev2,O,1.107278,49.327571,0.94,street,Rue Jean Moulin 76410 Tourville-la-Rivière,76705_0070,G,RUE JEAN MOULIN,
287600019,00098,28760001900098,O,2015-12-25,01,2021,,2023-11-27T13:28:50,false,1,RESIDENCE LE VAL AUMONT,,,,,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE TECHNIQUE DEPARTEMENTAL,,,,84.25Z,NAFRev2,N,1.11572,49.333638,0.86,street,Residence du Val Aumont 76410 Tourville-la-Rivière,76705_q5x9zc,D,RESIDENCE DU VAL AUMONT,
300333523,00011,30033352300011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.096635,49.329538,0.4,street,Mail du Centre Commercial 76410 Tourville-la-Rivière,76705_0029,G,MAIL DU CENTRE COMMERCIAL,
301161014,00081,30116101400081,O,1992-05-20,01,2021,,2023-11-27T13:29:26,false,4,CENTRE COMMERCIAL,,,,CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.10004,49.327363,0.73,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
302345640,00361,30234564000361,O,2008-04-29,NN,,,2019-11-14T14:00:58,false,2,CENTRE COMMERCIAL DE TOURVILLE,,,,ZAC DU CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2014-05-31,F,SCOTTAGE,,,,47.71Z,NAFRev2,O,1.10004,49.327363,0.67,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
302664214,00012,30266421400012,O,1975-01-01,NN,,,2019-11-14T14:00:58,false,4,,29,,BD,GABRIEL PERI,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,O,1.072946,49.318574,0.85,housenumber,29 Boulevard Gabriel Péri 76410 Tourville-la-Rivière,76705_0061_00029,G,29 BOULEVARD GABRIEL PERI,
302664214,00053,30266421400053,O,2002-10-24,NN,,,2019-11-14T14:00:58,false,5,,,,RUE,BOUCHER DE PERTHES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,66.12Z,NAFRev2,O,1.074451,49.318394,0.95,street,Rue Boucher de Perthes 76410 Tourville-la-Rivière,76705_0020,G,RUE BOUCHER DE PERTHES,
303970487,00318,30397048700318,O,1991-11-08,,,,2019-11-14T14:00:58,false,4,,,,,CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,1.10004,49.327363,0.73,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
304153596,00016,30415359600016,O,,NN,,,2019-11-14T14:00:58,true,1,,29,,BD,GABRIEL PERI,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,1.072946,49.318574,0.85,housenumber,29 Boulevard Gabriel Péri 76410 Tourville-la-Rivière,76705_0061_00029,G,29 BOULEVARD GABRIEL PERI,
304186554,00024,30418655400024,O,2001-04-02,NN,,,2019-11-14T14:00:58,false,3,NORMANDIE DESAMIANTE,53,,RUE,DANIELLE CASANOVA,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,74.1J,NAFRev1,N,1.113963,49.324591,0.96,housenumber,53 Rue Danielle Casanova 76410 Tourville-la-Rivière,76705_0045_00053,G,53 RUE DANIELLE CASANOVA,
304318454,00234,30431845400234,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,ZAC DU CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,1.10004,49.327363,0.67,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
304785579,00182,30478557900182,O,1994-04-12,NN,,,2019-11-14T14:00:58,false,4,CENTRE COMMERCIAL - NÂ° 69,,,,LE CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2005-12-31,F,MARIONNAUD,,,,52.3E,NAFRev1,O,1.10004,49.327363,0.77,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
304984842,00076,30498484200076,O,1990-09-19,NN,,,2019-11-14T14:00:58,true,5,ZAC CLOS AUX ANTES CASE NÂ°,2,,,CENTRE COMMERCIAL CARREFOU,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2014-07-16,F,MIRAGE,,,,47.78C,NAFRev2,O,1.096486,49.328663,0.64,housenumber,2 Mail du Centre Commercial 76410 Tourville-la-Rivière,76705_0029_00002,G,2 MAIL DU CENTRE COMMERCIAL,
305154262,05713,30515426205713,O,2019-06-30,03,2021,,2023-11-27T13:31:07,false,1,CENTRE COMMERCIAL CARREFOUR,2,,AV,PICARD,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,1.099277,49.328631,0.79,housenumber,2 Avenue Gustave Picard 76410 Tourville-la-Rivière,76705_0064_00002,G,2 AVENUE GUSTAVE PICARD,
305707424,00209,30570742400209,O,1990-09-15,NN,,,2019-11-14T14:00:58,false,4,CENTRE COMM LOCAL 43,,,,LE CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,52.4C,NAF1993,O,1.10004,49.327363,0.77,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
306138900,00965,30613890000965,O,1992-10-01,NN,,,2019-11-14T14:00:58,false,5,,,,,ZAC DU CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,1.10004,49.327363,0.52,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
306154071,00014,30615407100014,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,4,,3,,RUE,DANIELLE CASANOVA,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.108652,49.326276,0.89,street,Rue Danielle Casanova 76410 Tourville-la-Rivière,76705_0045,G,RUE DANIELLE CASANOVA,
306246414,00032,30624641400032,O,1982-01-01,,,,2019-11-14T14:00:58,false,2,,,,,,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
306904707,03713,30690470703713,O,1991-10-30,NN,,,2019-11-14T14:00:58,false,3,,,,,ZAC DU CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1996-01-06,F,,,,,52.1A,NAF1993,,1.10004,49.327363,0.67,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
307691949,00019,30769194900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L'EGLISE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,1.092038,49.329539,0.55,street,rue de l'île sainte-catherine 76410 Tourville-la-Rivière,76705_0200,G,RUE DE L ILE SAINTE CATHERINE,
307962787,01286,30796278701286,O,2000-03-01,NN,,,2019-11-14T14:00:58,false,3,LOCAL 5 CENTRE COMMERCIAL,,,,ZAC DU CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2005-02-28,F,MAXI LIVRES,,,,52.4R,NAFRev1,O,1.10004,49.327363,0.52,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
308159789,00343,30815978900343,O,2004-06-01,NN,,,2019-11-14T14:00:58,false,5,,,,,CENTRE CIAL TOURVILLE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,O,1.096635,49.329538,0.9,street,Mail du Centre Commercial 76410 Tourville-la-Rivière,76705_0029,G,MAIL DU CENTRE COMMERCIAL,
308449024,11185,30844902411185,O,1991-10-05,NN,,,2019-11-14T14:00:58,false,4,MAGASIN NÂ°4057,,,,ZAC DU CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.10004,49.327363,0.67,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
308449024,12597,30844902412597,O,1993-09-04,NN,,,2019-11-14T14:00:58,false,4,PARC D'ACTIVITE MAG 4528,,,RUE,GUSTAVE PICARD,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1998-03-02,F,CHAUSS LAND,,,,52.4E,NAF1993,N,1.094973,49.330075,0.86,street,Avenue Gustave Picard 76410 Tourville-la-Rivière,76705_0064,G,AVENUE GUSTAVE PICARD,
308449024,13215,30844902413215,O,1993-09-04,NN,,,2019-11-14T14:00:58,false,4,SUCCURSALE NÂ° 15018,,,,ZAC DU CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1995-12-25,F,RUN UP,,,,52.4E,NAF1993,N,1.10004,49.327363,0.67,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
309004752,00015,30900475200015,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,CLAUDE DEBUSSY,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,1.116764,49.336702,0.95,housenumber,12 Rue Claude Debussy 76410 Tourville-la-Rivière,76705_0032_00012,G,12 RUE CLAUDE DEBUSSY,
310132261,00317,31013226100317,O,1998-03-01,NN,,,2019-11-14T14:00:58,false,3,,,,LD,FERME DU GRUCHET,76410,TOURVILLE-LA-RIVIERE,,BP 195,76705,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,63.4A,NAFRev1,O,1.065309,49.315317,0.94,locality,Ferme du Gruchet 76410 Tourville-la-Rivière,76705_B013,G,FERME DU GRUCHET,
310160270,00032,31016027000032,O,2008-09-30,11,2020,,2022-08-29T09:13:19,false,3,,29,,BD,GABRIEL PERI,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2021-01-01,F,ALKERN TOURVILLE,,,,23.61Z,NAFRev2,O,1.072946,49.318574,0.85,housenumber,29 Boulevard Gabriel Péri 76410 Tourville-la-Rivière,76705_0061_00029,G,29 BOULEVARD GABRIEL PERI,
310336870,00053,31033687000053,O,1992-05-22,11,2021,9602BA,2023-11-27T13:33:07,false,3,CENTRE COMMERCIAL,,,,CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-01-01,A,YVES ROCHER,,,,47.75Z,NAFRev2,O,1.10004,49.327363,0.73,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
310391271,00023,31039127100023,O,2002-08-06,NN,,,2019-11-14T14:00:58,false,3,RATTACHEMENT MAIRIE,,,,,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
310391271,00031,31039127100031,O,2008-06-27,,,4339ZZ,2023-05-05T20:23:26,true,2,,18,,RUE,GABRIEL PERI,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,96.09Z,NAFRev2,N,1.074958,49.319521,0.63,street,Boulevard Gabriel Péri 76410 Tourville-la-Rivière,76705_0061,G,BOULEVARD GABRIEL PERI,
310631189,00100,31063118900100,O,2018-03-01,,,,2023-06-02T16:09:44,true,4,,2,,RUE,DU HAMEL,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,46.19B,NAFRev2,N,1.121061,49.339386,0.95,housenumber,2 Rue du Hamel 76410 Tourville-la-Rivière,76705_0060_00002,G,2 RUE DU HAMEL,
310635347,00506,31063534700506,O,2019-07-19,12,2021,,2023-11-27T13:33:14,false,3,,,,,ZAC DU CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2019-10-26,A,PICWIC TOYS,,,,47.65Z,NAFRev2,O,1.10004,49.327363,0.67,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
312190960,00038,31219096000038,O,1988-05-18,NN,,,2019-11-14T14:00:58,false,4,LES CHAPITRES,,,RUE,JEAN JAURES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,1.109536,49.331557,0.96,street,Rue Jean Jaurès 76410 Tourville-la-Rivière,76705_0067,G,RUE JEAN JAURES,
312447477,00034,31244747700034,O,1988-10-25,NN,,,2019-11-14T14:00:58,false,3,,2,,RUE,PAUL VERLAINE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,52.4X,NAFRev1,N,1.106108,49.328842,0.87,street,Rue Paul Verlaine 76410 Tourville-la-Rivière,76705_0110,G,RUE PAUL VERLAINE,
312452162,00273,31245216200273,O,1990-09-19,,,,2019-11-14T14:00:58,false,4,CENTRE COMMERCIAL,,,,ZAC DU CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4V,NAF1993,N,1.10004,49.327363,0.52,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
312537954,00074,31253795400074,O,1992-10-01,NN,,,2019-11-14T14:00:58,false,4,CENTRE COMMERCIAL CASE 55,,,,ZAC DU CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1997-05-27,F,FEELING,,,,52.4C,NAF1993,O,1.10004,49.327363,0.67,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
312560584,00301,31256058400301,O,1994-11-01,NN,,,2021-10-27T08:18:08,false,5,CTRE COMMERC CARREFOUR,2,,AV,PICARD,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2019-06-30,F,MENS S BRICE 318,,,,47.71Z,NAFRev2,O,1.099277,49.328631,0.79,housenumber,2 Avenue Gustave Picard 76410 Tourville-la-Rivière,76705_0064_00002,G,2 AVENUE GUSTAVE PICARD,
312707805,01278,31270780501278,O,1996-08-01,NN,,,2019-11-14T14:00:58,false,4,NÂ°ETS 1407 ROUEN,,,,ZAC DU CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2015-04-01,F,GERANT ERAM,,,,47.72A,NAFRev2,O,1.10004,49.327363,0.67,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
313334856,03805,31333485603805,O,2007-05-30,02,2021,,2023-11-27T13:34:33,false,3,CENTRE COMMERCIAL,2,,AV,GUSTAVE PICARD,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2022-11-04,F,CELIO,,,,47.71Z,NAFRev2,O,1.099277,49.328631,0.86,housenumber,2 Avenue Gustave Picard 76410 Tourville-la-Rivière,76705_0064_00002,G,2 AVENUE GUSTAVE PICARD,
313334856,05974,31333485605974,O,2015-09-15,02,2021,,2023-11-27T13:34:34,false,1,PAC DU CLOS AUX ANTES,,,AV,GUSTAVE PICARD,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2015-09-15,A,CELIO,,,,47.71Z,NAFRev2,O,1.094973,49.330075,0.85,street,Avenue Gustave Picard 76410 Tourville-la-Rivière,76705_0064,G,AVENUE GUSTAVE PICARD,
313553299,00030,31355329900030,O,,,,,2019-11-14T14:00:58,true,1,,,,,CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.1A,NAF1993,N,1.10004,49.327363,0.73,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
313811515,01555,31381151501555,O,2010-04-30,00,2020,,2022-08-29T09:14:24,false,2,,2,,AV,GUSTAVE PICARD,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,1.099277,49.328631,0.86,housenumber,2 Avenue Gustave Picard 76410 Tourville-la-Rivière,76705_0064_00002,G,2 AVENUE GUSTAVE PICARD,
313885873,00015,31388587300015,O,1976-01-01,NN,,,2021-02-10T03:38:52,true,4,TOURVILLE LA RIVIERE,2,,RUE,LOUISE MICHEL,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,68.20B,NAFRev2,N,1.114446,49.324134,0.95,housenumber,2 Rue Louise Michel 76410 Tourville-la-Rivière,76705_0080_00002,G,2 RUE LOUISE MICHEL,
314515206,00444,31451520600444,O,1996-10-31,11,2021,,2023-11-27T13:35:07,false,4,ZAC DU CLOS AUX ANTES,10,,RUE,DE L'ILE SAINTE CATHERINE,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2008-02-11,A,DEVIANNE,,,,47.71Z,NAFRev2,O,1.093159,49.329051,0.95,housenumber,10 rue de l'île sainte-catherine 76410 Tourville-la-Rivière,76705_0200_00010,G,10 RUE DE L ILE SAINTE CATHERINE,
314583816,00355,31458381600355,O,1987-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
314600685,00049,31460068500049,O,1993-07-09,NN,,,2019-11-14T14:00:58,false,4,,,,,CENTRE COMMERCIAL,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2009-02-28,F,CLEMENTINE,,,,47.71Z,NAFRev2,N,1.096635,49.329538,0.94,street,Mail du Centre Commercial 76410 Tourville-la-Rivière,76705_0029,G,MAIL DU CENTRE COMMERCIAL,
315105643,00359,31510564300359,O,1992-01-01,,,,2019-11-14T14:00:58,false,3,CENTRE COMMERCIAL CARREFOU,,,,PARC ACTIVITES CLOS AUX AN,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1993-12-31,F,DARNAL,,,,52.4H,NAF1993,N,,,0,,,,,,
315147074,00027,31514707400027,O,1983-03-25,NN,,,2019-11-14T14:00:58,true,4,,,,,LE CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3D,NAFRev1,O,1.10004,49.327363,0.94,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
316916246,00176,31691624600176,O,1992-03-25,NN,,,2019-11-14T14:00:58,false,3,,,,,CLOS DES ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,1996-10-31,F,DEVIANNE,,,,52.4C,NAF1993,,1.10004,49.327363,0.73,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
317003606,00025,31700360600025,O,1990-09-25,NN,,2652ZZ,2019-11-14T14:00:58,true,5,CTRE COMM TOURVILLE CASE77,,,,ZAC CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.77Z,NAFRev2,O,1.10004,49.327363,0.75,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,
317003606,00033,31700360600033,O,1997-10-09,,,,2019-11-14T14:00:58,false,4,CTRE COMM TOURVILLE LOT 55,,,,ZAC CLOS AUX ANTES,76410,TOURVILLE-LA-RIVIERE,,,76705,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.77Z,NAFRev2,N,1.10004,49.327363,0.75,locality,Le Clos aux Antes 76410 Tourville-la-Rivière,76705_B010,G,LE CLOS AUX ANTES,