siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702259,00015,21570225900015,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,3,,29,,RUE,DU MIDI,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.464669,48.883701,0.94,housenumber,29 Rue du Midi 57590 Fonteny,57225_0036_00029,G,29 RUE DU MIDI,
255700668,00015,25570066800015,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,,,,,MAIRIE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295702476,00017,29570247600017,O,,NN,,,,true,1,,,,,,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
310289558,00010,31028955800010,O,1900-01-01,NN,,,2015-05-14T04:31:09,true,4,FERME DE MESNIVAL,2,,RUE,DE LANEUVEVILLE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,6.463931,48.879252,0.94,housenumber,2 Rue de Laneuveville 57590 Fonteny,57225_0032_00002,G,2 RUE DE LANEUVEVILLE,
328181656,00013,32818165600013,O,,,,,,true,1,,,,RUE,PRINCIAPLE FAXE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1987-10-17,F,,,,,55.3A,NAF1993,N,6.45805,48.887361,0.58,street,Rue Principale 57590 Fonteny,57225_0001,G,RUE PRINCIPALE,
328699475,00013,32869947500013,O,,,,,,true,1,,,,RUE,PRINCIPALE FAXE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1987-10-17,F,,,,,67.01,NAP,N,6.45805,48.887361,0.75,street,Rue Principale 57590 Fonteny,57225_0001,G,RUE PRINCIPALE,
343430922,00025,34343092200025,O,1997-11-01,NN,,,2006-10-27T03:21:42,false,3,,53,,RUE,DE GARY,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4Y,NAFRev1,N,6.465127,48.883726,0.76,housenumber,53 Rue du Gary 57590 Fonteny,57225_0020_00053,G,53 RUE DU GARY,
347945180,00011,34794518000011,O,1987-10-01,,,,,true,3,,3,,RUE,PRINCIPALE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.459575,48.888311,0.94,housenumber,3 Rue Principale 57590 Fonteny,57225_0001_00003,G,3 RUE PRINCIPALE,
353395189,00015,35339518900015,O,1990-01-01,NN,,,,true,3,,12,,RUE,DE L ETANG,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.464748,48.880674,0.93,housenumber,12 Rue de l’Etang 57590 Fonteny,57225_0014_00012,G,12 RUE DE L ETANG,
359705043,00016,35970504300016,O,,,,,,true,1,,,,ECA,DE FAXE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
384764205,00017,38476420500017,O,,,,,,true,1,,,,,,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387809189,00013,38780918900013,O,1988-01-01,NN,,,2007-02-13T10:52:50,true,3,,,,,,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
389912585,00012,38991258500012,O,,,,,,true,1,,,,,,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392889499,00019,39288949900019,O,,NN,,,,true,1,,17,,RUE,GRANDE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,02.0D,NAF1993,N,6.462095,48.88163,0.94,housenumber,17 Rue Grande 57590 Fonteny,57225_0022_00017,G,17 RUE GRANDE,
394285563,00018,39428556300018,O,,,,,,true,1,,25,,RUE,DU COIN,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,6.462652,48.881862,0.93,housenumber,25 Rue du Coin 57590 Fonteny,57225_0008_00025,G,25 RUE DU COIN,
394887863,00014,39488786300014,O,,NN,,,,true,1,,2,,RUE,DE LANEUVEVILLE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,6.463931,48.879252,0.94,housenumber,2 Rue de Laneuveville 57590 Fonteny,57225_0032_00002,G,2 RUE DE LANEUVEVILLE,
395126360,00019,39512636000019,O,1994-05-20,NN,,,2011-04-30T12:58:13,true,5,,3,,RUE,PRINCIPALE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,56.10A,NAFRev2,O,6.459575,48.888311,0.94,housenumber,3 Rue Principale 57590 Fonteny,57225_0001_00003,G,3 RUE PRINCIPALE,
400443131,00018,40044313100018,O,1995-03-01,NN,,,2016-04-26T03:25:36,false,4,,17,,RUE,GRANDE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.462095,48.88163,0.94,housenumber,17 Rue Grande 57590 Fonteny,57225_0022_00017,G,17 RUE GRANDE,
400443131,00026,40044313100026,O,2015-12-31,,,,2021-09-04T11:51:05,true,1,,4,,RUE,DE LANEUVEVILLE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,N,6.464914,48.878742,0.94,housenumber,4 Rue de Laneuveville 57590 Fonteny,57225_0032_00004,G,4 RUE DE LANEUVEVILLE,
408927911,00011,40892791100011,O,1990-01-01,NN,,,2008-01-04T21:18:38,true,3,,,,,,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408927929,00013,40892792900013,O,1980-01-01,NN,,,,true,1,,,,RUE,DE GARY,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,6.465371,48.883649,0.71,street,Rue du Gary 57590 Fonteny,57225_0020,G,RUE DU GARY,
408927945,00019,40892794500019,O,1986-11-11,NN,,,2010-02-03T03:57:34,true,4,,53,,RUE,DE GARY,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,6.465127,48.883726,0.76,housenumber,53 Rue du Gary 57590 Fonteny,57225_0020_00053,G,53 RUE DU GARY,
408927952,00015,40892795200015,O,1982-01-01,NN,,,2008-01-04T21:18:38,true,3,,25,,RUE,DU COIN,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.462652,48.881862,0.93,housenumber,25 Rue du Coin 57590 Fonteny,57225_0008_00025,G,25 RUE DU COIN,
410400337,00011,41040033700011,O,1982-01-01,NN,,,2008-01-04T21:42:45,true,4,,,,RUE,PRINCIPALE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.45805,48.887361,0.94,street,Rue Principale 57590 Fonteny,57225_0001,G,RUE PRINCIPALE,
410400345,00014,41040034500014,O,,NN,,,,true,1,,,,,,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414070912,00012,41407091200012,O,1997-06-01,NN,,,2017-01-27T10:52:43,true,3,,25,,RUE,DU COIN,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.462652,48.881862,0.93,housenumber,25 Rue du Coin 57590 Fonteny,57225_0008_00025,G,25 RUE DU COIN,
414070912,00020,41407091200020,O,2020-09-12,,,,2020-12-03T13:06:28,false,1,,,,LD,LA GODINE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,35.11Z,NAFRev2,N,0.2221015,47.3130614,0.8,poi.spring,La Fontaine Godin (Source) Benais,https://osm.org/node/3190123115,G,,
430092718,00021,43009271800021,O,2020-08-01,,,,2020-11-19T08:40:48,true,1,,24,,IMP,DE LA BOTTE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,6.458509,48.888085,0.83,housenumber,24 Impasse de la Botte 57590 Fonteny,57225_0005_00024,G,24 IMPASSE DE LA BOTTE,
434845541,00052,43484554100052,O,2008-11-15,NN,,,2013-05-18T03:11:43,true,2,,7,,RUE,GRANDE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,6.46362,48.881059,0.94,housenumber,7 Rue Grande 57590 Fonteny,57225_0022_00007,G,7 RUE GRANDE,
440688604,00022,44068860400022,O,2003-04-10,NN,,4932ZA,2017-02-03T19:32:03,true,4,,1,,RUE,GRANDE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,49.32Z,NAFRev2,N,6.464216,48.880732,0.94,housenumber,1 Rue Grande 57590 Fonteny,57225_0022_00001,G,1 RUE GRANDE,
451432876,00014,45143287600014,O,2004-01-01,NN,,,2008-01-05T02:26:07,true,3,,20,,RUE,DE L ETANG,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.465305,48.88076,0.93,housenumber,20 Rue de l’Etang 57590 Fonteny,57225_0014_00020,G,20 RUE DE L ETANG,
483075131,00019,48307513100019,O,2005-07-01,,,,2008-01-05T01:00:59,true,2,,9,,RUE,GRANDE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.463331,48.881171,0.94,housenumber,9 Rue Grande 57590 Fonteny,57225_0022_00009,G,9 RUE GRANDE,
488935776,00010,48893577600010,O,2005-04-01,,,,2017-10-12T03:05:56,true,3,,1,,RTE,DE LANEUVILLE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.43Z,NAFRev2,N,6.463895,48.878508,0.76,housenumber,1 Rue de Laneuveville 57590 Fonteny,57225_0032_00001,G,1 RUE DE LANEUVEVILLE,
492269246,00012,49226924600012,O,2006-10-03,,,,2009-10-26T14:17:58,false,2,HAMEAU DE FAXE,13,,RUE,PRINCIPALE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2007-03-31,F,GTS,,,,45.2V,NAFRev1,N,6.459236,48.887449,0.94,housenumber,13 Rue Principale 57590 Fonteny,57225_0001_00013,G,13 RUE PRINCIPALE,
493090971,00018,49309097100018,O,2006-03-15,,,,2013-02-20T13:51:06,false,3,,36,,RUE,DU MIDI,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,F,ELEVAGE LE REBELLE,,,,01.43Z,NAFRev2,N,6.463486,48.882499,0.94,housenumber,36 Rue du Midi 57590 Fonteny,57225_0036_00036,G,36 RUE DU MIDI,
499769370,00010,49976937000010,O,2007-10-01,,,,2008-01-05T01:27:57,true,2,,53,,RUE,DE GARY,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.465127,48.883726,0.76,housenumber,53 Rue du Gary 57590 Fonteny,57225_0020_00053,G,53 RUE DU GARY,
500647375,00012,50064737500012,O,1999-01-01,,,,2008-01-05T01:47:25,true,2,,29,,RUE,DU MIDI,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.464669,48.883701,0.94,housenumber,29 Rue du Midi 57590 Fonteny,57225_0036_00029,G,29 RUE DU MIDI,
509312252,00018,50931225200018,O,2007-08-09,,,,2013-10-29T04:03:24,true,2,,36,,RUE,DU MIDI,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.43Z,NAFRev2,N,6.463486,48.882499,0.94,housenumber,36 Rue du Midi 57590 Fonteny,57225_0036_00036,G,36 RUE DU MIDI,
519826697,00012,51982669700012,O,2010-02-01,,,,2011-07-27T10:54:43,false,2,,7,,,GRAND RUE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.32A,NAFRev2,N,6.46362,48.881059,0.71,housenumber,7 Rue Grande 57590 Fonteny,57225_0022_00007,G,7 RUE GRANDE,
522463322,00019,52246332200019,O,2010-05-15,,,,2016-12-05T15:59:06,false,2,,7,,RUE,GRANDE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,47.99B,NAFRev2,N,6.46362,48.881059,0.94,housenumber,7 Rue Grande 57590 Fonteny,57225_0022_00007,G,7 RUE GRANDE,
522742741,00021,52274274100021,O,2011-06-18,,,,2017-05-18T09:54:56,false,4,LIEU DIT FAXE,8,,,8 A RUE PRINCIPALE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,72.19Z,NAFRev2,O,6.459414,48.887762,0.77,housenumber,8a Rue Principale 57590 Fonteny,57225_0001_00008_a,G,8A RUE PRINCIPALE,
530378637,00017,53037863700017,O,2011-02-15,,,,2020-11-05T03:59:55,true,2,,1,,RUE,DU MIDI,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,56.21Z,NAFRev2,N,6.463727,48.882074,0.82,street,Rue du Midi 57590 Fonteny,57225_0036,G,RUE DU MIDI,
779960483,00013,77996048300013,O,,,,,,true,1,,,,,,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
795164375,00011,79516437500011,O,2013-09-09,NN,,3311ZZ,2019-06-24T13:51:26,false,3,,18,,RUE,DE L ETANG,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,F.E TECHNIQUES,33.11Z,NAFRev2,O,6.466462,48.880619,0.93,housenumber,18 Rue de l’Etang 57590 Fonteny,57225_0014_00018,G,18 RUE DE L ETANG,
808737365,00011,80873736500011,O,2015-01-01,,,,2017-12-25T08:35:58,true,2,FAXE,8,,,A RUE PRINCIPALE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,72.19Z,NAFRev2,N,6.459414,48.887762,0.81,housenumber,8a Rue Principale 57590 Fonteny,57225_0001_00008_a,G,8A RUE PRINCIPALE,
814691192,00011,81469119200011,O,2015-11-12,,,,2021-07-01T19:36:45,true,3,HAMEAU DE FAXE,9,,RUE,PRINCIPALE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.21Z,NAFRev2,N,6.45949,48.887735,0.94,housenumber,9 Rue Principale 57590 Fonteny,57225_0001_00009,G,9 RUE PRINCIPALE,
820722007,00193,82072200700193,O,2018-03-15,,,,2018-04-09T10:45:00,false,1,,,,,ROUTE FORESTIERE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,35.11Z,NAFRev2,N,6.2509356,45.8345081,0.9,poi,Route Forestière (Pont) Talloires-Montmin,https://osm.org/way/175319094,G,,
820961795,00011,82096179500011,O,2016-07-01,,,,2022-02-15T03:38:54,false,2,FERME DE MESNIVAL,,,RUE,DE LANEUVEVILLE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.43Z,NAFRev2,N,6.463931,48.879252,0.94,street,Rue de Laneuveville 57590 Fonteny,57225_0032,G,RUE DE LANEUVEVILLE,
820981371,00017,82098137100017,O,2016-07-01,,,,2018-08-22T07:51:25,false,2,FERME DE MESNIVAL,,,RUE,DE LANEUVEVILLE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,01.49Z,NAFRev2,N,6.463931,48.879252,0.94,street,Rue de Laneuveville 57590 Fonteny,57225_0032,G,RUE DE LANEUVEVILLE,
821515889,00060,82151588900060,O,2016-12-19,,,,2017-07-13T15:03:10,false,1,,,,RTE,FORESTIERE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,35.11Z,NAFRev2,N,2.2456007,48.7573512,0.83,poi.track,Route Forestière Verte (Chemin) Verrières-le-Buisson,https://osm.org/way/47001442,G,,
828355172,00010,82835517200010,O,2017-03-15,NN,,,2021-01-28T03:58:59,true,3,FAXE,8,A,RUE,PRINCIPALE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,74.90B,NAFRev2,O,6.459414,48.887762,0.94,housenumber,8a Rue Principale 57590 Fonteny,57225_0001_00008_a,G,8A RUE PRINCIPALE,
829244193,00019,82924419300019,O,2017-01-13,,,,2017-04-26T08:43:32,true,1,,25,,RUE,DU COIN,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,6.462652,48.881862,0.93,housenumber,25 Rue du Coin 57590 Fonteny,57225_0008_00025,G,25 RUE DU COIN,
832538144,00011,83253814400011,O,2017-12-01,,,,2017-10-12T03:05:56,true,1,,1,B,RUE,DE LANEUVEVILLE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.19Z,NAFRev2,N,6.463948,48.880301,0.86,housenumber,1bis Rue de Laneuveville 57590 Fonteny,57225_0032_00001_bis,G,1BIS RUE DE LANEUVEVILLE,
834075491,00011,83407549100011,O,2017-11-20,,,,2017-12-19T14:52:33,true,1,HAMEAU DE FAXE,7,,RUE,PRINCIPALE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,64.20Z,NAFRev2,N,6.459577,48.887831,0.94,housenumber,7 Rue Principale 57590 Fonteny,57225_0001_00007,G,7 RUE PRINCIPALE,
839717964,00010,83971796400010,O,2018-05-01,,,,2018-05-23T08:40:37,true,1,,4,,RUE,DE LANEUVEVILLE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.61Z,NAFRev2,N,6.464914,48.878742,0.94,housenumber,4 Rue de Laneuveville 57590 Fonteny,57225_0032_00004,G,4 RUE DE LANEUVEVILLE,
839823481,00016,83982348100016,O,2018-05-01,,,,2018-05-28T07:39:05,true,1,FAXE,22,,IMP,DE LA BOTTE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2018-05-01,A,LE RUCHER DE DAMIEN,,,,01.49Z,NAFRev2,N,6.458253,48.887819,0.83,housenumber,22 Impasse de la Botte 57590 Fonteny,57225_0005_00022,G,22 IMPASSE DE LA BOTTE,
842735078,00011,84273507800011,O,2018-09-24,,,,2018-10-02T07:30:47,true,1,,18,,RUE,DE L'ETANG,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,68.20B,NAFRev2,N,6.466462,48.880619,0.93,housenumber,18 Rue de l’Etang 57590 Fonteny,57225_0014_00018,G,18 RUE DE L ETANG,
879105831,00025,87910583100025,O,2020-07-01,,,,2020-09-10T03:39:33,false,1,FERME DE MESNIVAL,,,,,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
899806640,00012,89980664000012,O,2021-03-20,,,4312AZ,2021-05-28T19:33:31,true,1,,7,,RUE,GRANDE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,43.12A,NAFRev2,N,6.46362,48.881059,0.94,housenumber,7 Rue Grande 57590 Fonteny,57225_0022_00007,G,7 RUE GRANDE,
904490190,00017,90449019000017,O,2021-10-05,,,,2021-10-23T08:36:56,true,1,,6,,RUE,DE LANEUVEVILLE,57590,FONTENY,,,57225,,,,,,,,,,,,,,,,,,,2021-10-05,A,LA FERMETTE AUX ABEILLES,,,,01.45Z,NAFRev2,N,6.463821,48.87998,0.94,housenumber,6 Rue de Laneuveville 57590 Fonteny,57225_0032_00006,G,6 RUE DE LANEUVEVILLE,
