siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301805214,00014,30180521400014,O,,,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305085045,00014,30508504500014,O,1963-01-01,NN,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
305849820,00017,30584982000017,O,,,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
314244906,00025,31424490600025,O,,NN,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
331848887,00013,33184888700013,O,,NN,,,,true,1,,,,,LA PLATRERIE,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.2908396,49.6148669,0.89,poi.track,Chemin de la Platrerie Rocquemont,https://osm.org/way/422185514,G,,
334091220,00015,33409122000015,O,,NN,,,,true,1,,,,,RN6,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,65.02,NAP,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
339876294,00010,33987629400010,O,,NN,,,,true,1,,,,,GRANDE RUE,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,60.09,NAP,N,4.637335,47.02892,0.93,street,Grande Rue 21340 Val-Mont,21318_0060,G,GRANDE RUE,
378071047,00013,37807104700013,O,,NN,,,,true,1,,,,,RN6,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
404466260,00019,40446626000019,O,1996-04-07,NN,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
431111590,00011,43111159000011,O,,NN,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
515815108,00011,51581510800011,O,,,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
515815116,00014,51581511600014,O,,,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
515815124,00018,51581512400018,O,1900-01-01,,,,2011-05-03T00:16:36,false,3,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
516012325,00010,51601232500010,O,,,,,,true,1,,,,RUE,DU CHAMP DE POIX,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
516211331,00017,51621133100017,O,,,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
516511250,00016,51651125000016,O,,,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
517010435,00017,51701043500017,O,,,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
517210233,00014,51721023300014,O,,,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
517310678,00019,51731067800019,O,,,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
778224113,00010,77822411300010,O,,NN,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
778224121,00013,77822412100013,O,,NN,,,,true,1,,,,,,21340,IVRY EN MONTAGNE,,,21318,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
