siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086882,00087,20008688200087,O,2020-01-01,,,,2020-03-20T09:53:39,false,1,,767,,RTE,DE LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2020-01-01,A,CAMPING DU LAC SAINT CLAIR,,,,55.30Z,NAFRev2,N,6.102369,45.449316,0.69,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
217300995,00016,21730099500016,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,3,HOTEL DE VILLE,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.099433,45.453748,0.34,street,Route de la Chapelle Blanche 73110 Détrier,73099_0001,D,ROUTE DE LA CHAPELLE BLANCHE,
217300995,00024,21730099500024,O,1983-12-21,NN,,,2023-02-24T11:01:01,false,5,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE DE DETRIER,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217300995,00032,21730099500032,O,1997-01-01,NN,,,2018-08-21T11:15:26,false,4,MAIRIE,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.098733,45.445237,0.91,street,Rue de la Mairie 73110 Détrier,73099_0028,D,RUE DE LA MAIRIE,
217302157,00094,21730215700094,O,2005-12-25,NN,,,2020-08-25T10:18:53,false,3,,,,RTE,NATIONALE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING DU LAC DE SAINT CLAIR,,,,55.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
267301018,00011,26730101800011,O,1953-02-07,,,,2018-07-26T13:48:19,true,4,,,,,MAIRIE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.098733,45.445237,0.91,street,Rue de la Mairie 73110 Détrier,73099_0028,G,RUE DE LA MAIRIE,
306581422,00053,30658142200053,O,2001-06-15,NN,,,2015-05-14T04:19:28,true,19,BASE DE LOISIRS LE GREEN,,,LD,ST CLAIR,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2013-12-16,F,LE GREEN,,,,56.10A,NAFRev2,O,6.0019094,43.1364023,0.89,poi.hotel,Hôtel St Clair La Valette-du-Var,https://osm.org/node/5061862241,G,,
308693571,00017,30869357100017,O,,NN,,,,true,1,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310839121,00020,31083912100020,O,1900-01-01,01,2020,,2022-08-29T09:13:31,false,5,,,,RTE,NATIONALE 525,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
312827058,00099,31282705800099,O,2014-01-25,,,,2015-09-24T04:25:39,true,2,SUPER U DETRIER SAS SAINT CLAIR CD 925,,,LD,PRE MARTIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.11D,NAFRev2,N,6.099448,45.444535,0.6,street,Impasse Saint-Martin 73110 Détrier,73099_0035,G,IMPASSE SAINT MARTIN,
321502643,00018,32150264300018,O,,NN,,,,true,1,,,,LD,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,70.2C,NAF1993,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
321848103,00016,32184810300016,O,,NN,,,,true,1,,,,LD,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.01,NAP,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
322974338,00020,32297433800020,O,,NN,,,,true,1,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323344036,00039,32334403600039,O,1997-01-01,NN,,,2018-06-07T03:45:36,true,4,,,,,LANTERMIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
324644418,00026,32464441800026,O,1998-01-01,NN,,,2014-07-08T00:29:11,true,4,,,,AV,FRANCOIS MILAN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
325327831,00054,32532783100054,O,2006-03-07,,,,2021-02-23T10:47:52,true,2,LA CARVINE,,,RTE,NATIONALE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325798742,00038,32579874200038,O,1991-04-15,,,,,false,5,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1997-09-14,F,CAMPING DU LAC ST CLAIR,,,,55.2C,NAF1993,N,,,0,,,,,,
326720232,00098,32672023200098,O,2003-01-03,NN,,,2017-05-04T03:49:39,false,4,,,,RTE,DEPARTEMENTALE 925 BIS,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
328496831,00053,32849683100053,O,2002-06-15,NN,,,2006-11-25T10:08:08,false,3,,,,,LAC SAINT CLAIR,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2C,NAFRev1,N,6.1007598,45.4505569,0.9,poi.water,Lac Saint-Clair (Eau) Détrier,https://osm.org/relation/2318061,G,,
328799762,00013,32879976200013,O,1984-01-03,NN,,,2009-03-04T05:30:07,true,5,,,,CHE,DE LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,N,6.102369,45.449316,0.78,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
328948641,00027,32894864100027,O,,,,,,true,1,,,,LD,LA CARVINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,56.01,NAP,N,6.102369,45.449316,0.43,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
330811506,00014,33081150600014,O,,NN,,,,true,1,,,,LD,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
331748095,00014,33174809500014,O,1985-01-11,NN,,,2020-02-21T20:01:31,false,4,,,,,LE DELICAT,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,6.099433,45.453748,0.35,street,Route de la Chapelle Blanche 73110 Détrier,73099_0001,G,ROUTE DE LA CHAPELLE BLANCHE,
333865608,00017,33386560800017,O,,NN,,,,true,1,,,,LD,LAC ST CLAIR,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.095282,45.447359,0.31,street,Route du Lac 73110 Détrier,73099_0024,G,ROUTE DU LAC,
335331161,00042,33533116100042,O,1994-07-15,NN,,,2006-12-15T00:28:05,false,1,LE HAUT DE DETRIER,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,,,,6.099433,45.453748,0.58,street,Route de la Chapelle Blanche 73110 Détrier,73099_0001,D,ROUTE DE LA CHAPELLE BLANCHE,
337818090,00017,33781809000017,O,1986-04-01,NN,,,2020-07-20T20:03:47,true,5,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
337951271,00010,33795127100010,O,,NN,,,,true,1,,,,RTE,DE LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.102369,45.449316,0.84,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
338196868,00016,33819686800016,O,,NN,,,,true,1,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338982002,00051,33898200200051,O,2000-07-05,NN,,,2009-12-07T10:02:18,false,4,,,,,LE HAUT DE DETRIER,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,O,6.099433,45.453748,0.58,street,Route de la Chapelle Blanche 73110 Détrier,73099_0001,G,ROUTE DE LA CHAPELLE BLANCHE,
339223737,00034,33922373700034,O,2004-11-01,,,,2016-07-25T13:10:50,false,4,RN 73110,,,,SOUS LES VIGNES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,43.32C,NAFRev2,N,6.092895,45.446324,0.34,street,Chemin des Ânes 73110 Détrier,73099_0004,D,CHEMIN DES ANES,
345150676,00020,34515067600020,O,,,,,,true,1,,,,LD,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
347961021,00040,34796102100040,O,2006-07-31,,,,2021-05-31T15:34:39,false,2,,,,,LANTERNIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
348234360,00041,34823436000041,O,2000-03-15,NN,,,2008-11-08T00:22:28,true,4,,,,,LANTERMIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2004-11-06,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
351176003,00017,35117600300017,O,1989-03-25,NN,,,2016-05-03T03:35:49,true,4,,,,LD,CHAMP FLEURI,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,6.105452,45.450374,0.93,street,Rue Champ Fleuri 73110 Détrier,73099_0008,G,RUE CHAMP FLEURI,
351905112,00014,35190511200014,O,1989-08-30,NN,,,2009-06-27T06:00:16,true,4,,,,LD,PRE MARTIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2007-07-31,F,SYSTEME U,,,,52.1D,NAFRev1,O,6.099448,45.444535,0.6,street,Impasse Saint-Martin 73110 Détrier,73099_0035,G,IMPASSE SAINT MARTIN,
353232846,00017,35323284600017,O,,NN,,,,true,1,,,,RTE,DE LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,45.2V,NAF1993,N,6.102369,45.449316,0.84,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
378804611,00028,37880461100028,O,1998-12-01,NN,,,2018-10-17T13:52:58,false,4,,,,,CHEMIN DE LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,6.102369,45.449316,0.62,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
378804611,00044,37880461100044,O,2017-12-31,,,,2018-12-01T04:21:54,true,2,,426,,RTE,DU LAC,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2018-04-30,F,AU P'TIT COIN FLEURI,,,,47.76Z,NAFRev2,N,6.095282,45.447359,0.58,street,Route du Lac 73110 Détrier,73099_0024,G,ROUTE DU LAC,
381646298,00012,38164629800012,O,,,,,,true,1,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
381646793,00012,38164679300012,O,,,,,,true,1,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
382478113,00063,38247811300063,O,2019-11-29,,,,2020-10-14T20:00:55,true,1,ZONE INDUSTRIELLE,454,,RTE,DU LAC,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2019-11-29,A,WAP,,,,45.20A,NAFRev2,N,6.095282,45.447359,0.58,street,Route du Lac 73110 Détrier,73099_0024,G,ROUTE DU LAC,
384440988,00028,38444098800028,O,2000-04-22,NN,,,2006-10-28T01:06:23,true,3,,,,,LANTERMIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
384871257,00026,38487125700026,O,1997-07-01,NN,,,2008-11-08T00:45:57,false,3,,,,LD,LE MOLLARD,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2V,NAFRev1,O,6.100982,45.446183,0.68,street,Rue du Mollard 73110 Détrier,73099_0030,G,RUE DU MOLLARD,
384871257,00034,38487125700034,O,2004-11-01,,,,2008-11-08T00:45:57,false,2,,,,,ZI DE PRE VIBOUD,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4M,NAFRev1,O,,,0,,,,,,
388778565,00019,38877856500019,O,1992-10-01,NN,,,,false,3,,,,,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,41.0Z,NAF1993,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
392606455,00013,39260645500013,O,1993-10-01,NN,,,,false,4,,,,,LE MOLLARD,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2M,NAF1993,O,6.100982,45.446183,0.68,street,Rue du Mollard 73110 Détrier,73099_0030,G,RUE DU MOLLARD,
394598437,00017,39459843700017,O,,,,,,true,1,,,,CHE,DES PLAINES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,6.102369,45.449316,0.51,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
394876858,00017,39487685800017,O,1994-04-28,NN,,,2008-11-08T01:01:35,false,3,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1995-02-05,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
395008212,00015,39500821200015,O,,NN,,,,true,1,,,,RTE,D'ALLEVARD,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,50.2Z,NAF1993,N,6.094639,45.445199,0.82,street,Route d’Allevard 73110 Détrier,73099_0003,G,ROUTE D ALLEVARD,
395008303,00012,39500830300012,O,,NN,,,,true,1,,,,RTE,D'ALLEVARD,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,50.2Z,NAF1993,N,6.094639,45.445199,0.82,street,Route d’Allevard 73110 Détrier,73099_0003,G,ROUTE D ALLEVARD,
399117019,00287,39911701900287,O,2018-01-09,,,,2018-03-26T12:52:13,false,1,,426,,RTE,DU LAC,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,47.76Z,NAFRev2,N,6.095282,45.447359,0.58,street,Route du Lac 73110 Détrier,73099_0024,G,ROUTE DU LAC,
401905237,00020,40190523700020,O,2011-09-15,NN,,,2016-04-26T03:33:01,false,2,,127,,RUE,DU MOLLARD,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,TRANSPORTS BUISSON-PELLICIER,49.41B,NAFRev2,O,6.101215,45.44629,0.94,housenumber,127 Rue du Mollard 73110 Détrier,73099_0030_00127,G,127 RUE DU MOLLARD,
405130840,00029,40513084000029,O,2000-04-01,NN,,,2011-04-24T05:50:26,false,4,,,,,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,74.30Z,NAFRev2,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
408583078,00014,40858307800014,O,1996-07-01,NN,,,2008-11-08T01:20:28,true,4,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
408667020,00015,40866702000015,O,1980-01-01,NN,,,2008-01-04T21:14:51,true,3,,,,,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
408667038,00017,40866703800017,O,1980-01-01,NN,,,,true,1,,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408667053,00016,40866705300016,O,1986-01-01,NN,,,2017-10-01T03:32:18,true,5,,,,,SOUS LES VIGNES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,N,5.0169277,45.7229816,0.9,poi.track,Chemin sous les Vignes Genas,https://osm.org/way/49213278,G,,
408667061,00019,40866706100019,O,1986-01-01,NN,,,2008-01-04T21:14:51,true,3,,,,,LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.102369,45.449316,0.92,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
409705480,00021,40970548000021,O,2005-01-01,12,2020,,2022-08-29T09:26:52,true,2,,,,LD,PLAN DU BREDA,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
410483168,00010,41048316800010,O,1994-01-13,NN,,,2006-11-25T15:26:52,false,3,,,,,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,92.3A,NAFRev1,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
411234412,00020,41123441200020,O,1999-02-12,,,,,true,1,,,,LD,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,55.3A,NAF1993,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
411823446,00017,41182344600017,O,,NN,,,,true,1,,,,,SOUS LES VIGNES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,5.0169277,45.7229816,0.9,poi.track,Chemin sous les Vignes Genas,https://osm.org/way/49213278,G,,
413078445,00017,41307844500017,O,1997-07-21,NN,,,,true,1,,,,,LAC ST CLAIR,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,O,6.095282,45.447359,0.31,street,Route du Lac 73110 Détrier,73099_0024,G,ROUTE DU LAC,
413078619,00017,41307861900017,O,,,,,,true,1,,,,,LAC ST CLAIR,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.6E,NAF1993,N,6.095282,45.447359,0.31,street,Route du Lac 73110 Détrier,73099_0024,G,ROUTE DU LAC,
414587675,00011,41458767500011,O,1997-11-20,,,,,true,1,,,,,CHEF LIEU,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
415295351,00019,41529535100019,O,1998-01-01,,,,,true,1,,,,LD,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
417753688,00015,41775368800015,O,1997-07-01,NN,,,2008-01-04T23:10:15,true,3,L'OREE DES BOIS,,,,LE MOLLARD,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.100982,45.446183,0.68,street,Rue du Mollard 73110 Détrier,73099_0030,G,RUE DU MOLLARD,
420221285,00018,42022128500018,O,1998-08-20,NN,,,2018-11-27T11:35:01,true,4,,,,,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
421009069,00020,42100906900020,O,2014-06-17,,,,2017-04-05T17:52:51,true,2,,,,LD,PRE-MARTIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,64.20Z,NAFRev2,N,6.099448,45.444535,0.6,street,Impasse Saint-Martin 73110 Détrier,73099_0035,G,IMPASSE SAINT MARTIN,
421437716,00010,42143771600010,O,1999-01-01,NN,,4776ZP,2019-06-24T13:05:49,true,4,,426,,RTE,DU LAC,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.76Z,NAFRev2,N,6.095282,45.447359,0.58,street,Route du Lac 73110 Détrier,73099_0024,G,ROUTE DU LAC,
421655267,00035,42165526700035,O,2007-04-06,NN,,,2015-05-14T03:39:27,true,6,,,,LOT,CHAMP MERCIER,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2013-05-21,F,SECUVEIL,,,,80.10Z,NAFRev2,O,6.098124,45.446873,0.73,street,Rue Champ Mercier 73110 Détrier,73099_0009,G,RUE CHAMP MERCIER,
421968462,00018,42196846200018,O,1999-03-01,NN,,,,true,4,,,,CHE,DES PLAINES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,55.2C,NAFRev1,N,6.102369,45.449316,0.51,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
422999771,00013,42299977100013,O,1999-04-15,NN,,,,true,1,,,,LD,PRE MARTIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.3B,NAF1993,O,6.099448,45.444535,0.6,street,Impasse Saint-Martin 73110 Détrier,73099_0035,G,IMPASSE SAINT MARTIN,
424059335,00028,42405933500028,O,2014-01-01,,,3213ZZ,2021-02-23T11:46:12,true,3,LES GRANGES,61,,RUE,CHAMP MERCIER,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2015-03-01,A,SECRETS-NATURE - CREA-LAND,,,,32.13Z,NAFRev2,N,6.098273,45.447051,0.94,housenumber,61 Rue Champ Mercier 73110 Détrier,73099_0009_00061,G,61 RUE CHAMP MERCIER,
424381317,00025,42438131700025,O,2000-12-08,NN,,,,true,1,,,,,LE LANTERNIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.1T,NAF1993,N,6.099433,45.453748,0.38,street,Route de la Chapelle Blanche 73110 Détrier,73099_0001,G,ROUTE DE LA CHAPELLE BLANCHE,
425035904,00019,42503590400019,O,1999-10-15,NN,,,2008-11-08T01:48:53,true,3,,,,LD,LE PRE MARTIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,50.3B,NAFRev1,O,6.099448,45.444535,0.48,street,Impasse Saint-Martin 73110 Détrier,73099_0035,G,IMPASSE SAINT MARTIN,
428590608,00025,42859060800025,O,2001-03-15,12,2020,,2022-08-29T09:07:10,true,5,,,,LD,PRE MARTIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-02-03,A,SYSTEME U,,,,47.11D,NAFRev2,O,6.099448,45.444535,0.6,street,Impasse Saint-Martin 73110 Détrier,73099_0035,G,IMPASSE SAINT MARTIN,
429055783,00014,42905578300014,O,2000-01-03,NN,,,2012-07-10T21:19:36,true,4,,,,,CHEF LIEU,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
429072861,00017,42907286100017,O,2000-01-07,NN,,,2019-12-12T14:41:58,true,3,,,,CHE,DE LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.102369,45.449316,0.78,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
430235572,00020,43023557200020,O,2009-01-01,NN,,,2020-02-04T04:03:45,true,3,,,,CHE,DE LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2019-08-31,F,NEW TENDANCE,,,,47.89Z,NAFRev2,O,6.102369,45.449316,0.78,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
431078823,00017,43107882300017,O,1953-01-01,NN,,,2008-01-04T18:01:59,true,4,LES GRANGES,,,,,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,D,RUE DES GRANGES,
432922151,00027,43292215100027,O,2001-09-30,NN,,,2014-07-08T02:10:20,true,4,,,,,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
435405089,00010,43540508900010,O,2001-03-15,,,,2016-04-26T02:52:08,false,3,,,,LD,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,51.6C,NAF1993,,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
438116097,00017,43811609700017,O,2001-06-08,NN,,,2022-02-24T04:04:31,true,6,,,,,LE MOLLARD,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41A,NAFRev2,O,6.100982,45.446183,0.68,street,Rue du Mollard 73110 Détrier,73099_0030,G,RUE DU MOLLARD,
440079861,00017,44007986100017,O,2001-11-21,NN,,,2020-07-20T20:07:32,true,3,,,,LD,LE PRE MARTIN,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,50.3B,NAFRev1,O,6.099448,45.444535,0.48,street,Impasse Saint-Martin 73110 Détrier,73099_0035,G,IMPASSE SAINT MARTIN,
442296562,00014,44229656200014,O,2001-09-17,,,,,true,1,,,,,LE HAUT DETRIER,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,6.099433,45.453748,0.54,street,Route de la Chapelle Blanche 73110 Détrier,73099_0001,G,ROUTE DE LA CHAPELLE BLANCHE,
447577370,00011,44757737000011,O,2003-01-01,NN,,,2007-08-24T05:57:17,true,3,,,,CHE,DE LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,6.102369,45.449316,0.78,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
449298207,00019,44929820700019,O,2003-07-11,NN,,,2021-09-21T08:36:42,false,3,,,,,LES GRANGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.4A,NAFRev1,N,6.095847,45.445245,0.77,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
450610662,00014,45061066200014,O,2003-11-04,NN,,,2008-11-08T02:30:52,false,3,LE HAUT,,,,CHEF LIEU,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
451232227,00020,45123222700020,O,2003-11-01,NN,,,2008-01-05T02:22:03,false,4,CHEZ MR BERNARD BOURGEON,,,RTE,DES GORGES,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.095847,45.445245,0.49,street,Rue des Granges 73110 Détrier,73099_0019,G,RUE DES GRANGES,
451900625,00018,45190062500018,O,2003-12-18,NN,,,2018-08-07T04:02:03,true,3,,,,RTE,DE LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.102369,45.449316,0.84,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
451942387,00023,45194238700023,O,2007-10-30,,,,2021-02-23T13:35:34,true,1,,,,RTE,DE LA PLAINE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2007-10-30,A,,,,,47.99A,NAFRev2,N,6.102369,45.449316,0.84,street,Route de la Plaine 73110 Détrier,73099_0002,G,ROUTE DE LA PLAINE,
453143208,00016,45314320800016,O,2004-04-13,NN,,,2008-11-08T02:37:19,false,4,,,,,LA CARUIGNE,73110,DETRIER,,,73099,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,28.5D,NAFRev1,O,6.099433,45.453748,0.33,street,Route de la Chapelle Blanche 73110 Détrier,73099_0001,G,ROUTE DE LA CHAPELLE BLANCHE,