id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-489998,2020-07-24,000001,Vente,7000,,,LA CASTAGNAL,B042,34360,34100,Ferrières-Poussarou,34,,,341000000B0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,12010,2.919454,43.484861
2020-495070,2020-11-25,000001,Vente,7613,,,LES FAISSES,B076,34360,34100,Ferrières-Poussarou,34,,,341000000C0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,2730,2.949112,43.490677
2020-495070,2020-11-25,000001,Vente,7613,,,LES FAISSES,B076,34360,34100,Ferrières-Poussarou,34,,,341000000C0236,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,260,2.949523,43.49099
2020-495070,2020-11-25,000001,Vente,7613,,,LES FAISSES,B076,34360,34100,Ferrières-Poussarou,34,,,341000000C0237,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.949882,43.491176
2020-495070,2020-11-25,000001,Vente,7613,,,LES FAISSES,B076,34360,34100,Ferrières-Poussarou,34,,,341000000C0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,2.949882,43.491176
2020-495070,2020-11-25,000001,Vente,7613,,,LES FAISSES,B076,34360,34100,Ferrières-Poussarou,34,,,341000000C0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,2.950364,43.491146
2020-495070,2020-11-25,000001,Vente,7613,,,LES FAISSES,B076,34360,34100,Ferrières-Poussarou,34,,,341000000C0637,,,,,,,,,,,,,0,,,,,VI,vignes,,,112,2.950874,43.489965
2020-495070,2020-11-25,000001,Vente,7613,,,LES FAISSES,B076,34360,34100,Ferrières-Poussarou,34,,,341000000C0641,,,,,,,,,,,,,0,,,,,VI,vignes,,,1567,2.950881,43.490227
