siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502727,00018,21350272700018,O,1983-03-01,11,2019,,2021-10-27T08:08:03,true,3,,1,,RUE,DE LA MAIRIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.168232,48.010993,0.95,housenumber,1 Rue de la Mairie 35370 Saint-Germain-du-Pinel,35272_0020_00001,G,1 RUE DE LA MAIRIE,
213502727,00034,21350272700034,O,1997-02-06,NN,,,2020-12-31T13:30:31,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.168232,48.010993,0.95,housenumber,1 Rue de la Mairie 35370 Saint-Germain-du-Pinel,35272_0020_00001,G,1 RUE DE LA MAIRIE,
213502727,00042,21350272700042,O,1999-04-27,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.168232,48.010993,0.95,housenumber,1 Rue de la Mairie 35370 Saint-Germain-du-Pinel,35272_0020_00001,G,1 RUE DE LA MAIRIE,
213502727,00059,21350272700059,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DE LA JAUNAIE,,,,42.99Z,NAFRev2,N,-1.168232,48.010993,0.95,housenumber,1 Rue de la Mairie 35370 Saint-Germain-du-Pinel,35272_0020_00001,G,1 RUE DE LA MAIRIE,
263502619,00012,26350261900012,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,6,MAIRIE,1,,RUE,DE LA MAIRIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,88.99B,NAFRev2,O,-1.168232,48.010993,0.95,housenumber,1 Rue de la Mairie 35370 Saint-Germain-du-Pinel,35272_0020_00001,G,1 RUE DE LA MAIRIE,
263502619,00020,26350261900020,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2016-12-20,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.168232,48.010993,0.95,housenumber,1 Rue de la Mairie 35370 Saint-Germain-du-Pinel,35272_0020_00001,G,1 RUE DE LA MAIRIE,
273500132,00017,27350013200017,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.164408,48.005512,0.43,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
304022569,00012,30402256900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,BEL AIR,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,-1.19782,48.014192,0.94,locality,Bel Air 35370 Saint-Germain-du-Pinel,35272_B020,G,BEL AIR,
305619124,00020,30561912400020,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,-1.164408,48.005512,0.43,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
306887787,00019,30688778700019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.164408,48.005512,0.43,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
310508775,00015,31050877500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.164408,48.005512,0.43,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
312174055,00011,31217405500011,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-1.164408,48.005512,0.43,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
314796186,00018,31479618600018,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA RIGAUDIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7C,NAFRev1,N,-1.177497,48.016678,0.93,street,Lieu Dit la Rigaudiere 35370 Saint-Germain-du-Pinel,35272_4b7x6o,G,LIEU DIT LA RIGAUDIERE,
316795277,00037,31679527700037,O,1983-08-01,NN,,,2019-11-14T14:00:34,false,4,,16,,RUE,DE LA GARE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,85.59B,NAFRev2,N,-1.169078,48.01331,0.95,housenumber,16 Rue de la Gare 35370 Saint-Germain-du-Pinel,35272_0011_00016,G,16 RUE DE LA GARE,
316877893,00016,31687789300016,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,L'ORANDIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
320515570,00028,32051557000028,O,2006-11-06,,,,2019-11-14T14:00:34,false,3,,,,,BEAUREGARD,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,43.99C,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
323704890,00041,32370489000041,O,2017-04-01,12,2019,,2021-10-27T08:23:35,true,2,,,,,PA DU PIGEON BLANC,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,41.20B,NAFRev2,O,-1.200477,48.008582,0.76,locality,Le Pigeon Blanc 35370 Saint-Germain-du-Pinel,35272_B598,G,LE PIGEON BLANC,
327597365,00029,32759736500029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES SANGLES,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-1.151458,48.001431,0.55,locality,Les Cours d’Orgeres 35370 Saint-Germain-du-Pinel,35272_B206,G,LES COURS D ORGERES,
328633243,00014,32863324300014,O,1983-12-01,NN,,,2020-11-21T03:37:08,true,4,,,,LD,LES PRUNIERS,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,-1.151458,48.001431,0.37,locality,Les Cours d’Orgeres 35370 Saint-Germain-du-Pinel,35272_B206,G,LES COURS D ORGERES,
329052187,00013,32905218700013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,-1.164408,48.005512,0.43,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
332123397,00041,33212339700041,O,2013-01-01,NN,,,2021-08-01T21:28:47,true,2,,,,,PARC ACTIVITES DU PIGEON BLANC,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,70.10Z,NAFRev2,N,-1.200477,48.008582,0.48,locality,Le Pigeon Blanc 35370 Saint-Germain-du-Pinel,35272_B598,G,LE PIGEON BLANC,
332123397,00058,33212339700058,O,2014-04-24,01,2019,,2021-10-27T08:29:00,false,2,BATIMENT 1,,,,PARC D ACTIVITES DU PIGEON BLANC,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,25.93Z,NAFRev2,O,-1.200477,48.008582,0.45,locality,Le Pigeon Blanc 35370 Saint-Germain-du-Pinel,35272_B598,G,LE PIGEON BLANC,
334359767,00020,33435976700020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PETITE PIGEONNIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,-1.163835,48.013806,0.94,locality,La Petite Pigeonniere 35370 Saint-Germain-du-Pinel,35272_B534,G,LA PETITE PIGEONNIERE,
342190832,00010,34219083200010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PEUTERIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,-1.196279,48.009436,0.92,street,Lieu Dit la Peuterie 35370 Saint-Germain-du-Pinel,35272_540egt,G,LIEU DIT LA PEUTERIE,
344677513,00014,34467751300014,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BENARDERIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.2A,NAF1993,N,-1.17601,47.994782,0.86,locality,La Petite Benarderie 35370 Saint-Germain-du-Pinel,35272_B511,G,LA PETITE BENARDERIE,
345132377,00010,34513237700010,O,1988-05-27,NN,,,2019-11-14T14:00:34,true,3,,,,,BEL AIR,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.19782,48.014192,0.94,locality,Bel Air 35370 Saint-Germain-du-Pinel,35272_B020,G,BEL AIR,
348380072,00010,34838007200010,O,1988-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES TOUCHES,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.1923,48.017995,0.51,locality,Lande de Touchenant 35370 Saint-Germain-du-Pinel,35272_B419,G,LANDE DE TOUCHENANT,
350468492,00011,35046849200011,O,1989-04-01,01,2019,,2021-10-27T08:01:01,true,3,,,,LD,LA PORTE DE LA ROBERIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.17624,47.986421,0.94,locality,La Porte de la Roberie 35370 Saint-Germain-du-Pinel,35272_B757,G,LA PORTE DE LA ROBERIE,
352371744,00017,35237174400017,O,1989-11-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE VIVIER,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.17351,48.003001,0.92,street,Lieu Dit le Vivier 35370 Saint-Germain-du-Pinel,35272_pr5qum,G,LIEU DIT LE VIVIER,
353181001,00010,35318100100010,O,1990-01-02,00,2018,,2020-08-25T10:13:21,true,5,,,,LD,BEL AIR,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,O,-1.19782,48.014192,0.94,locality,Bel Air 35370 Saint-Germain-du-Pinel,35272_B020,G,BEL AIR,
353803950,00222,35380395000222,O,1990-03-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,51.2A,NAFRev1,N,-1.164408,48.005512,0.43,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
377517958,00015,37751795800015,O,1990-04-01,,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,01.4D,NAF1993,N,-1.164408,48.005512,0.61,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
378576060,00016,37857606000016,O,1990-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2E,NAF1993,N,-1.194188,48.019932,0.91,locality,La Lande de Touchenault 35370 Saint-Germain-du-Pinel,35272_B770,G,LA LANDE DE TOUCHENAULT,
381166024,00012,38116602400012,O,1973-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES COURS D'ORGERES,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.46Z,NAFRev2,N,-1.151458,48.001431,0.94,locality,Les Cours d’Orgeres 35370 Saint-Germain-du-Pinel,35272_B206,G,LES COURS D ORGERES,
381690585,00017,38169058500017,O,1991-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GRANDE BENARDIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.174922,47.99648,0.72,locality,La Grande Benarderie 35370 Saint-Germain-du-Pinel,35272_B329,G,LA GRANDE BENARDERIE,
381744127,00014,38174412700014,O,1979-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOIS HALBRAND,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-1.157543,48.016737,0.8,locality,Le Bois Halbran 35370 Saint-Germain-du-Pinel,35272_B038,G,LE BOIS HALBRAN,
381826270,00013,38182627000013,O,1991-05-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA MASCOTTIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.3Z,NAF1993,N,-1.195973,48.017248,0.52,street,La Mignotière 35370 Saint-Germain-du-Pinel,35272_bzspre,G,LA MIGNOTIERE,
389571803,00011,38957180300011,O,1992-04-01,NN,,,2021-02-23T11:15:30,true,4,,,,,LA SALMONIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-1.168748,48.012203,0.54,street,Rue de la Voisinière 35370 Saint-Germain-du-Pinel,35272_0050,G,RUE DE LA VOISINIERE,
389572132,00014,38957213200014,O,1992-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA SALMONIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,-1.168748,48.012203,0.54,street,Rue de la Voisinière 35370 Saint-Germain-du-Pinel,35272_0050,G,RUE DE LA VOISINIERE,
390595460,00010,39059546000010,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,MONTMARTIN,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.7067554,49.4655041,0.9,poi,(Pont) Montmartin,https://osm.org/way/112916569,G,,
390596740,00014,39059674000014,O,1992-12-15,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PORTE DE LA ROBERIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,-1.17624,47.986421,0.94,locality,La Porte de la Roberie 35370 Saint-Germain-du-Pinel,35272_B757,G,LA PORTE DE LA ROBERIE,
390625192,00013,39062519200013,O,1977-02-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA TANNERIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,-1.174922,47.99648,0.48,locality,La Grande Benarderie 35370 Saint-Germain-du-Pinel,35272_B329,G,LA GRANDE BENARDERIE,
391200177,00023,39120017700023,O,1997-07-05,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,-1.164408,48.005512,0.43,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
391200177,00031,39120017700031,O,2005-01-01,NN,,,2019-11-14T14:00:34,false,4,,4,,RUE,DU PINEL,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8B,NAFRev1,N,-1.166532,48.012387,0.95,housenumber,4 Rue du Pinel 35370 Saint-Germain-du-Pinel,35272_0030_00004,G,4 RUE DU PINEL,
391200177,00049,39120017700049,O,2005-07-01,NN,,,2021-02-23T11:17:04,true,4,,,,,LE VIVIER,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-12-31,A,PIZZA PLANET,,,,56.10C,NAFRev2,N,-1.17351,48.003001,0.92,street,Lieu Dit le Vivier 35370 Saint-Germain-du-Pinel,35272_pr5qum,G,LIEU DIT LE VIVIER,
392422788,00019,39242278800019,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PEUTERIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.196279,48.009436,0.92,street,Lieu Dit la Peuterie 35370 Saint-Germain-du-Pinel,35272_540egt,G,LIEU DIT LA PEUTERIE,
392425674,00018,39242567400018,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PEUTERY,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.196279,48.009436,0.75,street,Lieu Dit la Peuterie 35370 Saint-Germain-du-Pinel,35272_540egt,G,LIEU DIT LA PEUTERIE,
397731696,00019,39773169600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,-1.164408,48.005512,0.43,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
400812400,00028,40081240000028,O,1995-11-13,NN,,,2019-11-14T14:00:34,true,6,,,,,LA CHERPIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,49.41C,NAFRev2,N,-1.167031,48.015646,0.45,street,Rue de la Lisiere 35370 Saint-Germain-du-Pinel,35272_4fyv9o,G,RUE DE LA LISIERE,
401008396,00012,40100839600012,O,1995-03-25,,,,2019-11-14T14:00:34,true,3,,,,,LA PIJARDIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-1.177497,48.016678,0.54,street,Lieu Dit la Rigaudiere 35370 Saint-Germain-du-Pinel,35272_4b7x6o,G,LIEU DIT LA RIGAUDIERE,
402117964,00013,40211796400013,O,1995-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PYARDIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,-1.177497,48.016678,0.51,street,Lieu Dit la Rigaudiere 35370 Saint-Germain-du-Pinel,35272_4b7x6o,G,LIEU DIT LA RIGAUDIERE,
407825611,00012,40782561100012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA SALMONNIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.164635,48.014955,0.62,street,Lieu Dit la Pigeonniere 35370 Saint-Germain-du-Pinel,35272_gcoeuo,G,LIEU DIT LA PIGEONNIERE,
407825629,00014,40782562900014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,PRAIRIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.16894,48.011016,0.57,street,Rue de la Mairie 35370 Saint-Germain-du-Pinel,35272_0020,G,RUE DE LA MAIRIE,
407825637,00017,40782563700017,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,BLANCHERIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-1.185785,48.017266,0.59,locality,La Croix Blanche 35370 Saint-Germain-du-Pinel,35272_B243,G,LA CROIX BLANCHE,
407825645,00010,40782564500010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RIGAUDIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,-1.177497,48.016678,0.93,street,Lieu Dit la Rigaudiere 35370 Saint-Germain-du-Pinel,35272_4b7x6o,G,LIEU DIT LA RIGAUDIERE,
407825652,00016,40782565200016,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MAISON NEUVE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.161098,47.992616,0.94,locality,La Maison Neuve 35370 Saint-Germain-du-Pinel,35272_B435,G,LA MAISON NEUVE,
407825660,00019,40782566000019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHERPIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2B,NAFRev1,N,-1.167031,48.015646,0.45,street,Rue de la Lisiere 35370 Saint-Germain-du-Pinel,35272_4fyv9o,G,RUE DE LA LISIERE,
407825678,00011,40782567800011,O,1983-12-31,NN,,,2019-11-14T14:00:34,true,6,,,,,LA NANTAISERIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.174922,47.99648,0.4,locality,La Grande Benarderie 35370 Saint-Germain-du-Pinel,35272_B329,G,LA GRANDE BENARDERIE,
407825686,00014,40782568600014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES ROBERIES,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-1.17624,47.986421,0.55,locality,La Porte de la Roberie 35370 Saint-Germain-du-Pinel,35272_B757,G,LA PORTE DE LA ROBERIE,
407825694,00018,40782569400018,O,1991-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRANDE JAMBIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.182991,48.010842,0.65,locality,La Grande Ragotiere 35370 Saint-Germain-du-Pinel,35272_B755,G,LA GRANDE RAGOTIERE,
407825702,00019,40782570200019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LES CORMIERS,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.151458,48.001431,0.51,locality,Les Cours d’Orgeres 35370 Saint-Germain-du-Pinel,35272_B206,G,LES COURS D ORGERES,
407825710,00012,40782571000012,O,1988-12-31,NN,,,2019-11-14T14:00:34,true,4,LA FORGE,,,,LA FORGE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.166218,48.013001,0.51,street,Rue du Champ de la Fontaine 35370 Saint-Germain-du-Pinel,35272_0051,G,RUE DU CHAMP DE LA FONTAINE,
408617884,00015,40861788400015,O,1996-08-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHERPIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-1.167031,48.015646,0.45,street,Rue de la Lisiere 35370 Saint-Germain-du-Pinel,35272_4fyv9o,G,RUE DE LA LISIERE,
410097133,00012,41009713300012,O,1996-09-01,NN,,,2019-11-14T14:00:34,true,1,,14,,RUE,DE L'ABBAYE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,-1.164638,48.010888,0.95,housenumber,14 Rue de l’Abbaye 35370 Saint-Germain-du-Pinel,35272_0001_00014,G,14 RUE DE L ABBAYE,
410856710,00026,41085671000026,O,2017-10-01,,,,2021-02-23T11:33:04,true,1,,,,,LA MARRE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,-1.16894,48.011016,0.52,street,Rue de la Mairie 35370 Saint-Germain-du-Pinel,35272_0020,G,RUE DE LA MAIRIE,
410860076,00018,41086007600018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,SAUDRAIS,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,-1.177497,48.016678,0.32,street,Lieu Dit la Rigaudiere 35370 Saint-Germain-du-Pinel,35272_4b7x6o,G,LIEU DIT LA RIGAUDIERE,
410860084,00012,41086008400012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,BEL-ETRE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-1.169719,47.986662,0.94,locality,Bel Etre 35370 Saint-Germain-du-Pinel,35272_B021,G,BEL ETRE,
410860092,00015,41086009200015,O,1995-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PETITE BENARDIERE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.17601,47.994782,0.72,locality,La Petite Benarderie 35370 Saint-Germain-du-Pinel,35272_B511,G,LA PETITE BENARDERIE,
410860100,00016,41086010000016,O,1995-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE NOYER,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-1.17351,48.003001,0.42,street,Lieu Dit le Vivier 35370 Saint-Germain-du-Pinel,35272_pr5qum,G,LIEU DIT LE VIVIER,
412549164,00017,41254916400017,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VIVIER,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.17351,48.003001,0.92,street,Lieu Dit le Vivier 35370 Saint-Germain-du-Pinel,35272_pr5qum,G,LIEU DIT LE VIVIER,
415203942,00016,41520394200016,O,1997-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PLESSIX,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.49Z,NAFRev2,N,-1.179959,47.99207,0.35,locality,Le Petit Paliere 35370 Saint-Germain-du-Pinel,35272_B501,G,LE PETIT PALIERE,
418128484,00015,41812848400015,O,1998-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA LANDE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.46Z,NAFRev2,N,-1.194188,48.019932,0.91,locality,La Lande de Touchenault 35370 Saint-Germain-du-Pinel,35272_B770,G,LA LANDE DE TOUCHENAULT,
419017256,00019,41901725600019,O,1998-05-10,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.164408,48.005512,0.61,locality,Le Bois Oury 35370 Saint-Germain-du-Pinel,35272_B040,G,LE BOIS OURY,
419702469,00018,41970246900018,O,1998-04-01,NN,,,2019-11-14T14:00:34,true,6,,,,,LE NOYER,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-1.17351,48.003001,0.42,street,Lieu Dit le Vivier 35370 Saint-Germain-du-Pinel,35272_pr5qum,G,LIEU DIT LE VIVIER,
420315947,00069,42031594700069,O,2006-06-06,,,,2019-11-14T14:00:34,false,2,,,,,LES CORMIERS,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,85.1G,NAFRev1,O,-1.151458,48.001431,0.51,locality,Les Cours d’Orgeres 35370 Saint-Germain-du-Pinel,35272_B206,G,LES COURS D ORGERES,
422032516,00011,42203251600011,O,1998-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GRAND BENARDERIE,35370,SAINT-GERMAIN-DU-PINEL,,,35272,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,-1.174922,47.99648,0.85,locality,La Grande Benarderie 35370 Saint-Germain-du-Pinel,35272_B329,G,LA GRANDE BENARDERIE,