id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690360,2021-01-08,000001,Vente terrain à bâtir,26000,,,MARCON,B059,40200,40229,Pontenx-les-Forges,40,,,402290000A0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.127457,44.243844
2021-690625,2021-01-26,000001,Vente terrain à bâtir,50600,,,MARCON,B059,40200,40229,Pontenx-les-Forges,40,,,402290000A0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,-1.12758,44.244603
2021-690731,2021-01-29,000001,Vente,273000,30,,RUE JARDIN DE ROSE,0163,40200,40229,Pontenx-les-Forges,40,,,402290000I2365,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,885,-1.115474,44.239368
2021-690762,2021-01-29,000001,Vente,80000,,,PECAM,B079,40200,40229,Pontenx-les-Forges,40,,,402290000I2988,,,,,,,,,,,,,0,,,,,S,sols,,,1481,-1.127313,44.236603
2021-691058,2021-02-10,000001,Vente,299100,475,,RTE DE ST TROSSE,0245,40200,40229,Pontenx-les-Forges,40,,,402290000B0324,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-1.115518,44.244391
2021-691058,2021-02-10,000001,Vente,299100,,,TASTOT,B099,40200,40229,Pontenx-les-Forges,40,,,402290000B0400,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-1.115666,44.244461
2021-691066,2021-02-09,000001,Vente,102500,,,LE BOURG,B011,40200,40229,Pontenx-les-Forges,40,,,402290000I2979,,,,,,,,,,,,,0,,,,,S,sols,,,1705,-1.1236,44.240927
2021-691106,2021-02-11,000001,Vente,210000,,,AUX MAYS,B060,40200,40229,Pontenx-les-Forges,40,,,402290000I3018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-1.116648,44.234689
2021-691669,2021-02-19,000001,Vente,110000,125,,RTE DE PECAM,0215,40200,40229,Pontenx-les-Forges,40,,,402290000I2863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,,
2021-691669,2021-02-19,000001,Vente,110000,125,,RTE DE PECAM,0215,40200,40229,Pontenx-les-Forges,40,,,402290000I2863,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1557,,
2021-691724,2021-02-19,000001,Vente,110000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I3021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3563,-1.135867,44.239007
2021-692120,2021-02-22,000001,Vente,290000,7001,F,CHE DE CAPERE,0130,40200,40229,Pontenx-les-Forges,40,,,402290000I2679,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,1294,-1.135329,44.231152
2021-692120,2021-02-22,000001,Vente,290000,7001,F,CHE DE CAPERE,0130,40200,40229,Pontenx-les-Forges,40,,,402290000I2679,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,-1.135329,44.231152
2021-692297,2021-03-12,000001,Vente,211240,132,,RUE DES EUCALYPTUS,0141,40200,40229,Pontenx-les-Forges,40,,,402290000I2354,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1042,-1.115163,44.240056
2021-692391,2021-02-25,000001,Vente,40000,,,AUX MAYS,B060,40200,40229,Pontenx-les-Forges,40,,,402290000I3030,,,,,,,,,,,,,0,,,,,P,prés,,,354,-1.116264,44.235178
2021-692391,2021-02-25,000001,Vente,40000,,,AUX MAYS,B060,40200,40229,Pontenx-les-Forges,40,,,402290000I3031,,,,,,,,,,,,,0,,,,,T,terres,,,894,-1.115974,44.235005
2021-692432,2021-02-24,000001,Vente,42000,,,AUX MAYS,B060,40200,40229,Pontenx-les-Forges,40,,,402290000I3029,,,,,,,,,,,,,0,,,,,P,prés,,,1046,-1.115844,44.235291
2021-692432,2021-02-24,000001,Vente,42000,,,AUX MAYS,B060,40200,40229,Pontenx-les-Forges,40,,,402290000I3032,,,,,,,,,,,,,0,,,,,T,terres,,,465,-1.115799,44.235172
2021-692530,2021-03-18,000001,Vente,234500,308,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I1229,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1360,-1.118937,44.237745
2021-692530,2021-03-18,000001,Vente,234500,,,LE BOURG,B011,40200,40229,Pontenx-les-Forges,40,,,402290000I1232,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,50,-1.118864,44.238086
2021-692530,2021-03-18,000001,Vente,234500,,,LE BOURG,B011,40200,40229,Pontenx-les-Forges,40,,,402290000I2048,,,,,,,,,,,,,0,,,,,S,sols,,,462,-1.11872,44.237941
2021-692724,2021-03-26,000001,Vente,145000,,,MARCON,B059,40200,40229,Pontenx-les-Forges,40,,,402290000A0537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,469,-1.124457,44.243261
2021-692724,2021-03-26,000001,Vente,145000,,,LE BOURG,B011,40200,40229,Pontenx-les-Forges,40,,,402290000I1966,,,,,,,,,,,,,0,,,,,S,sols,,,266,-1.124515,44.243215
2021-692724,2021-03-26,000001,Vente,145000,,,LE BOURG,B011,40200,40229,Pontenx-les-Forges,40,,,402290000I1970,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,303,-1.124498,44.243179
2021-692754,2021-03-22,000001,Vente terrain à bâtir,34200,,,MARCON,B059,40200,40229,Pontenx-les-Forges,40,,,402290000A0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.127997,44.244248
2021-693262,2021-04-02,000001,Vente,9000,,,LE BOURG,B011,40200,40229,Pontenx-les-Forges,40,,,402290000I2992,,,,,,,,,,,,,0,,,,,L,landes,,,700,-1.121174,44.23929
2021-693813,2021-04-09,000001,Vente,2000,,,LASBRANERES,B056,40200,40229,Pontenx-les-Forges,40,,,402290000E0063,,,,,,,,,,,,,0,,,,,L,landes,,,13550,-1.098383,44.241443
2021-693953,2021-04-16,000001,Vente,260000,,,SAINT-TROSSE,B093,40200,40229,Pontenx-les-Forges,40,,,402290000C0466,,,,,,,,,,,,,0,,,,,L,landes,,,783,-1.06296,44.284811
2021-693953,2021-04-16,000001,Vente,260000,,,SAINT-TROSSE,B093,40200,40229,Pontenx-les-Forges,40,,,402290000C0468,,,,,,,,,,,,,0,,,,,L,landes,,,20,-1.06285,44.284567
2021-693953,2021-04-16,000001,Vente,260000,,,SAINT-TROSSE,B093,40200,40229,Pontenx-les-Forges,40,,,402290000C0470,,,,,,,,,,,,,0,,,,,L,landes,,,5,-1.06232,44.285022
2021-693953,2021-04-16,000001,Vente,260000,,,SAINT-TROSSE,B093,40200,40229,Pontenx-les-Forges,40,,,402290000C0472,,,,,,,,,,,,,0,,,,,L,landes,,,187,-1.062385,44.284456
2021-693953,2021-04-16,000001,Vente,260000,6300,,RTE DE ST TROSSE,0245,40200,40229,Pontenx-les-Forges,40,,,402290000C0473,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,2310,-1.062489,44.284715
2021-693953,2021-04-16,000001,Vente,260000,6300,,RTE DE ST TROSSE,0245,40200,40229,Pontenx-les-Forges,40,,,402290000C0473,,,,,,,,,,,,,0,1,Maison,127,6,L,landes,AIRE,Aire ou airial,3514,-1.062489,44.284715
2021-694130,2021-04-12,000001,Vente,250000,,,LARROUSSEAU,B053,40200,40229,Pontenx-les-Forges,40,,,402290000F0434,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.0923,44.229307
2021-694130,2021-04-12,000001,Vente,250000,,,LARROUSSEAU,B053,40200,40229,Pontenx-les-Forges,40,,,402290000F0436,,,,,,,,,,,,,0,,,,,T,terres,,,903,-1.092174,44.229098
2021-694130,2021-04-12,000001,Vente,250000,,,LARROUSSEAU,B053,40200,40229,Pontenx-les-Forges,40,,,402290000F0438,,,,,,,,,,,,,0,,,,,J,jardins,,,442,-1.092419,44.229357
2021-694130,2021-04-12,000001,Vente,250000,35,,CHE DES CHASSEURS,0135,40200,40229,Pontenx-les-Forges,40,,,402290000F0439,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,592,-1.092299,44.22907
2021-694447,2021-04-30,000001,Vente terrain à bâtir,47300,,,MARCON,B059,40200,40229,Pontenx-les-Forges,40,,,402290000A0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,-1.125155,44.245038
2021-695131,2021-05-11,000001,Vente,90000,,,LA CAPERE,B021,40200,40229,Pontenx-les-Forges,40,,,402290000I2993,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1640,-1.135007,44.230618
2021-695131,2021-05-11,000001,Vente,90000,,,LA CAPERE,B021,40200,40229,Pontenx-les-Forges,40,,,402290000I2994,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,277,-1.134725,44.230619
2021-695131,2021-05-11,000001,Vente,90000,,,LA CAPERE,B021,40200,40229,Pontenx-les-Forges,40,,,402290000I2997,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,160,-1.135517,44.230564
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7808,-1.123279,44.228195
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20794,-1.123279,44.228195
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H0835,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,764,-1.121945,44.229756
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H0835,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25614,-1.121945,44.229756
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8263,-1.123674,44.231759
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3708,-1.123674,44.231759
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,294,-1.122705,44.23108
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4589,-1.124857,44.231172
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,580,-1.125837,44.232306
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4704,-1.125165,44.231806
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12119,-1.125165,44.231806
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28393,-1.124023,44.230145
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11705,-1.124023,44.230145
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1219,,,,,,,,,,,,,0,,,,,L,landes,,,3294,-1.124023,44.230145
2021-695137,2021-05-18,000001,Vente,60000,,,GUILLEMAN,B038,40200,40229,Pontenx-les-Forges,40,,,402290000H1219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8260,-1.124023,44.230145
2021-696056,2021-05-25,000001,Vente,450000,423,,AV DE MIMIZAN,0190,40200,40229,Pontenx-les-Forges,40,,,402290000I0614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9800,-1.125484,44.241102
2021-696056,2021-05-25,000001,Vente,450000,,,MEDOUX,B061,40200,40229,Pontenx-les-Forges,40,,,402290000I2820,,,,,,,,,,,,,0,,,,,S,sols,,,2547,-1.126507,44.240253
2021-696295,2021-06-16,000001,Vente,322000,393,,RTE DE LARDIT,0170,40200,40229,Pontenx-les-Forges,40,,,402290000I2833,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,784,-1.13027,44.240842
2021-696295,2021-06-16,000001,Vente,322000,393,,RTE DE LARDIT,0170,40200,40229,Pontenx-les-Forges,40,,,402290000I2833,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,784,-1.13027,44.240842
2021-696354,2021-06-18,000001,Vente,531000,,,LE BOURG,B011,40200,40229,Pontenx-les-Forges,40,,,402290000I0813,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-1.118114,44.239184
2021-696354,2021-06-18,000001,Vente,531000,329,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,-1.11769,44.23924
2021-696354,2021-06-18,000001,Vente,531000,329,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,-1.11769,44.23924
2021-696354,2021-06-18,000001,Vente,531000,329,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2504,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,1510,-1.11769,44.23924
2021-696354,2021-06-18,000001,Vente,531000,329,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2504,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1130,-1.11769,44.23924
2021-696354,2021-06-18,000001,Vente,531000,329,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2504,,,,,,,,,,,,,0,1,Maison,240,9,AG,terrains d'agrément,,,1130,-1.11769,44.23924
2021-696354,2021-06-18,000001,Vente,531000,329,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2504,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1130,-1.11769,44.23924
2021-696354,2021-06-18,000001,Vente,531000,,,LE BOURG,B011,40200,40229,Pontenx-les-Forges,40,,,402290000I2962,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,102,-1.117449,44.239436
2021-696772,2021-06-22,000001,Vente,218000,39,,AV DU LIEUTENANT DUVERGER,0137,40200,40229,Pontenx-les-Forges,40,,,402290000I1343,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1120,-1.115497,44.243027
2021-696772,2021-06-22,000001,Vente,218000,39,,AV DU LIEUTENANT DUVERGER,0137,40200,40229,Pontenx-les-Forges,40,,,402290000I1343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,-1.115497,44.243027
2021-697305,2021-07-08,000001,Vente,8500,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3230,-1.140009,44.237856
2021-697305,2021-07-08,000001,Vente,8500,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2640,-1.139272,44.237798
2021-697305,2021-07-08,000001,Vente,8500,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2340,-1.138761,44.237893
2021-697305,2021-07-08,000001,Vente,8500,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I1877,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9250,-1.140152,44.237076
2021-697305,2021-07-08,000001,Vente,8500,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I1894,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5529,-1.140942,44.237149
2021-697309,2021-07-09,000001,Vente,218190,230,A,RUE PIDOUX,0232,40200,40229,Pontenx-les-Forges,40,,,402290000I2191,,,1,,,,,,,,,,1,1,Maison,93,4,,,,,,-1.117896,44.241106
2021-697574,2021-06-24,000001,Vente,264800,,,POUILLON,B085,40200,40229,Pontenx-les-Forges,40,,,402290000I3036,,,,,,,,,,,,,0,,,,,L,landes,,,85,-1.114523,44.238509
2021-697574,2021-06-24,000001,Vente,264800,131,,RTE DE LA VACCINE,0265,40200,40229,Pontenx-les-Forges,40,,,402290000I3038,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1141,-1.114333,44.238468
2021-697958,2021-07-08,000001,Vente,206550,460,,AV DE PARENTIS,0205,40200,40229,Pontenx-les-Forges,40,,,402290000B0544,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,370,-1.119125,44.245026
2021-698365,2021-07-19,000001,Vente,280000,6001,F,CHE DE CAPERE,0130,40200,40229,Pontenx-les-Forges,40,,,402290000I2903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1653,-1.135038,44.233838
2021-698365,2021-07-19,000001,Vente,280000,6001,F,CHE DE CAPERE,0130,40200,40229,Pontenx-les-Forges,40,,,402290000I2903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1653,-1.135038,44.233838
2021-698365,2021-07-19,000001,Vente,280000,6001,F,CHE DE CAPERE,0130,40200,40229,Pontenx-les-Forges,40,,,402290000I2903,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1653,-1.135038,44.233838
2021-698365,2021-07-19,000001,Vente,280000,,,BOURGAU,B014,40200,40229,Pontenx-les-Forges,40,,,402290000I2982,,,,,,,,,,,,,0,,,,,L,landes,,,201,-1.134911,44.233596
2021-698496,2021-07-19,000001,Vente,269194,,,PARGEY,B077,40200,40229,Pontenx-les-Forges,40,,,402290000I3033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,-1.133304,44.240663
2021-698502,2021-07-30,000001,Vente,237570,,,PARGEY,B077,40200,40229,Pontenx-les-Forges,40,,,402290000I3034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-1.133224,44.240388
2021-699420,2021-08-06,000001,Vente,690000,423,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2924,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,950,-1.116883,44.238283
2021-699477,2021-08-24,000001,Vente,100000,5001,F,RTE DE ST TROSSE,0245,40200,40229,Pontenx-les-Forges,40,,,402290000B0308,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,531,-1.109106,44.246056
2021-699477,2021-08-24,000001,Vente,100000,5001,F,RTE DE ST TROSSE,0245,40200,40229,Pontenx-les-Forges,40,,,402290000B0308,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,531,-1.109106,44.246056
2021-699477,2021-08-24,000001,Vente,100000,5001,F,RTE DE ST TROSSE,0245,40200,40229,Pontenx-les-Forges,40,,,402290000B0308,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,531,-1.109106,44.246056
2021-699477,2021-08-24,000001,Vente,100000,5001,F,RTE DE ST TROSSE,0245,40200,40229,Pontenx-les-Forges,40,,,402290000B0308,,,,,,,,,,,,,0,1,Maison,74,3,L,landes,AIRE,Aire ou airial,531,-1.109106,44.246056
2021-699477,2021-08-24,000001,Vente,100000,,,MENAUT,B063,40200,40229,Pontenx-les-Forges,40,,,402290000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,718,-1.109155,44.246176
2021-699477,2021-08-24,000001,Vente,100000,,,MENAUT,B063,40200,40229,Pontenx-les-Forges,40,,,402290000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,300,-1.109288,44.246022
2021-699477,2021-08-24,000001,Vente,100000,,,MENAUT,B063,40200,40229,Pontenx-les-Forges,40,,,402290000B0463,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,173,-1.109439,44.246246
2021-699882,2021-08-27,000001,Vente,312500,533,,RUE DES CHENES,0136,40200,40229,Pontenx-les-Forges,40,,,402290000B0533,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,925,-1.117803,44.245079
2021-700927,2021-09-09,000001,Vente,585000,1151,,RTE DE MOUGNAN,0195,40200,40229,Pontenx-les-Forges,40,,,402290000G0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,-1.096408,44.224583
2021-700927,2021-09-09,000001,Vente,585000,1151,,RTE DE MOUGNAN,0195,40200,40229,Pontenx-les-Forges,40,,,402290000G0851,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,465,-1.096408,44.224583
2021-700927,2021-09-09,000001,Vente,585000,1151,,RTE DE MOUGNAN,0195,40200,40229,Pontenx-les-Forges,40,,,402290000G0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,-1.096408,44.224583
2021-700927,2021-09-09,000001,Vente,585000,,,MOUGNAN,B069,40200,40229,Pontenx-les-Forges,40,,,402290000G0873,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.096646,44.22481
2021-700927,2021-09-09,000001,Vente,585000,,,MOUGNAN,B069,40200,40229,Pontenx-les-Forges,40,,,402290000G0875,,,,,,,,,,,,,0,,,,,S,sols,,,1130,-1.096433,44.224677
2021-700927,2021-09-09,000001,Vente,585000,,,MOUGNAN,B069,40200,40229,Pontenx-les-Forges,40,,,402290000G0875,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,703,-1.096433,44.224677
2021-701608,2021-09-30,000001,Vente,63000,,,POUILLON,B085,40200,40229,Pontenx-les-Forges,40,,,402290000I3035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-1.114722,44.238462
2021-701608,2021-09-30,000001,Vente,63000,,,POUILLON,B085,40200,40229,Pontenx-les-Forges,40,,,402290000I3037,,,,,,,,,,,,,0,,,,,S,sols,,,236,-1.114648,44.238324
2021-701794,2021-10-04,000001,Vente,65000,,,MENAUT,B063,40200,40229,Pontenx-les-Forges,40,,,402290000B0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-1.111654,44.244966
2021-702239,2021-10-19,000001,Vente,315000,2,,IMP LE SENTIER DE PIDOUX,0247,40200,40229,Pontenx-les-Forges,40,,,402290000I2263,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,917,-1.115956,44.241131
2021-702298,2021-10-22,000001,Vente,545000,6001,F,CHE DE CAPERE,0130,40200,40229,Pontenx-les-Forges,40,,,402290000I2903,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1653,-1.135038,44.233838
2021-702298,2021-10-22,000001,Vente,545000,6001,F,CHE DE CAPERE,0130,40200,40229,Pontenx-les-Forges,40,,,402290000I2903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1653,-1.135038,44.233838
2021-702298,2021-10-22,000001,Vente,545000,6001,F,CHE DE CAPERE,0130,40200,40229,Pontenx-les-Forges,40,,,402290000I2903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1653,-1.135038,44.233838
2021-702298,2021-10-22,000001,Vente,545000,,,BOURGAU,B014,40200,40229,Pontenx-les-Forges,40,,,402290000I2982,,,,,,,,,,,,,0,,,,,L,landes,,,201,-1.134911,44.233596
2021-702307,2021-10-25,000001,Vente,55400,,,MARCON,B059,40200,40229,Pontenx-les-Forges,40,,,402290000A0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,-1.126992,44.245222
2021-702849,2021-10-15,000001,Vente,265000,,,LE NOT,B075,40200,40229,Pontenx-les-Forges,40,,,402290000I2039,,,,,,,,,,,,,0,,,,,S,sols,,,728,-1.142052,44.244495
2021-702849,2021-10-15,000001,Vente,265000,,,LE NOT,B075,40200,40229,Pontenx-les-Forges,40,,,402290000I2041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,138,-1.141985,44.244431
2021-702849,2021-10-15,000001,Vente,265000,,,LE NOT,B075,40200,40229,Pontenx-les-Forges,40,,,402290000I2999,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.142432,44.244657
2021-702849,2021-10-15,000001,Vente,265000,,,LE NOT,B075,40200,40229,Pontenx-les-Forges,40,,,402290000I3001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-1.142312,44.244539
2021-702876,2021-10-11,000001,Vente,423600,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2698,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.137137,44.238943
2021-702876,2021-10-11,000001,Vente,423600,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2700,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.137439,44.23897
2021-702876,2021-10-11,000001,Vente,423600,1021,,RTE DE LARDIT,0170,40200,40229,Pontenx-les-Forges,40,,,402290000I2702,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1500,-1.1373,44.239155
2021-702876,2021-10-11,000001,Vente,423600,1021,,RTE DE LARDIT,0170,40200,40229,Pontenx-les-Forges,40,,,402290000I2702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.1373,44.239155
2021-702876,2021-10-11,000001,Vente,423600,1021,,RTE DE LARDIT,0170,40200,40229,Pontenx-les-Forges,40,,,402290000I2702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.1373,44.239155
2021-702876,2021-10-11,000001,Vente,423600,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2704,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.13729,44.239375
2021-703311,2021-10-21,000001,Vente,120000,,,AUX MAYS,B060,40200,40229,Pontenx-les-Forges,40,,,402290000I3026,,,,,,,,,,,,,0,,,,,P,prés,,,330,-1.115854,44.235736
2021-703311,2021-10-21,000001,Vente,120000,,,AUX MAYS,B060,40200,40229,Pontenx-les-Forges,40,,,402290000I3027,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,773,-1.115612,44.235484
2021-703311,2021-10-21,000001,Vente,120000,,,AUX MAYS,B060,40200,40229,Pontenx-les-Forges,40,,,402290000I3028,,,,,,,,,,,,,0,,,,,P,prés,,,624,-1.115726,44.235477
2021-703357,2021-10-28,000001,Vente,50000,,,LES TUILERIES,B105,40200,40229,Pontenx-les-Forges,40,,,402290000I0980,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,210,-1.103339,44.239484
2021-703357,2021-10-28,000001,Vente,50000,1040,,RTE DES TUILERIES,0260,40200,40229,Pontenx-les-Forges,40,,,402290000I0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-1.103594,44.239485
2021-703357,2021-10-28,000001,Vente,50000,1040,,RTE DES TUILERIES,0260,40200,40229,Pontenx-les-Forges,40,,,402290000I0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-1.103594,44.239485
2021-703357,2021-10-28,000001,Vente,50000,1040,,RTE DES TUILERIES,0260,40200,40229,Pontenx-les-Forges,40,,,402290000I0981,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,280,-1.103594,44.239485
2021-703357,2021-10-28,000001,Vente,50000,,,LES TUILERIES,B105,40200,40229,Pontenx-les-Forges,40,,,402290000I1420,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1097,-1.103435,44.239431
2021-703357,2021-10-28,000001,Vente,50000,,,LES TUILERIES,B105,40200,40229,Pontenx-les-Forges,40,,,402290000I1421,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,474,-1.102898,44.239317
2021-703600,2021-11-09,000001,Vente,198000,35,,AV DU LIEUTENANT DUVERGER,0137,40200,40229,Pontenx-les-Forges,40,,,402290000I1341,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1412,,
2021-704332,2021-11-25,000001,Vente,101000,41,,RTE DE ST TROSSE,0245,40200,40229,Pontenx-les-Forges,40,,,402290000I0672,,,1,138.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-1.120544,44.242498