id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-179146,2023-02-22,000001,Vente,60400,5105,,OSTENAC,B041,15700,15046,Chaussenac,15,,,15046000ZC0045,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2240,2.263259,45.188818
2023-179506,2023-03-31,000001,Vente,223500,5079,,LE BOURG,B012,15700,15046,Chaussenac,15,,,150460000B0155,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,440,2.276705,45.177443
2023-179506,2023-03-31,000001,Vente,223500,5079,,LE BOURG,B012,15700,15046,Chaussenac,15,,,150460000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.276705,45.177443
2023-179506,2023-03-31,000001,Vente,223500,,,LE BOURG,B012,15700,15046,Chaussenac,15,,,150460000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,715,2.276647,45.177274
2023-179506,2023-03-31,000001,Vente,223500,,,LE BOURG,B012,15700,15046,Chaussenac,15,,,150460000B0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.276646,45.176862
2023-179506,2023-03-31,000001,Vente,223500,6022,,LES PRES DE LA GANELLE,B046,15700,15046,Chaussenac,15,,,15046000ZR0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1480,2.276416,45.177159
2023-179506,2023-03-31,000001,Vente,223500,6022,,LES PRES DE LA GANELLE,B046,15700,15046,Chaussenac,15,,,15046000ZR0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.276416,45.177159
2023-180297,2023-06-01,000001,Vente,176500,6013,,LE BOURG,B012,15700,15046,Chaussenac,15,,,15046000ZD0020,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,2.274056,45.178801
2023-180297,2023-06-01,000001,Vente,176500,6013,,LE BOURG,B012,15700,15046,Chaussenac,15,,,15046000ZD0020,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,800,2.274056,45.178801
2023-180403,2023-06-19,000001,Vente,5000,,,ESCLADINES,B032,15700,15046,Chaussenac,15,,,15046000ZO0022,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.282726,45.15351
2023-180548,2023-06-29,000001,Vente,5000,,,ESCLADINES,B032,15700,15046,Chaussenac,15,,,15046000ZO0034,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.282961,45.155182
2023-181388,2023-09-25,000002,Vente,220000,,,LE PUY FAGEOL,B053,15700,15046,Chaussenac,15,,,15046000ZP0018,,,,,,,,,,,,,0,,,,,P,prés,,,23022,2.273994,45.162004
2023-181388,2023-09-25,000002,Vente,220000,,,LE PUY FAGEOL,B053,15700,15046,Chaussenac,15,,,15046000ZP0018,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.273994,45.162004
2023-181388,2023-09-25,000002,Vente,220000,,,LE PUY FAGEOL,B053,15700,15046,Chaussenac,15,,,15046000ZP0018,,,,,,,,,,,,,0,,,,,P,prés,,,23022,2.273994,45.162004
2023-181949,2023-11-08,000001,Vente,13000,,,LES CHAMPS NORD,B017,15700,15046,Chaussenac,15,,,15046000ZL0022,,,,,,,,,,,,,0,,,,,P,prés,,,14400,2.289682,45.164809
2023-181950,2023-11-08,000001,Vente,95000,,,LE PUY FAGEOL,B053,15700,15046,Chaussenac,15,,,15046000ZP0018,,,,,,,,,,,,,0,,,,,P,prés,,,23022,2.273994,45.162004
2023-181950,2023-11-08,000001,Vente,95000,,,LE PUY FAGEOL,B053,15700,15046,Chaussenac,15,,,15046000ZP0018,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.273994,45.162004
2023-181950,2023-11-08,000001,Vente,95000,,,LE PUY FAGEOL,B053,15700,15046,Chaussenac,15,,,15046000ZP0018,,,,,,,,,,,,,0,,,,,P,prés,,,23022,2.273994,45.162004
