siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700198,00012,21370019800012,O,1983-03-01,02,2021,,2023-11-30T10:18:15,true,4,,10,,RUE,DE LA MAIRIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.771963,46.865911,0.94,housenumber,10 Rue de la Mairie 37350 Barrou,37019_0076_00010,G,10 RUE DE LA MAIRIE,
213700198,00020,21370019800020,O,1983-12-21,01,2021,,2023-11-30T10:18:15,false,6,,16,,RUE,DE LA MAIRIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.772151,46.866107,0.94,housenumber,16 Rue de la Mairie 37350 Barrou,37019_0076_00016,G,16 RUE DE LA MAIRIE,
213700198,00038,21370019800038,O,1997-01-01,NN,,,2019-01-25T16:02:48,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.771963,46.865911,0.94,housenumber,10 Rue de la Mairie 37350 Barrou,37019_0076_00010,G,10 RUE DE LA MAIRIE,
213700198,00046,21370019800046,O,2003-05-01,NN,,,2008-01-04T18:32:22,false,3,,,,,,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES RIOMS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218601292,00046,21860129200046,O,2004-06-02,NN,,,2008-01-04T18:44:25,false,3,,,,,LE BOUT DU PONT,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU BOUT DU PONT,,,,55.30Z,NAFRev2,O,0.770321,46.852389,0.94,street,Le Bout du Pont 37350 Barrou,37019_B026,G,LE BOUT DU PONT,
253702427,00019,25370242700019,O,1984-06-06,NN,,,2006-11-25T09:09:08,true,1,,10,,RUE,DE LA MAIRIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,70.1C,NAF1993,N,0.771963,46.865911,0.94,housenumber,10 Rue de la Mairie 37350 Barrou,37019_0076_00010,G,10 RUE DE LA MAIRIE,
263700429,00016,26370042900016,O,1983-03-01,NN,,,2016-07-23T12:13:07,true,5,MAIRIE,10,,RUE,DE LA MAIRIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.771963,46.865911,0.94,housenumber,10 Rue de la Mairie 37350 Barrou,37019_0076_00010,G,10 RUE DE LA MAIRIE,
293701504,00020,29370150400020,O,2001-10-12,NN,,,2011-04-23T04:22:56,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.771963,46.865911,0.94,housenumber,10 Rue de la Mairie 37350 Barrou,37019_0076_00010,G,10 RUE DE LA MAIRIE,
301623435,00023,30162343500023,O,1980-08-15,NN,,,2008-01-04T19:15:57,true,4,,,,LD,LA ROSERAIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793204,46.861142,0.33,street,La Ricendeliere 37350 Barrou,37019_9hi5hj,G,LA RICENDELIERE,
302097969,00018,30209796900018,O,1963-01-01,NN,,,2013-08-26T15:27:35,true,4,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3A,NAF1993,O,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
303423891,00017,30342389100017,O,,,,,,true,1,,,,RUE,PRINCIPALE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
304610942,00019,30461094200019,O,1964-01-01,NN,,,,true,1,,,,,,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
305117491,00012,30511749100012,O,1976-01-01,NN,,,2014-07-08T00:12:49,true,4,,,,,,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
305326498,00022,30532649800022,O,,,,,,true,1,,,,PL,DES TILLEULS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,0.772261,46.865472,0.83,street,Place des Tilleuls 37350 Barrou,37019_0120,G,PLACE DES TILLEULS,
308354125,00020,30835412500020,O,,NN,,,2014-02-01T12:19:27,true,1,,,,,,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
309236644,00014,30923664400014,O,,,,,,true,1,,,,,PEPINIERE DE LA TOURETTE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1D,NAF1993,N,0.784402,46.853047,0.52,street,La Tourette 37350 Barrou,37019_gw4htj,G,LA TOURETTE,
312070493,00019,31207049300019,O,1978-01-01,NN,,,2006-10-27T00:32:40,true,3,,,,PL,DES TILLEULS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,0.772261,46.865472,0.83,street,Place des Tilleuls 37350 Barrou,37019_0120,G,PLACE DES TILLEULS,
312734627,00010,31273462700010,O,,NN,,,,true,1,,,,,LD LA GAUDIERE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,15.13,NAP,N,0.819918,46.859562,0.94,street,La Gaudiere 37350 Barrou,37019_5z86ea,G,LA GAUDIERE,
312919608,00017,31291960800017,O,1978-01-01,,,,,true,1,,,,,LES SOURCES,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,01.1A,NAF1993,N,0.769799,46.875746,0.43,street,Les Courtils 37350 Barrou,37019_5955me,G,LES COURTILS,
313090318,00012,31309031800012,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.49,NAP,N,,,0,,,,,,
313109977,00014,31310997700014,O,,,,,,true,1,,,,,LES SOURCES,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.769799,46.875746,0.43,street,Les Courtils 37350 Barrou,37019_5955me,G,LES COURTILS,
313109985,00017,31310998500017,O,1900-01-01,NN,,,2013-11-24T18:38:57,true,5,,,,LD,LES DUBOIS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,0.735921,46.903924,0.94,street,Les Dubois 37350 Barrou,37019_1o68zr,G,LES DUBOIS,
314047531,00012,31404753100012,O,1978-01-01,NN,,,,true,1,,,,,LE PLELY,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,0.755075,46.88422,0.94,street,Le Plely 37350 Barrou,37019_z9t59g,G,LE PLELY,
315013177,00011,31501317700011,O,,NN,,,,true,1,,,,LD,LES VIGEANTS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,02.0B,NAF1993,N,0.747463,46.894469,0.94,street,Les Vigeants 37350 Barrou,37019_ecnh11,G,LES VIGEANTS,
316981604,00036,31698160400036,O,2005-01-01,,,,2008-11-07T00:32:33,true,2,,24,,RTE,DU BLANC,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,0.777578,46.861705,0.84,housenumber,24 Route du Blanc 37350 Barrou,37019_0010_00024,G,24 ROUTE DU BLANC,
317062909,00062,31706290900062,O,1999-01-01,NN,,,2010-06-14T19:48:13,true,4,,,,,LES GODETS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,70.22Z,NAFRev2,N,0.796739,46.863404,0.94,street,Les Godets 37350 Barrou,37019_cdqd96,G,LES GODETS,
317127082,00012,31712708200012,O,,NN,,,,true,1,,,,,LES BERNARDIERES,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.4A,NAF1993,N,0.733061,46.898014,0.66,street,La Bernardiere 37350 Barrou,37019_meeba3,G,LA BERNARDIERE,
318083177,00010,31808317700010,O,1964-01-01,NN,,,2013-08-26T15:31:29,true,4,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.2V,NAFRev1,O,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
318360831,00016,31836083100016,O,,NN,,,,true,1,,,,LD,LES BARREAUX,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,82.05,NAP,N,0.756882,46.885979,0.94,street,Les Barreaux 37350 Barrou,37019_1id7a3,G,LES BARREAUX,
320574064,00012,32057406400012,O,1976-08-01,,,,2008-10-23T10:55:00,true,4,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
321554073,00015,32155407300015,O,,,,,,true,1,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
322089061,00012,32208906100012,O,1980-01-01,NN,,,2008-01-04T18:32:36,true,5,,,,,LE MOULIN A VENT,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.76436,46.865943,0.94,street,Le Moulin à Vent 37350 Barrou,37019_B113,G,LE MOULIN A VENT,
322116195,00049,32211619500049,O,1995-12-01,NN,,,,true,1,,24,,RTE,DU BLANC,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2P,NAF1993,N,0.777578,46.861705,0.84,housenumber,24 Route du Blanc 37350 Barrou,37019_0010_00024,G,24 ROUTE DU BLANC,
323846162,00010,32384616200010,O,,,,,,true,1,,,,,,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
324024934,00014,32402493400014,O,,NN,,,,true,1,,4,,RTE,DE DESCARTES,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,0.767029,46.867217,0.88,housenumber,4 Route de Descartes 37350 Barrou,37019_0040_00004,G,4 ROUTE DE DESCARTES,
324763408,00030,32476340800030,O,2021-12-14,,,,2022-01-08T03:55:45,true,2,,12,,,GRANDE RUE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,01.49Z,NAFRev2,N,0.773349,46.864273,0.95,housenumber,12 Grande Rue 37350 Barrou,37019_0061_00012,G,12 GRANDE RUE,
326023785,00016,32602378500016,O,1900-01-01,NN,,,2011-04-28T00:22:21,false,3,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
326344827,00018,32634482700018,O,1982-11-29,NN,,,2007-01-18T09:17:09,true,3,,,,,,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328919261,00011,32891926100011,O,1983-10-01,02,2021,,2023-11-30T10:24:34,true,4,,,,LD,LA FOURNERAIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.72932,46.907361,0.74,street,La Fourneraye 37350 Barrou,37019_nq4hbl,G,LA FOURNERAYE,
329598320,00029,32959832000029,O,2005-03-18,,,,2010-11-16T00:12:08,false,2,,13,,,GRANDE RUE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,0.77286,46.864331,0.95,housenumber,13 Grande Rue 37350 Barrou,37019_0061_00013,G,13 GRANDE RUE,
330346784,00011,33034678400011,O,1984-07-01,NN,,,,true,1,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
331638460,00013,33163846000013,O,1985-02-01,NN,,,2009-06-27T04:55:57,true,4,,,,RTE,DE LESIGNY,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4C,NAFRev1,O,0.773309,46.861738,0.82,street,Route de Lésigny 37350 Barrou,37019_0070,G,ROUTE DE LESIGNY,
333197903,00011,33319790300011,O,,,,,,true,1,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.07,NAP,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
334918794,00010,33491879400010,O,1900-01-01,NN,,,2011-04-28T00:29:29,false,3,,,,,AU BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,N,0.772459,46.863871,0.61,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
337688121,00017,33768812100017,O,,,,,,true,1,,,,,LES BARREAUX,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,01.07,NAP,N,0.756882,46.885979,0.94,street,Les Barreaux 37350 Barrou,37019_1id7a3,G,LES BARREAUX,
338926181,00029,33892618100029,O,,NN,,,,true,1,,,,,LES COURTILS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.08,NAP,N,0.769799,46.875746,0.94,street,Les Courtils 37350 Barrou,37019_5955me,G,LES COURTILS,
340915537,00013,34091553700013,O,1987-04-06,NN,,,2008-11-07T01:01:14,false,4,LES EPINETTES,,,RTE,DE CHAUMUSSAY,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2006-05-25,F,,,,,45.4J,NAFRev1,O,0.778702,46.863046,0.84,street,Route de Chaumussay 37350 Barrou,37019_0020,G,ROUTE DE CHAUMUSSAY,
341746105,00012,34174610500012,O,,NN,,,2007-01-18T09:24:13,true,1,,,,,VILLAGE DU BOIS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.3Z,NAF1993,N,0.815799,46.874568,0.93,street,Le Village du Bois 37350 Barrou,37019_B177,G,LE VILLAGE DU BOIS,
341887743,00019,34188774300019,O,,NN,,,,true,1,,,,LD,LE MOULIN A VENT,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,64.22,NAP,N,0.76436,46.865943,0.94,street,Le Moulin à Vent 37350 Barrou,37019_B113,G,LE MOULIN A VENT,
342389533,00023,34238953300023,O,,NN,,,,true,1,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,62.11,NAP,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
342485067,00017,34248506700017,O,,NN,,,,true,1,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.07,NAP,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
343060844,00010,34306084400010,O,1987-03-01,NN,,,2009-05-20T08:21:13,false,3,,,,,BEAUREGARD,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,0.818228,46.863982,0.92,street,Lieu Dit Beauregard 37350 Barrou,37019_3e83lk,G,LIEU DIT BEAUREGARD,
343060844,00028,34306084400028,O,2009-05-14,,,,2021-02-23T10:58:24,true,1,,25,,RTE,DU BLANC,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,01.49Z,NAFRev2,N,0.777763,46.861708,0.84,housenumber,25 Route du Blanc 37350 Barrou,37019_0010_00025,G,25 ROUTE DU BLANC,
343323978,00019,34332397800019,O,,,,,,true,1,,,,,BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3C,NAF1993,N,0.772459,46.863871,0.93,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
343610945,00010,34361094500010,O,1988-01-01,NN,,,2017-02-14T09:34:35,true,4,,,,,LE CHENE CHARPENTIER,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.798952,46.870853,0.94,street,Le Chene Charpentier 37350 Barrou,37019_B041,G,LE CHENE CHARPENTIER,
344134960,00014,34413496000014,O,1988-02-27,NN,,,2009-06-27T05:37:14,false,3,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
344954946,00010,34495494600010,O,1988-03-11,NN,,,2008-01-05T19:37:04,true,3,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
348779257,00016,34877925700016,O,,NN,,,,true,1,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,67.08,NAP,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
349227272,00029,34922727200029,O,2009-01-01,,,,2022-03-03T14:00:23,false,2,,6,,RTE,DU GRAND PRESSIGNY,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20A,NAFRev2,N,0.768011,46.867144,0.87,housenumber,6 Route du Grand-pressigny 37350 Barrou,37019_0060_00006,G,6 ROUTE DU GRAND PRESSIGNY,
349227272,00037,34922727200037,O,2022-01-31,,,,2022-03-03T14:00:23,true,1,,4,,RTE,DU GRAND PRESSIGNY,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,68.20A,NAFRev2,N,0.767921,46.867034,0.87,housenumber,4 Route du Grand-pressigny 37350 Barrou,37019_0060_00004,G,4 ROUTE DU GRAND PRESSIGNY,
349261057,00013,34926105700013,O,,NN,,,,true,1,,,,LD,LE MAUPAS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,60.09,NAP,N,0.744797,46.884096,0.94,street,Le Maupas 37350 Barrou,37019_lt41jh,G,LE MAUPAS,
350412078,00015,35041207800015,O,,,,,,true,1,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.4Z,NAF1993,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
350985958,00015,35098595800015,O,1973-01-01,NN,,,2007-01-18T09:27:22,true,3,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
352542401,00018,35254240100018,O,,NN,,,,true,1,,,,,LE VILLAGE DU BOIS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.815799,46.874568,0.94,street,Le Village du Bois 37350 Barrou,37019_B177,G,LE VILLAGE DU BOIS,
356000240,07078,35600024007078,O,1991-01-01,NN,,,2006-10-28T00:10:10,false,3,,,,PL,DE LA MAIRIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.771786,46.865839,0.77,street,Rue de la Mairie 37350 Barrou,37019_0076,G,RUE DE LA MAIRIE,
378496681,00016,37849668100016,O,1990-05-11,,,,,true,3,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,55.1A,NAF1993,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
378645048,00026,37864504800026,O,1994-01-01,01,2021,2573BA,2023-11-30T10:18:58,false,5,,,,,LES ALLEYS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,25.73B,NAFRev2,N,0.760758,46.872507,0.43,street,Les Ayez 37350 Barrou,37019_5w8n4b,G,LES AYEZ,
378788756,00013,37878875600013,O,1990-07-03,00,2020,9602AA,2022-08-29T09:05:53,true,5,,17,,RTE,DU BLANC,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,O,0.775672,46.862847,0.84,housenumber,17 Route du Blanc 37350 Barrou,37019_0010_00017,G,17 ROUTE DU BLANC,
379018583,00011,37901858300011,O,1990-09-07,NN,,,,true,1,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
381594845,00053,38159484500053,O,2011-12-01,,,,2019-05-15T08:34:40,true,6,,5,,RUE,DE LA MAIRIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.20B,NAFRev2,N,0.771262,46.865786,0.94,housenumber,5 Rue de la Mairie 37350 Barrou,37019_0076_00005,G,5 RUE DE LA MAIRIE,
382186054,00013,38218605400013,O,,NN,,,,true,1,,,,,LES BARREAUX,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,01.3Z,NAF1993,N,0.756882,46.885979,0.94,street,Les Barreaux 37350 Barrou,37019_1id7a3,G,LES BARREAUX,
383478385,00016,38347838500016,O,1990-10-01,NN,,,2008-11-08T00:43:24,true,6,,,,PL,DES TILLEULS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,0.772261,46.865472,0.83,street,Place des Tilleuls 37350 Barrou,37019_0120,G,PLACE DES TILLEULS,
384480125,00010,38448012500010,O,,NN,,,,true,1,,,,,LE PLELY,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2C,NAF1993,N,0.755075,46.88422,0.94,street,Le Plely 37350 Barrou,37019_z9t59g,G,LE PLELY,
384635512,00013,38463551200013,O,,NN,,,,true,1,,,,,LE BOURG,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,0.772459,46.863871,0.94,street,Le Bourg 37350 Barrou,37019_y4a87v,G,LE BOURG,
384691069,00023,38469106900023,O,1998-09-08,NN,,,2010-04-18T06:03:36,false,4,,34,,,GRANDE RUE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,O,0.771655,46.865242,0.95,housenumber,34 Grande Rue 37350 Barrou,37019_0061_00034,G,34 GRANDE RUE,
389062522,00021,38906252200021,O,2008-11-06,NN,,,2013-05-18T03:06:02,true,2,,34,,,GRANDE RUE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2011-06-28,F,RESTAURANT LES TILLEULS,,,,56.10A,NAFRev2,O,0.771655,46.865242,0.95,housenumber,34 Grande Rue 37350 Barrou,37019_0061_00034,G,34 GRANDE RUE,
389910225,00017,38991022500017,O,1993-01-01,NN,,,,true,1,,35,,RTE,DU BLANC,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,0.778952,46.861033,0.84,housenumber,35 Route du Blanc 37350 Barrou,37019_0010_00035,G,35 ROUTE DU BLANC,
391113891,00033,39111389100033,O,2007-06-18,,,,2019-10-09T10:16:07,false,3,,,,,LE BOUT DU PONT,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2017-02-28,F,CAMPING LE BOUT DU PONT,,,,55.30Z,NAFRev2,N,0.770321,46.852389,0.94,street,Le Bout du Pont 37350 Barrou,37019_B026,G,LE BOUT DU PONT,
393236955,00018,39323695500018,O,,,,,,true,1,,,,,LA PETITE TOURETTE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4X,NAF1993,N,0.775126,46.852423,0.94,street,La Petite Tourette 37350 Barrou,37019_B126,G,LA PETITE TOURETTE,
393558598,00040,39355859800040,O,2011-01-01,,,,2014-07-08T01:22:19,false,2,,84,,,GRANDE RUE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,0.768813,46.866221,0.95,housenumber,84 Grande Rue 37350 Barrou,37019_0061_00084,G,84 GRANDE RUE,
394456222,00022,39445622200022,O,2000-05-15,NN,,4722ZB,2015-03-17T00:41:10,false,4,,21,,,GRANDE RUE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,47.22Z,NAFRev2,N,0.772117,46.864866,0.95,housenumber,21 Grande Rue 37350 Barrou,37019_0061_00021,G,21 GRANDE RUE,
397870122,00058,39787012200058,O,2013-07-01,,,8020ZP,2016-03-18T11:19:04,false,2,,84,,,GRANDE RUE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.21A,NAFRev2,N,0.768813,46.866221,0.95,housenumber,84 Grande Rue 37350 Barrou,37019_0061_00084,G,84 GRANDE RUE,
397897026,00019,39789702600019,O,1994-07-11,NN,,,2008-11-08T01:03:35,false,2,,,,,LA ROSERAIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1994-09-19,F,MECA AGRI SERVICES,,,,,,,0.793204,46.861142,0.33,street,La Ricendeliere 37350 Barrou,37019_9hi5hj,G,LA RICENDELIERE,
397897026,00027,39789702600027,O,1994-09-19,,,,2006-12-15T00:54:48,false,4,RTE DE DESCARTES,,,,LE CHAMP DAULET,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.759623,46.872335,0.94,street,Le Champ Daulet 37350 Barrou,37019_B036,G,LE CHAMP DAULET,
397897026,00043,39789702600043,O,2004-06-01,,,,2014-07-08T01:25:52,false,4,,,,,LES DIVARDS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,82.11Z,NAFRev2,N,0.787454,46.870311,0.94,street,Les Divards 37350 Barrou,37019_jlssu2,G,LES DIVARDS,
397897026,00050,39789702600050,O,2009-01-01,,,8219ZP,2020-01-10T04:02:21,true,4,,,,,LA LOMBARDERIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,82.11Z,NAFRev2,N,0.783367,46.868632,0.94,street,La Lombarderie 37350 Barrou,37019_bgyg2p,G,LA LOMBARDERIE,
399204841,00015,39920484100015,O,1994-11-22,NN,,,2016-01-12T00:15:47,true,3,,,,,LES SOURCES,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.769799,46.875746,0.43,street,Les Courtils 37350 Barrou,37019_5955me,G,LES COURTILS,
399657162,00018,39965716200018,O,1995-01-01,,,,,true,1,,,,,LA GRANDE TOURETTE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1D,NAF1993,N,0.775126,46.852423,0.6,street,La Petite Tourette 37350 Barrou,37019_B126,G,LA PETITE TOURETTE,
400892097,00017,40089209700017,O,1994-01-01,NN,,,,true,1,,,,LD,L'OUDRIERE LES DUBOIS,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1A,NAF1993,N,0.735921,46.903924,0.53,street,Les Dubois 37350 Barrou,37019_1o68zr,G,LES DUBOIS,
401901236,00018,40190123600018,O,1995-07-04,NN,,,2008-11-08T01:12:22,false,3,,11,,,GRANDE RUE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,15.8C,NAF1993,,0.772986,46.864229,0.95,housenumber,11 Grande Rue 37350 Barrou,37019_0061_00011,G,11 GRANDE RUE,
402187967,00011,40218796700011,O,1995-09-01,NN,,,2012-05-05T05:17:44,false,4,,,,,LE PLELY,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,0.755075,46.88422,0.94,street,Le Plely 37350 Barrou,37019_z9t59g,G,LE PLELY,
402187967,00029,40218796700029,O,2011-01-01,00,2021,,2023-11-30T10:27:16,true,1,LES NOCEREAUX,,,,,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,0.764496,46.885955,0.94,street,Les Nocereaux 37350 Barrou,37019_tr4g2a,D,LES NOCEREAUX,
402902639,00028,40290263900028,O,2023-08-01,,,,2023-08-05T10:42:49,true,1,,,,,L'AULNAIE,37350,BARROU,,,37019,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,70.22Z,NAFRev2,N,0.746447,46.870613,0.94,street,L'Aulnaie 37350 Barrou,37019_ymn4bj,G,L AULNAIE,