id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-485093,2020-01-21,000001,Vente,242600,,,LAS TANES,B117,34800,34045,Cabrières,34,,,340450000F1160,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,427,3.356892,43.576361
2020-485093,2020-01-21,000001,Vente,242600,190,,RTE DES CROZES,0019,34800,34045,Cabrières,34,,,340450000F1332,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.35706,43.576139
2020-485093,2020-01-21,000001,Vente,242600,190,,RTE DES CROZES,0019,34800,34045,Cabrières,34,,,340450000F1332,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,3.35706,43.576139
2020-485295,2020-01-27,000001,Vente,130000,2,,PL DE LA LIBERTE,0031,34800,34045,Cabrières,34,,,340450000F0821,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,190,3.36194,43.576835
2020-485425,2020-02-11,000001,Vente,195000,7,,AV DE CLERMONT,0083,34800,34045,Cabrières,34,,,340450000F0650,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,535,3.364257,43.577445
2020-485425,2020-02-11,000001,Vente,195000,,,LE VILLAGE,B241,34800,34045,Cabrières,34,,,340450000F0651,,,,,,,,,,,,,0,,,,,J,jardins,,,322,3.364498,43.577445
2020-485425,2020-02-11,000001,Vente,195000,,,LE VILLAGE,B241,34800,34045,Cabrières,34,,,340450000F0652,,,,,,,,,,,,,0,,,,,J,jardins,,,257,3.364682,43.577377
2020-485639,2020-01-29,000001,Vente,8000,,,LES TABEL,B216,34800,34045,Cabrières,34,,,340450000F0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,3.351779,43.58752
2020-485639,2020-01-29,000001,Vente,8000,,,LES TABEL,B216,34800,34045,Cabrières,34,,,340450000F0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,3.351779,43.58752
2020-486699,2020-03-17,000001,Vente,500000,164,,CHE DES CARAYGNASSES,0013,34800,34045,Cabrières,34,,,340450000F1228,,,,,,,,,,,,,0,1,Maison,141,3,AG,terrains d'agrément,,,1088,3.358033,43.577373
2020-486699,2020-03-17,000001,Vente,500000,164,,CHE DES CARAYGNASSES,0013,34800,34045,Cabrières,34,,,340450000F1228,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,500,3.358033,43.577373
2020-487389,2020-05-14,000001,Vente,107650,,,LE PRE,B188,34800,34045,Cabrières,34,,,340450000E0627,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.323157,43.575671
2020-487389,2020-05-14,000001,Vente,107650,5328,F,HAMEAU DES CROZES,B095,34800,34045,Cabrières,34,,,340450000E0673,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,38,3.322129,43.577086
2020-487810,2020-05-25,000001,Vente,106500,5,,RUE DE L'EGLISE,0022,34800,34045,Cabrières,34,,,340450000F0739,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,75,3.362487,43.576228
2020-488538,2020-06-15,000001,Vente,73200,5324,F,HAMEAU DES CROZES,B095,34800,34045,Cabrières,34,,,340450000E1011,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,95,3.322051,43.577258
2020-490704,2020-08-13,000001,Vente,3000,,,LES FIGUIERES,B079,34800,34045,Cabrières,34,,,340450000B0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,3.374032,43.58107
2020-490704,2020-08-13,000001,Vente,3000,,,LES FIGUIERES,B079,34800,34045,Cabrières,34,,,340450000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.374032,43.58107
2020-491353,2020-08-26,000001,Vente,405000,200,,RTE DE CLERMONT,0017,34800,34045,Cabrières,34,,,340450000F0570,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1000,3.363919,43.579779
2020-491353,2020-08-26,000001,Vente,405000,200,,RTE DE CLERMONT,0017,34800,34045,Cabrières,34,,,340450000F0570,,,,,,,,,,,,,0,2,Appartement,100,4,AG,terrains d'agrément,,,1580,3.363919,43.579779
2020-491353,2020-08-26,000001,Vente,405000,200,,RTE DE CLERMONT,0017,34800,34045,Cabrières,34,,,340450000F0570,,,,,,,,,,,,,0,2,Appartement,36,2,AG,terrains d'agrément,,,1580,3.363919,43.579779
2020-491353,2020-08-26,000001,Vente,405000,200,,RTE DE CLERMONT,0017,34800,34045,Cabrières,34,,,340450000F0570,,,,,,,,,,,,,0,2,Appartement,36,2,AG,terrains d'agrément,,,1580,3.363919,43.579779
2020-491353,2020-08-26,000001,Vente,405000,200,,RTE DE CLERMONT,0017,34800,34045,Cabrières,34,,,340450000F0570,,,,,,,,,,,,,0,2,Appartement,36,2,AG,terrains d'agrément,,,1580,3.363919,43.579779
2020-491353,2020-08-26,000001,Vente,405000,200,,RTE DE CLERMONT,0017,34800,34045,Cabrières,34,,,340450000F0570,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,AG,terrains d'agrément,,,1580,3.363919,43.579779
2020-491353,2020-08-26,000001,Vente,405000,200,,RTE DE CLERMONT,0017,34800,34045,Cabrières,34,,,340450000F0570,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1000,3.363919,43.579779
2020-491353,2020-08-26,000001,Vente,405000,200,,RTE DE CLERMONT,0017,34800,34045,Cabrières,34,,,340450000F0570,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1000,3.363919,43.579779
2020-491353,2020-08-26,000001,Vente,405000,200,,RTE DE CLERMONT,0017,34800,34045,Cabrières,34,,,340450000F0570,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1000,3.363919,43.579779
2020-491353,2020-08-26,000001,Vente,405000,200,,RTE DE CLERMONT,0017,34800,34045,Cabrières,34,,,340450000F0570,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,1000,3.363919,43.579779
2020-491353,2020-08-26,000001,Vente,405000,,,LE VILLAGE,B241,34800,34045,Cabrières,34,,,340450000F0571,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.364405,43.579731
2020-491391,2020-08-25,000001,Vente,179050,5,,RUE RUISSEAU DU BAYLE,0050,34800,34045,Cabrières,34,,,340450000F0626,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.363535,43.577154
2020-491391,2020-08-25,000001,Vente,179050,13,,RUE DU MAS DE SILHOL,0042,34800,34045,Cabrières,34,,,340450000F0705,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,81,3.363433,43.577091
2020-491433,2020-09-04,000001,Vente,2500,,,MOUGNO,B150,34800,34045,Cabrières,34,,,340450000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,298,3.35714,43.57511
2020-491433,2020-09-04,000001,Vente,2500,,,MOUGNO,B150,34800,34045,Cabrières,34,,,340450000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,1764,3.35778,43.575351
2020-492304,2020-10-06,000001,Vente,2500,,,ROQUES BLANCAS,B196,34800,34045,Cabrières,34,,,340450000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,2015,3.379225,43.582394
2020-492304,2020-10-06,000001,Vente,2500,,,ROQUES BLANCAS,B196,34800,34045,Cabrières,34,,,340450000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,4920,3.378255,43.582985
2020-492304,2020-10-06,000001,Vente,2500,,,ROQUES BLANCAS,B196,34800,34045,Cabrières,34,,,340450000B0325,,,,,,,,,,,,,0,,,,,L,landes,,,1580,3.378046,43.5833
2020-492304,2020-10-06,000001,Vente,2500,,,ROQUES BLANCAS,B196,34800,34045,Cabrières,34,,,340450000B0911,,,,,,,,,,,,,0,,,,,T,terres,,,635,3.377334,43.582517
2020-493055,2020-08-25,000001,Vente,200090,99,,CHEM MOUGNO,0066,34800,34045,Cabrières,34,,,340450000D0172,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,3.361207,43.574052
2020-493055,2020-08-25,000001,Vente,200090,99,,CHEM MOUGNO,0066,34800,34045,Cabrières,34,,,340450000D0172,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,810,3.361207,43.574052
2020-493055,2020-08-25,000001,Vente,200090,99,,CHEM MOUGNO,0066,34800,34045,Cabrières,34,,,340450000D0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.361207,43.574052
2020-493055,2020-08-25,000001,Vente,200090,99,,CHEM MOUGNO,0066,34800,34045,Cabrières,34,,,340450000D0172,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,810,3.361207,43.574052
2020-493499,2020-11-03,000001,Vente,269650,14,,RUE DU MAS DE GAUSSEL,0038,34800,34045,Cabrières,34,,,340450000F0981,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,201,3.362051,43.575584
2020-493499,2020-11-03,000001,Vente,269650,,,LE VILLAGE,B241,34800,34045,Cabrières,34,,,340450000F1012,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.36196,43.575657
2020-493502,2020-11-02,000001,Vente,18000,,,CHEMIN DE PERET,B048,34800,34045,Cabrières,34,,,340450000B0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,4260,3.373016,43.575992
2020-494077,2020-11-20,000001,Vente,120000,23,,RUE DU MAS DE GAUSSEL,0038,34800,34045,Cabrières,34,,,340450000F0773,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,264,3.361851,43.574988
2020-494077,2020-11-20,000001,Vente,120000,,,COUMBOS,B065,34800,34045,Cabrières,34,,,340450000F0779,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.361606,43.575024
2020-494303,2020-11-26,000001,Vente,25000,,,LOU CASTEL,B122,34800,34045,Cabrières,34,,,340450000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,8600,3.336381,43.570523
2020-494303,2020-11-26,000001,Vente,25000,,,LOU CASTEL,B122,34800,34045,Cabrières,34,,,340450000D0421,,,,,,,,,,,,,0,,,,,L,landes,,,3880,3.336815,43.569633
2020-494303,2020-11-26,000001,Vente,25000,,,PUECH CAMPS,B190,34800,34045,Cabrières,34,,,340450000E0038,,,,,,,,,,,,,0,,,,,T,terres,,,4260,3.317208,43.572066
2020-494303,2020-11-26,000001,Vente,25000,,,PUECH CAMPS,B190,34800,34045,Cabrières,34,,,340450000E0039,,,,,,,,,,,,,0,,,,,T,terres,,,2375,3.316952,43.572436
2020-494303,2020-11-26,000001,Vente,25000,,,PUECH CAMPS,B190,34800,34045,Cabrières,34,,,340450000E0040,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.316621,43.572389
2020-494303,2020-11-26,000001,Vente,25000,,,MAS ROUCH,B141,34800,34045,Cabrières,34,,,340450000E0300,,,,,,,,,,,,,0,,,,,T,terres,,,7980,3.337187,43.56706
2020-494303,2020-11-26,000001,Vente,25000,,,LE TEMPLE,B221,34800,34045,Cabrières,34,,,340450000E0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,4540,3.336954,43.566429
2020-494902,2020-12-18,000001,Vente,182000,22,,RUE DU MAS DE GAUSSEL,0038,34800,34045,Cabrières,34,,,340450000F0776,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,70,3.36183,43.575272
2020-494902,2020-12-18,000001,Vente,182000,20,,RUE DU MAS DE GAUSSEL,0038,34800,34045,Cabrières,34,,,340450000F0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.361858,43.575415
2020-496138,2020-12-30,000001,Vente,235500,50,,CHE DE LA COUMBO,0069,34800,34045,Cabrières,34,,,340450000F1247,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,576,3.362277,43.578548
