id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964879,2023-01-02,000001,Vente,5000,244,A,RUE DE CHEZ MOACHON,0420,74890,74043,Bons-en-Chablais,74,,,740430000N1719,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.369153,46.270083
2023-964997,2023-01-17,000001,Vente,123000,27,,IMP DE CHAMPS GERVAIS,0129,74890,74043,Bons-en-Chablais,74,,,740430000B1754,,,21,32.07,,,,,,,,,1,2,Appartement,32,2,,,,,,6.375203,46.266187
2023-965305,2023-01-24,000001,Vente,240800,330,,RUE DU MOULIN MAILLET,0433,74890,74043,Bons-en-Chablais,74,,,740430000L1867,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363044,46.278591
2023-965305,2023-01-24,000001,Vente,240800,330,,RUE DU MOULIN MAILLET,0433,74890,74043,Bons-en-Chablais,74,,,740430000L1867,,,44,54.17,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.363044,46.278591
2023-965305,2023-01-24,000001,Vente,240800,330,,RUE DU MOULIN MAILLET,0433,74890,74043,Bons-en-Chablais,74,,,740430000L1867,,,44,54.17,9,,,,,,,,2,2,Appartement,57,3,,,,,,6.363044,46.278591
2023-965411,2023-01-16,000001,Vente,129000,,,LES CLEFS,B102,74890,74043,Bons-en-Chablais,74,,,740430000B1213,,,,,,,,,,,,,0,,,,,S,sols,,,223,6.373479,46.261904
2023-965411,2023-01-16,000001,Vente,129000,,,LES CLEFS,B102,74890,74043,Bons-en-Chablais,74,,,740430000B1975,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.37357,46.26197
2023-965412,2023-01-16,000001,Vente,3000,,,LARRAS,B210,74890,74043,Bons-en-Chablais,74,,,740430000A2666,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.363371,46.263831
2023-965412,2023-01-16,000001,Vente,3000,,,LARRAS,B210,74890,74043,Bons-en-Chablais,74,,,740430000A2672,,,,,,,,,,,,,0,,,,,P,prés,,,29,6.363344,46.263833
2023-965413,2023-01-16,000001,Vente,255000,13,,IMP DE CHAMPS GERVAIS,0129,74890,74043,Bons-en-Chablais,74,,,740430000B1754,,,35,76.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,6.375203,46.266187
2023-965415,2023-01-17,000001,Vente,499000,178,,IMP DE CHAMPS GERVAIS,0129,74890,74043,Bons-en-Chablais,74,,,740430000B1712,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,608,6.375228,46.265074
2023-965415,2023-01-17,000001,Vente,499000,,,CHAMP GERVAIS,B059,74890,74043,Bons-en-Chablais,74,,,740430000B1733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,6.375454,46.265075
2023-965520,2023-01-24,000001,Vente,441450,248,,IMP DE CHAMPS GERVAIS,0129,74890,74043,Bons-en-Chablais,74,,,740430000B1717,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,697,6.375859,46.265134
2023-965615,2023-02-02,000001,Vente,165000,322,,AV DU LEMAN,0390,74890,74043,Bons-en-Chablais,74,,,740430000B1877,,,48,49.24,9,,,,,,,,2,2,Appartement,52,2,,,,,,6.374819,46.266133
2023-965615,2023-02-02,000001,Vente,165000,322,,AV DU LEMAN,0390,74890,74043,Bons-en-Chablais,74,,,740430000B1877,,,48,49.24,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.374819,46.266133
2023-965786,2023-01-31,000001,Vente,540000,41,,RUE DES BELLOSSY,0070,74890,74043,Bons-en-Chablais,74,,,740430000A1353,,,10,,11,,5,169.36,9,,,,4,2,Appartement,191,6,,,,,,6.370608,46.262276
2023-965786,2023-01-31,000001,Vente,540000,41,,RUE DES BELLOSSY,0070,74890,74043,Bons-en-Chablais,74,,,740430000A1353,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.370608,46.262276
2023-965786,2023-01-31,000001,Vente,540000,,,L ENCLOS,B150,74890,74043,Bons-en-Chablais,74,,,740430000A2717,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,325,6.370695,46.262059
2023-965920,2023-02-17,000001,Vente,340000,,,CHEZ LES BEL,B092,74890,74043,Bons-en-Chablais,74,,,740430000B0524,,,,,,,,,,,,,0,,,,,J,jardins,,,906,6.382359,46.258517
2023-965920,2023-02-17,000001,Vente,340000,336,,RTE DU COMMUNAL,0180,74890,74043,Bons-en-Chablais,74,,,740430000B0525,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,366,6.382174,46.258806
2023-965920,2023-02-17,000001,Vente,340000,,,CHEZ LES BEL,B092,74890,74043,Bons-en-Chablais,74,,,740430000B1688,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.382265,46.25882
2023-966030,2023-01-24,000001,Vente,506420,6197,,FOSSARD OUEST,B166,74890,74043,Bons-en-Chablais,74,,,740430000A2294,,,2,100.56,,,,,,,,,1,1,Maison,103,5,,,,,,6.367224,46.25735
2023-966033,2023-01-27,000001,Vente,116000,554,,RUE DE LA PRALY,0540,74890,74043,Bons-en-Chablais,74,,,740430000B1456,,,3,,7,,8,38.13,,,,,3,3,Dépendance,,0,,,,,,6.367467,46.268767
2023-966033,2023-01-27,000001,Vente,116000,554,,RUE DE LA PRALY,0540,74890,74043,Bons-en-Chablais,74,,,740430000B1456,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367467,46.268767
2023-966033,2023-01-27,000001,Vente,116000,554,,RUE DE LA PRALY,0540,74890,74043,Bons-en-Chablais,74,,,740430000B1456,,,3,,7,,8,38.13,,,,,3,2,Appartement,40,2,,,,,,6.367467,46.268767
2023-966214,2023-01-25,000001,Vente,328000,62,,RTE DES CRETS COMMUNS,0210,74890,74043,Bons-en-Chablais,74,,,740430000L1603,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361082,46.27735
2023-966214,2023-01-25,000001,Vente,328000,62,,RTE DES CRETS COMMUNS,0210,74890,74043,Bons-en-Chablais,74,,,740430000L1603,,,2,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.361082,46.27735
2023-966238,2023-01-30,000001,Vente,675800,99,,RUE DE LA PLAFFE,0510,74890,74043,Bons-en-Chablais,74,,,740430000A3085,,,3,154.16,4,35.65,,,,,,,2,1,Maison,154,7,,,,,,6.370325,46.263733
2023-966238,2023-01-30,000001,Vente,675800,99,,RUE DE LA PLAFFE,0510,74890,74043,Bons-en-Chablais,74,,,740430000A3085,,,3,154.16,4,35.65,,,,,,,2,3,Dépendance,,0,,,,,,6.370325,46.263733
2023-966238,2023-01-30,000001,Vente,675800,99,,RUE DE LA PLAFFE,0510,74890,74043,Bons-en-Chablais,74,,,740430000A3085,,,3,154.16,4,35.65,,,,,,,2,1,Maison,39,2,,,,,,6.370325,46.263733
2023-966313,2023-01-31,000001,Vente en l'état futur d'achèvement,5000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B1847,,,44,,,,,,,,,,1,,,,,,,,,,6.376208,46.268174
2023-966316,2023-02-03,000001,Vente en l'état futur d'achèvement,286000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B2331,,,12,,,,,,,,,,1,,,,,,,,,,6.376847,46.268073
2023-966316,2023-02-03,000001,Vente en l'état futur d'achèvement,286000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B2331,,,27,,,,,,,,,,1,,,,,,,,,,6.376847,46.268073
2023-966316,2023-02-03,000001,Vente en l'état futur d'achèvement,286000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B2331,,,38,,,,,,,,,,1,,,,,,,,,,6.376847,46.268073
2023-966316,2023-02-03,000001,Vente en l'état futur d'achèvement,286000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B2331,,,54,,,,,,,,,,1,,,,,,,,,,6.376847,46.268073
2023-966503,2023-02-24,000001,Vente,425000,196,,RUE DES CLEFS,0165,74890,74043,Bons-en-Chablais,74,,,740430000A0812,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,716,6.373242,46.261543
2023-966634,2023-02-20,000001,Vente en l'état futur d'achèvement,290000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B2331,,,25,,,,,,,,,,1,,,,,,,,,,6.376847,46.268073
2023-966634,2023-02-20,000001,Vente en l'état futur d'achèvement,290000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B2331,,,42,,,,,,,,,,1,,,,,,,,,,6.376847,46.268073
2023-966634,2023-02-20,000001,Vente en l'état futur d'achèvement,290000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B2331,,,15,,,,,,,,,,1,,,,,,,,,,6.376847,46.268073
2023-966643,2023-02-20,000002,Vente,650,,,BONS,B031,74890,74043,Bons-en-Chablais,74,,,740430000A3209,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.37257,46.263089
2023-966643,2023-02-20,000002,Vente,650,,,BONS,B031,74890,74043,Bons-en-Chablais,74,,,740430000A3211,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.372702,46.263128
2023-966688,2023-02-21,000002,Vente,29800,,,PROVEGNIARD,B318,74890,74043,Bons-en-Chablais,74,,,740430000H0974,,,,,,,,,,,,,0,,,,,S,sols,,,289,6.351347,46.273978
2023-966884,2023-03-08,000002,Vente,460.2,,,POUSSIERE,B293,74890,74043,Bons-en-Chablais,74,,,740430000E1370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,295,6.361259,46.247692
2023-966952,2023-02-27,000001,Vente en l'état futur d'achèvement,364000,,,AU VERRE,B366,74890,74043,Bons-en-Chablais,74,,,740430000B1190,,,25,99,,,,,,,,,1,2,Appartement,89,4,,,,,,6.375401,46.266694
2023-966952,2023-02-27,000001,Vente en l'état futur d'achèvement,364000,,,AU VERRE,B366,74890,74043,Bons-en-Chablais,74,,,740430000B1190,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375401,46.266694
2023-966952,2023-02-27,000001,Vente en l'état futur d'achèvement,364000,,,AU VERRE,B366,74890,74043,Bons-en-Chablais,74,,,740430000B1190,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375401,46.266694
2023-967024,2023-03-01,000001,Vente,5000,,,SOUS LA TUILIERE,B338,74890,74043,Bons-en-Chablais,74,,,740430000D0065,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,970,6.346716,46.246866
2023-967088,2023-03-06,000001,Vente,260000,89,,IMP LES CHENES,0157,74890,74043,Bons-en-Chablais,74,,,740430000B1957,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.373958,46.264703
2023-967088,2023-03-06,000001,Vente,260000,159,,IMP LES CHENES,0157,74890,74043,Bons-en-Chablais,74,,,740430000B1957,,,131,,158,64.48,,,,,,,2,3,Dépendance,,0,,,,,,6.373958,46.264703
2023-967088,2023-03-06,000001,Vente,260000,159,,IMP LES CHENES,0157,74890,74043,Bons-en-Chablais,74,,,740430000B1957,,,131,,158,64.48,,,,,,,2,2,Appartement,66,3,,,,,,6.373958,46.264703
2023-967345,2023-03-14,000001,Vente,15000,62,,RTE DES CRETS COMMUNS,0210,74890,74043,Bons-en-Chablais,74,,,740430000L1603,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361082,46.27735
2023-967367,2023-03-16,000001,Vente,190000,134,,AV DU JURA,0360,74890,74043,Bons-en-Chablais,74,,,740430000A3264,,,44,,57,38.9,,,,,,,2,3,Dépendance,,0,,,,,,6.368929,46.264382
2023-967367,2023-03-16,000001,Vente,190000,134,,AV DU JURA,0360,74890,74043,Bons-en-Chablais,74,,,740430000A3264,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.368929,46.264382
2023-967367,2023-03-16,000001,Vente,190000,134,,AV DU JURA,0360,74890,74043,Bons-en-Chablais,74,,,740430000A3264,,,44,,57,38.9,,,,,,,2,2,Appartement,39,2,,,,,,6.368929,46.264382
2023-967369,2023-03-15,000001,Vente,550,,,L ENCLOS,B150,74890,74043,Bons-en-Chablais,74,,,740430000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.371223,46.262108
2023-967381,2023-03-24,000001,Vente,450000,,,CHEZ LES BEL,B092,74890,74043,Bons-en-Chablais,74,,,740430000B0527,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,280,6.382029,46.259082
2023-967381,2023-03-24,000001,Vente,450000,,,CHEZ LES BEL,B092,74890,74043,Bons-en-Chablais,74,,,740430000B1687,,,,,,,,,,,,,0,,,,,T,terres,,,552,6.382302,46.258982
2023-967381,2023-03-24,000001,Vente,450000,,,CHEZ LES BEL,B092,74890,74043,Bons-en-Chablais,74,,,740430000B2784,,,,,,,,,,,,,0,,,,,S,sols,,,188,6.38223,46.259104
2023-967452,2023-03-07,000001,Vente,469000,,,CONTAMINES,B117,74890,74043,Bons-en-Chablais,74,,,740430000L1837,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.359236,46.277781
2023-967452,2023-03-07,000001,Vente,469000,,,CONTAMINES,B117,74890,74043,Bons-en-Chablais,74,,,740430000L1840,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.359471,46.277678
2023-967452,2023-03-07,000001,Vente,469000,,,CONTAMINES,B117,74890,74043,Bons-en-Chablais,74,,,740430000L1982,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.359176,46.27786
2023-967452,2023-03-07,000001,Vente,469000,,,CONTAMINES,B117,74890,74043,Bons-en-Chablais,74,,,740430000L1984,,,,,,,,,,,,,0,,,,,S,sols,,,415,6.359426,46.277824
2023-967499,2023-03-03,000001,Vente,4160,,,CHAMP GERVAIS,B059,74890,74043,Bons-en-Chablais,74,,,740430000B2155,,,,,,,,,,,,,0,,,,,P,prés,,,104,6.377323,46.266403
2023-967502,2023-03-03,000001,Vente,1560,,,LES HUTINS,B199,74890,74043,Bons-en-Chablais,74,,,740430000B2189,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.378737,46.266246
2023-967505,2023-03-03,000001,Vente,1640,,,LES HUTINS,B199,74890,74043,Bons-en-Chablais,74,,,740430000B2208,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.377877,46.265524
2023-967505,2023-03-03,000001,Vente,1640,,,CHAMP GERVAIS,B059,74890,74043,Bons-en-Chablais,74,,,740430000B2218,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.377845,46.265544
2023-967507,2023-03-03,000001,Vente,4040,,,CHAMP GERVAIS,B059,74890,74043,Bons-en-Chablais,74,,,740430000B2156,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.377343,46.266342
2023-967508,2023-03-03,000001,Vente,1600,,,LES HUTINS,B199,74890,74043,Bons-en-Chablais,74,,,740430000B2206,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.377921,46.26556
2023-967508,2023-03-03,000001,Vente,1600,,,CHAMP GERVAIS,B059,74890,74043,Bons-en-Chablais,74,,,740430000B2217,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.377877,46.265593
2023-967510,2023-03-03,000001,Vente,1240,,,CHAMP GERVAIS,B059,74890,74043,Bons-en-Chablais,74,,,740430000B2181,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.378258,46.265927
2023-967510,2023-03-03,000001,Vente,1240,,,LES HUTINS,B199,74890,74043,Bons-en-Chablais,74,,,740430000B2200,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.378285,46.2659
2023-967519,2023-03-03,000001,Vente,2320,,,CHAMP GERVAIS,B059,74890,74043,Bons-en-Chablais,74,,,740430000B2219,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.377378,46.265271
2023-967569,2023-03-29,000001,Vente,625000,176,,RTE DES CHARMOTTES D EN BAS,0135,74890,74043,Bons-en-Chablais,74,,,740430000A2913,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,868,6.368618,46.260303
2023-968021,2023-03-31,000001,Vente en l'état futur d'achèvement,377000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B2331,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.376847,46.268073
2023-968021,2023-03-31,000001,Vente en l'état futur d'achèvement,377000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B2331,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.376847,46.268073
2023-968021,2023-03-31,000001,Vente en l'état futur d'achèvement,377000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B2331,,,29,,48,,,,,,,,2,2,Appartement,84,4,,,,,,6.376847,46.268073
2023-968146,2023-04-13,000001,Vente,296000,176,,AV DU LEMAN,0390,74890,74043,Bons-en-Chablais,74,,,740430000B1450,,,5,123.52,,,,,,,,,1,2,Appartement,120,3,,,,,,6.37285,46.265473
2023-968231,2023-04-21,000001,Vente,154000,,,LES MARAIS SOUS BONS,B224,74890,74043,Bons-en-Chablais,74,,,740430000A3501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,6.365746,46.26771
2023-968240,2023-04-20,000001,Vente,550000,,,CHEZ LES BEL,B092,74890,74043,Bons-en-Chablais,74,,,740430000B1254,,,,,,,,,,,,,0,,,,,S,sols,,,148,6.383705,46.258925
2023-968240,2023-04-20,000001,Vente,550000,,,CHEZ LES BEL,B092,74890,74043,Bons-en-Chablais,74,,,740430000B1416,,,,,,,,,,,,,0,,,,,S,sols,,,321,6.383603,46.259058
2023-968240,2023-04-20,000001,Vente,550000,,,CHEZ LES BEL,B092,74890,74043,Bons-en-Chablais,74,,,740430000B1417,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.383733,46.25907
2023-968240,2023-04-20,000001,Vente,550000,516,,RTE DU COMMUNAL,0180,74890,74043,Bons-en-Chablais,74,,,740430000B1489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.383827,46.259015
2023-968240,2023-04-20,000001,Vente,550000,516,,RTE DU COMMUNAL,0180,74890,74043,Bons-en-Chablais,74,,,740430000B1489,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,305,6.383827,46.259015
2023-968240,2023-04-20,000001,Vente,550000,516,,RTE DU COMMUNAL,0180,74890,74043,Bons-en-Chablais,74,,,740430000B1489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.383827,46.259015
2023-968832,2023-04-20,000001,Vente,215000,135,,AV DU JURA,0360,74890,74043,Bons-en-Chablais,74,,,740430000A2261,,,24,,39,,,,,,,,2,4,Local industriel. commercial ou assimilé,112,0,,,,,,6.36913,46.263621
2023-969049,2023-05-17,000001,Vente,380000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B1399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,297,6.375351,46.267877
2023-969049,2023-05-17,000001,Vente,380000,142,,CHE DE LA BOUTASSIERE,0105,74890,74043,Bons-en-Chablais,74,,,740430000B1846,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1094,6.375864,46.268183
2023-969049,2023-05-17,000001,Vente,380000,142,,CHE DE LA BOUTASSIERE,0105,74890,74043,Bons-en-Chablais,74,,,740430000B1846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,6.375864,46.268183
2023-969049,2023-05-17,000001,Vente,380000,142,,CHE DE LA BOUTASSIERE,0105,74890,74043,Bons-en-Chablais,74,,,740430000B1846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,6.375864,46.268183
2023-969049,2023-05-17,000001,Vente,380000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B1848,,,,,,,,,,,,,0,,,,,T,terres,,,141,6.376006,46.267977
2023-969051,2023-05-03,000001,Vente,195000,355,,AV DU LEMAN,0390,74890,74043,Bons-en-Chablais,74,,,740430000B2015,,,22,,3,65.46,,,,,,,2,3,Dépendance,,0,,,,,,6.374636,46.26656
2023-969051,2023-05-03,000001,Vente,195000,355,,AV DU LEMAN,0390,74890,74043,Bons-en-Chablais,74,,,740430000B2015,,,22,,3,65.46,,,,,,,2,2,Appartement,64,3,,,,,,6.374636,46.26656
2023-969055,2023-05-24,000001,Vente,320000,467,,RUE DE VESSONNEX,0685,74890,74043,Bons-en-Chablais,74,,,740430000N0770,,,13,,14,,17,,7,,8,38.24,5,3,Dépendance,,0,,,,,,6.35647,46.270454
2023-969055,2023-05-24,000001,Vente,320000,467,,RUE DE VESSONNEX,0685,74890,74043,Bons-en-Chablais,74,,,740430000N0770,,,13,,14,,17,,7,,8,38.24,5,2,Appartement,122,4,,,,,,6.35647,46.270454
2023-969280,2023-05-11,000001,Vente,162040,554,,RUE DE LA PRALY,0540,74890,74043,Bons-en-Chablais,74,,,740430000B1456,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.367467,46.268767
2023-969280,2023-05-11,000001,Vente,162040,554,,RUE DE LA PRALY,0540,74890,74043,Bons-en-Chablais,74,,,740430000B1456,,,12,54.65,,,,,,,,,1,2,Appartement,53,4,,,,,,6.367467,46.268767
2023-969286,2023-05-26,000001,Vente,2127,,,SOUS LES BOIS,B341,74890,74043,Bons-en-Chablais,74,,,740430000D0722,,,,,,,,,,,,,0,,,,,T,terres,,,2127,6.340881,46.256802
2023-969382,2023-05-17,000001,Vente,364000,65,,AV DES VOIRONS,0700,74890,74043,Bons-en-Chablais,74,,,740430000A3044,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3712,46.264081
2023-969382,2023-05-17,000001,Vente,364000,65,,AV DES VOIRONS,0700,74890,74043,Bons-en-Chablais,74,,,740430000A3044,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3712,46.264081
2023-969382,2023-05-17,000001,Vente,364000,120,,AV DES VOIRONS,0700,74890,74043,Bons-en-Chablais,74,,,740430000A3044,,,314,106.63,,,,,,,,,1,2,Appartement,94,4,,,,,,6.3712,46.264081
2023-969517,2023-04-24,000001,Vente,94302.06,,,SAINT DIDIER,B329,74890,74043,Bons-en-Chablais,74,,,740430000N0300,,,,,,,,,,,,,0,,,,,VE,vergers,,,317,6.363583,46.269557
2023-969517,2023-04-24,000002,Vente,94302.06,,,SAINT DIDIER,B329,74890,74043,Bons-en-Chablais,74,,,740430000N0301,,,,,,,,,,,,,0,,,,,VE,vergers,,,317,6.363513,46.269585
2023-969518,2023-04-24,000003,Vente,201395.88,,,SAINT DIDIER,B329,74890,74043,Bons-en-Chablais,74,,,740430000N0302,,,,,,,,,,,,,0,,,,,J,jardins,,,224,6.363447,46.269599
2023-969518,2023-04-24,000003,Vente,201395.88,,,SAINT DIDIER,B329,74890,74043,Bons-en-Chablais,74,,,740430000N0303,,,,,,,,,,,,,0,,,,,J,jardins,,,453,6.363393,46.269646
2023-969551,2023-05-26,000001,Vente,354360,65,,AV DES VOIRONS,0700,74890,74043,Bons-en-Chablais,74,,,740430000A3044,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3712,46.264081
2023-969551,2023-05-26,000001,Vente,354360,75,,AV DES VOIRONS,0700,74890,74043,Bons-en-Chablais,74,,,740430000A3044,,,214,97.33,,,,,,,,,1,2,Appartement,94,2,,,,,,6.3712,46.264081
2023-969563,2023-05-17,000001,Vente en l'état futur d'achèvement,373000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B1847,,,3,,,,,,,,,,1,,,,,,,,,,6.376208,46.268174
2023-969563,2023-05-17,000001,Vente en l'état futur d'achèvement,373000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B1847,,,2,,,,,,,,,,1,,,,,,,,,,6.376208,46.268174
2023-969563,2023-05-17,000001,Vente en l'état futur d'achèvement,373000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B1847,,,17,,,,,,,,,,1,,,,,,,,,,6.376208,46.268174
2023-969563,2023-05-17,000001,Vente en l'état futur d'achèvement,373000,,,LA BOUTASSIERE,B038,74890,74043,Bons-en-Chablais,74,,,740430000B1847,,,31,,,,,,,,,,1,,,,,,,,,,6.376208,46.268174
2023-969564,2023-05-15,000001,Vente,215000,134,,AV DU JURA,0360,74890,74043,Bons-en-Chablais,74,,,740430000A3264,,,61,42.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.368929,46.264382
2023-969564,2023-05-15,000001,Vente,215000,134,,AV DU JURA,0360,74890,74043,Bons-en-Chablais,74,,,740430000A3264,,,61,42.12,,,,,,,,,1,2,Appartement,42,2,,,,,,6.368929,46.264382
2023-969564,2023-05-15,000001,Vente,215000,134,,AV DU JURA,0360,74890,74043,Bons-en-Chablais,74,,,740430000A3264,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.368929,46.264382
2023-969568,2023-05-15,000001,Vente,7000,,,CRUCHE VE,B144,74890,74043,Bons-en-Chablais,74,,,740430000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,3545,6.381962,46.26305
2023-970195,2023-06-16,000002,Vente,40000,5644,,BRENS,B040,74890,74043,Bons-en-Chablais,74,,,740430000K1948,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,100,6.344459,46.266555
2023-970195,2023-06-16,000002,Vente,40000,5644,,BRENS,B040,74890,74043,Bons-en-Chablais,74,,,740430000K1948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.344459,46.266555
2023-970195,2023-06-16,000002,Vente,40000,5644,,BRENS,B040,74890,74043,Bons-en-Chablais,74,,,740430000K1948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.344459,46.266555
2023-970195,2023-06-16,000002,Vente,40000,5644,,BRENS,B040,74890,74043,Bons-en-Chablais,74,,,740430000K1948,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,100,6.344459,46.266555
2023-970229,2023-06-12,000001,Vente,340000,65,,AV DES VOIRONS,0700,74890,74043,Bons-en-Chablais,74,,,740430000A3044,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3712,46.264081
2023-970229,2023-06-12,000001,Vente,340000,75,,AV DES VOIRONS,0700,74890,74043,Bons-en-Chablais,74,,,740430000A3044,,,215,96.76,,,,,,,,,1,2,Appartement,94,4,,,,,,6.3712,46.264081
2023-970236,2023-06-22,000001,Vente,505000,,,LE MARAIS,B217,74890,74043,Bons-en-Chablais,74,,,740430000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,698,6.371388,46.259057
2023-970236,2023-06-22,000001,Vente,505000,16,,IMP DE L ETANG,0255,74890,74043,Bons-en-Chablais,74,,,740430000A1688,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,150,6.37125,46.259092
2023-970236,2023-06-22,000001,Vente,505000,16,,IMP DE L ETANG,0255,74890,74043,Bons-en-Chablais,74,,,740430000A1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,6.37125,46.259092
2023-970236,2023-06-22,000001,Vente,505000,,,LE MARAIS,B217,74890,74043,Bons-en-Chablais,74,,,740430000A2208,,,,,,,,,,,,,0,,,,,T,terres,,,65,6.371339,46.258939
2023-970236,2023-06-22,000001,Vente,505000,,,LE MARAIS,B217,74890,74043,Bons-en-Chablais,74,,,740430000A2211,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.371132,46.259133
2023-970236,2023-06-22,000001,Vente,505000,,,LE MARAIS,B217,74890,74043,Bons-en-Chablais,74,,,740430000A2297,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.37116,46.259157
2023-970236,2023-06-22,000001,Vente,505000,,,L ETANG,B160,74890,74043,Bons-en-Chablais,74,,,740430000A2301,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,120,6.371225,46.25919
2023-970343,2023-06-27,000001,Vente,500,,,LUCHE DU FOUR,B215,74890,74043,Bons-en-Chablais,74,,,740430000A3120,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.364599,46.255582
2023-970344,2023-06-27,000002,Vente,499500,109,,RTE DES CHATAIGNIERS,0145,74890,74043,Bons-en-Chablais,74,,,740430000A3582,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,870,6.364861,46.255826
2023-970344,2023-06-27,000002,Vente,499500,109,,RTE DES CHATAIGNIERS,0145,74890,74043,Bons-en-Chablais,74,,,740430000A3582,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,870,6.364861,46.255826
2023-970344,2023-06-27,000002,Vente,499500,109,,RTE DES CHATAIGNIERS,0145,74890,74043,Bons-en-Chablais,74,,,740430000A3582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.364861,46.255826
2023-970344,2023-06-27,000002,Vente,499500,109,,RTE DES CHATAIGNIERS,0145,74890,74043,Bons-en-Chablais,74,,,740430000A3582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.364861,46.255826
2023-970344,2023-06-27,000002,Vente,499500,109,,RTE DES CHATAIGNIERS,0145,74890,74043,Bons-en-Chablais,74,,,740430000A3582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.364861,46.255826