siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
008020612,00019,00802061200019,O,1994-12-25,NN,,,2008-04-26T08:04:18,true,4,RUE JEAN JAURES,12,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.224159,45.805669,0.95,housenumber,12 Rue Joseph Cazautets 87170 Isle,87075_0600_00012,G,12 RUE JOSEPH CAZAUTETS,
130012941,00295,13001294100295,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,2,,4,,RUE,ROBERT SCHUMAN,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRESORERIE ODHAC 87,,,,84.11Z,NAFRev2,N,1.231826,45.805417,0.95,housenumber,4 Rue Robert Schuman 87170 Isle,87075_0934_00004,G,4 RUE ROBERT SCHUMAN,
178702114,00384,17870211400384,O,1993-08-18,,,,2013-04-29T22:36:50,false,4,,4,,RUE,ROBERT SCHUMAN,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE OPDHLM DE LA HAUTE-VIENNE,,,,84.11Z,NAFRev2,N,1.231826,45.805417,0.95,housenumber,4 Rue Robert Schuman 87170 Isle,87075_0934_00004,G,4 RUE ROBERT SCHUMAN,
188737043,00011,18873704300011,O,2002-08-08,NN,,,2007-05-19T08:10:57,false,3,,2,,RUE,JEAN MONNET,87170,ISLE,,BP 11,87075,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,85.3K,NAFRev1,N,1.230007,45.805754,0.95,housenumber,2 Rue Jean Monnet 87170 Isle,87075_0565_00002,G,2 RUE JEAN MONNET,
198706582,00014,19870658200014,O,1983-03-01,21,2018,,2020-08-25T10:14:28,true,5,RUE LALU,,,,LES BAYLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,1.220154,45.810051,0.82,street,Avenue des Bayles 87170 Isle,87075_0140,G,AVENUE DES BAYLES,
200039428,00012,20003942800012,O,2013-09-01,11,2018,,2020-08-25T10:14:50,true,2,,15,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,85.59B,NAFRev2,O,1.223904,45.805573,0.95,housenumber,15 Rue Joseph Cazautets 87170 Isle,87075_0600_00015,G,15 RUE JOSEPH CAZAUTETS,
218707503,00015,21870750300015,O,1983-03-01,21,2018,,2020-08-25T10:19:30,true,4,,15,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.223904,45.805573,0.95,housenumber,15 Rue Joseph Cazautets 87170 Isle,87075_0600_00015,G,15 RUE JOSEPH CAZAUTETS,
218707503,00072,21870750300072,O,1983-12-21,11,2018,,2020-08-25T10:19:30,false,3,,,,AV,DES ECOLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES BAYLES,,,,85.20Z,NAFRev2,N,1.220386,45.805113,0.8,street,Avenue des Ecoles 87170 Isle,87075_0295,G,AVENUE DES ECOLES,
218707503,00080,21870750300080,O,1983-12-21,NN,,,,false,4,,,,,LE MAS DE L AURENCE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.183371,45.811595,0.95,locality,Le Mas de l'Aurence 87170 Isle,87075_b046,G,LE MAS DE L AURENCE,
218707503,00098,21870750300098,O,1983-12-21,NN,,,,false,4,,,,,LES BAYLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NIVEAU 1,,,,80.1Z,NAF1993,N,1.220154,45.810051,0.82,street,Avenue des Bayles 87170 Isle,87075_0140,G,AVENUE DES BAYLES,
218707503,00106,21870750300106,O,1983-12-21,03,2018,,2020-08-25T10:19:30,false,3,,,,,LES BAYLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES BAYLES 2,,,,85.10Z,NAFRev2,N,1.220154,45.810051,0.82,street,Avenue des Bayles 87170 Isle,87075_0140,G,AVENUE DES BAYLES,
218707503,00122,21870750300122,O,1983-09-01,02,2018,,2020-08-25T10:19:30,false,3,,,,RUE,JEAN REBIER,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES BAYLES 1,,,,85.10Z,NAFRev2,N,1.219295,45.805728,0.95,street,Rue Jean Rebier 87170 Isle,87075_0575,G,RUE JEAN REBIER,
218707503,00130,21870750300130,O,1999-12-25,NN,,,2013-04-08T16:34:01,false,3,MAIRIE,,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.224815,45.804254,0.95,street,Rue Joseph Cazautets 87170 Isle,87075_0600,G,RUE JOSEPH CAZAUTETS,
218707503,00148,21870750300148,O,2004-12-25,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,115,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.224815,45.804254,0.82,street,Rue Joseph Cazautets 87170 Isle,87075_0600,G,RUE JOSEPH CAZAUTETS,
218707503,00155,21870750300155,O,2006-05-29,,,,2008-01-04T18:44:34,false,2,,,,,L ETOILE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE ACCUEIL GENS DU VOYAGE,,,,55.30Z,NAFRev2,N,1.208266,45.786509,0.95,street,L'Etoile 87170 Isle,87075_a183vf,G,L ETOILE,
218707503,00163,21870750300163,O,2018-01-01,,,,2021-02-23T10:33:40,false,1,MAIRIE,15,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2018-01-01,A,ACTIVITES COMMERCIALES,,,,42.99Z,NAFRev2,N,1.223904,45.805573,0.95,housenumber,15 Rue Joseph Cazautets 87170 Isle,87075_0600_00015,G,15 RUE JOSEPH CAZAUTETS,
228708517,00021,22870851700021,O,1983-03-16,NN,,,2021-01-25T08:34:27,false,5,RES ROBERT MARGERIE,2,,RUE,ROBERT THEILLET,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2021-01-01,A,RESID MERE-ENFANT CTRE DPTAL ENF FAMILLE,,,,87.90B,NAFRev2,O,1.224773,45.805747,0.95,housenumber,2 Rue Robert Theillet 87170 Isle,87075_0935_00002,G,2 RUE ROBERT THEILLET,
228708517,00104,22870851700104,O,1985-01-01,02,2018,,2020-08-25T10:19:57,false,4,,3,,PL,GEORGES DUMAS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD SUD OUEST AGGLOMERATION ISLE,,,,88.99B,NAFRev2,N,1.225764,45.804823,0.85,housenumber,3 Place Georges Dumas 87170 Isle,87075_0459_00003,G,3 PLACE GEORGES DUMAS,
228708517,00559,22870851700559,O,1979-01-01,NN,,,2017-05-04T01:31:52,false,3,,18,,AV,DE LA REPUBLIQUE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA POUPONNIERE,,,,87.90A,NAFRev2,N,1.226556,45.811064,0.87,housenumber,18 Avenue de la République 87170 Isle,87075_0928_00018,G,18 AVENUE DE LA REPUBLIQUE,
228708517,00567,22870851700567,O,1985-03-01,NN,,,2017-05-04T01:31:52,false,4,,18,,AV,DE LA REPUBLIQUE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2011-01-24,A,CRECHE COLLECTIVE LES BAMB'ISLOIS,,,,88.91A,NAFRev2,N,1.226556,45.811064,0.87,housenumber,18 Avenue de la République 87170 Isle,87075_0928_00018,G,18 AVENUE DE LA REPUBLIQUE,
258707504,00019,25870750400019,O,1983-03-01,NN,,,,false,4,,15,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,N,1.223904,45.805573,0.95,housenumber,15 Rue Joseph Cazautets 87170 Isle,87075_0600_00015,G,15 RUE JOSEPH CAZAUTETS,
268700382,00016,26870038200016,O,1995-12-25,,,,2006-10-26T23:45:59,true,2,MAIRIE,15,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2004-07-02,F,CDE,,,,85.3K,NAFRev1,N,1.223904,45.805573,0.95,housenumber,15 Rue Joseph Cazautets 87170 Isle,87075_0600_00015,G,15 RUE JOSEPH CAZAUTETS,
268707510,00015,26870751000015,O,1983-08-10,NN,,,2018-09-29T12:08:48,true,5,MAIRIE,15,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,1.223904,45.805573,0.95,housenumber,15 Rue Joseph Cazautets 87170 Isle,87075_0600_00015,G,15 RUE JOSEPH CAZAUTETS,
268707510,00023,26870751000023,O,1984-12-13,12,2018,,2020-08-25T10:21:25,false,6,,15,,AV,DE LIMOGES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2019-07-07,A,RESIDENCE FLEURIE,,,,87.30A,NAFRev2,O,1.228596,45.806523,0.84,housenumber,15 Avenue de Limoges 87170 Isle,87075_0640_00015,G,15 AVENUE DE LIMOGES,
268707510,00031,26870751000031,O,1984-12-13,NN,,,2012-05-05T00:39:30,false,3,,,,RUE,LEON BETOULLE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,1.227476,45.8077,0.95,street,Rue Leon Betoulle 87170 Isle,87075_0630,G,RUE LEON BETOULLE,
268707510,00049,26870751000049,O,2002-12-25,NN,,,2008-10-06T16:26:04,false,2,MAIRIE,15,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,1.223904,45.805573,0.95,housenumber,15 Rue Joseph Cazautets 87170 Isle,87075_0600_00015,G,15 RUE JOSEPH CAZAUTETS,
268707528,00017,26870752800017,O,1983-08-10,22,2018,,2020-08-25T10:21:25,true,5,,18,,AV,DES BAYLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2011-06-17,A,ESAT - SITE D'ISLE,,,,88.10C,NAFRev2,O,1.223476,45.811403,0.83,housenumber,18 Avenue des Bayles 87170 Isle,87075_0140_00018,G,18 AVENUE DES BAYLES,
268707528,00025,26870752800025,O,1983-03-16,NN,,,2016-04-26T01:34:39,false,5,,18,,AV,DES BAYLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2015-01-01,F,ATELIER PROTEGE,,,,88.10C,NAFRev2,N,1.223476,45.811403,0.83,housenumber,18 Avenue des Bayles 87170 Isle,87075_0140_00018,G,18 AVENUE DES BAYLES,
268707528,00033,26870752800033,O,1983-03-16,NN,,,2008-01-04T19:04:36,false,4,,18,,AV,DES BAYLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D HEBERGEMENT,,,,87.20A,NAFRev2,N,1.223476,45.811403,0.83,housenumber,18 Avenue des Bayles 87170 Isle,87075_0140_00018,G,18 AVENUE DES BAYLES,
268707528,00041,26870752800041,O,1983-03-16,21,2018,,2021-01-04T13:27:39,false,9,,18,,AV,DES BAYLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2018-12-12,A,EANM FOYER CDTPI ISLE,,,,87.20A,NAFRev2,O,1.223476,45.811403,0.83,housenumber,18 Avenue des Bayles 87170 Isle,87075_0140_00018,G,18 AVENUE DES BAYLES,
268707528,00074,26870752800074,O,1995-01-01,NN,,,2008-01-04T19:04:36,false,3,,18,,AV,DES BAYLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESTAURATION,,,,56.29B,NAFRev2,N,1.223476,45.811403,0.83,housenumber,18 Avenue des Bayles 87170 Isle,87075_0140_00018,G,18 AVENUE DES BAYLES,
268707528,00082,26870752800082,O,2010-07-09,,,,2021-02-23T10:35:25,false,1,,18,,AV,DES BAYLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2010-07-09,A,SAPHAD,,,,88.10B,NAFRev2,N,1.223476,45.811403,0.83,housenumber,18 Avenue des Bayles 87170 Isle,87075_0140_00018,G,18 AVENUE DES BAYLES,
268707536,00010,26870753600010,O,1983-08-10,21,2018,,2020-08-25T10:21:25,false,4,,1,,AV,DE LA REPUBLIQUE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,N,1.226612,45.805326,0.86,housenumber,1 Avenue de la République 87170 Isle,87075_0928_00001,G,1 AVENUE DE LA REPUBLIQUE,
268707536,00036,26870753600036,O,1998-01-01,NN,,,2008-01-04T19:04:36,true,3,,1,,AV,DE LA REPUBLIQUE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.226612,45.805326,0.86,housenumber,1 Avenue de la République 87170 Isle,87075_0928_00001,G,1 AVENUE DE LA REPUBLIQUE,
268708500,00262,26870850000262,O,1997-12-01,NN,,,2016-01-07T14:44:43,false,5,,20,,AV,DE LA REPUBLIQUE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAS SAINT EXUPERY,,,,87.10C,NAFRev2,N,1.227482,45.812004,0.87,housenumber,20 Avenue de la République 87170 Isle,87075_0928_00020,G,20 AVENUE DE LA REPUBLIQUE,
268708518,00330,26870851800330,O,2007-06-06,12,2018,,2020-08-25T10:21:25,false,3,GAIN,,,RUE,DU CLUZEAU,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-06-09,A,SCE SOIN INFIRMIER DOMICILE PERS AG,,,,86.90D,NAFRev2,N,1.23051,45.806844,0.95,street,Rue du Cluzeau 87170 Isle,87075_0263,G,RUE DU CLUZEAU,
268708567,00022,26870856700022,O,1993-10-28,22,2018,,2020-08-25T10:21:25,true,5,,2,,RUE,JEAN MONNET,87170,ISLE,,BP 11,87075,,,,,,,,,,,,,,,,,,,2015-01-05,A,SILPC-SITE DE LIMOGES,,,,84.11Z,NAFRev2,O,1.230007,45.805754,0.95,housenumber,2 Rue Jean Monnet 87170 Isle,87075_0565_00002,G,2 RUE JEAN MONNET,
278708508,00041,27870850800041,O,1991-07-22,22,2018,,2020-08-25T10:21:30,true,4,,4,,RUE,ROBERT SCHUMAN,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.231826,45.805417,0.95,housenumber,4 Rue Robert Schuman 87170 Isle,87075_0934_00004,G,4 RUE ROBERT SCHUMAN,
278708508,00066,27870850800066,O,2010-01-01,,,,2021-02-23T10:35:31,false,1,,4,,RUE,ROBERT SCHUMAN,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2010-01-01,A,ST PARDOUX MAISON DES SERVICES,,,,68.20B,NAFRev2,N,1.231826,45.805417,0.95,housenumber,4 Rue Robert Schuman 87170 Isle,87075_0934_00004,G,4 RUE ROBERT SCHUMAN,
300007515,00012,30000751500012,O,,,,,,true,1,,,,AV,DE LIMOGES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.226984,45.805512,0.81,street,Avenue de Limoges 87170 Isle,87075_0640,G,AVENUE DE LIMOGES,
300418852,00038,30041885200038,O,,NN,,,,true,1,,,,,MONTPLAISIR,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.217678,45.812663,0.95,street,Montplaisir 87170 Isle,87075_jep9x8,G,MONTPLAISIR,
300757416,00015,30075741600015,O,1974-01-01,NN,,,2008-12-06T05:01:19,true,3,,,,,LA CROIX DU THAY,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.195157,45.79801,0.95,street,La Croix du Thay 87170 Isle,87075_b029,G,LA CROIX DU THAY,
300758240,00034,30075824000034,O,2000-06-21,NN,,,2006-11-25T09:12:09,true,3,,14,,,ANCIENNE ROUTE D'AIXE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,51.4H,NAFRev1,N,1.212214,45.821406,0.95,housenumber,14 Ancienne Route d'Aixe 87170 Isle,87075_b085_00014,G,14 ANCIENNE ROUTE D AIXE,
301416400,00010,30141640000010,O,,NN,,,,true,1,,,,,THIAS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,1.194835,45.809797,0.95,street,Thias 87170 Isle,87075_jr4t7n,G,THIAS,
302072210,00057,30207221000057,O,1998-05-01,NN,,,,true,1,,,,RUE,ROLAND GARROS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,O,1.21218,45.801659,0.95,street,Rue Roland Garros 87170 Isle,87075_0939,G,RUE ROLAND GARROS,
302243035,00052,30224303500052,O,2009-12-12,,,,2010-09-23T10:18:27,true,1,,,,,LE MAS DES LANDES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2009-12-12,A,,,,,47.79Z,NAFRev2,N,1.174143,45.815716,0.82,street,Route du Mas des Landes 87170 Isle,87075_0738,G,ROUTE DU MAS DES LANDES,
304040124,00022,30404012400022,O,,NN,,,,true,1,,,,,LE GONDAUD,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,33.1B,NAF1993,N,1.218549,45.795585,0.95,street,Le Gondaud 87170 Isle,87075_u55frm,G,LE GONDAUD,
304335664,00021,30433566400021,O,1982-08-01,NN,,,2006-10-27T00:03:37,true,4,,,,,LE MAS DES LANDES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.6E,NAFRev1,O,1.174143,45.815716,0.82,street,Route du Mas des Landes 87170 Isle,87075_0738,G,ROUTE DU MAS DES LANDES,
304754872,00014,30475487200014,O,1900-01-01,NN,,,2008-01-04T19:32:09,true,3,,,,RUE,ABEL FAGOIS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.216369,45.812117,0.95,street,Rue Abel Fagois 87170 Isle,87075_0004,G,RUE ABEL FAGOIS,
304754997,00019,30475499700019,O,1900-01-01,NN,,,2008-04-04T09:32:02,true,4,,55,,RUE,ABEL FAGOIS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.206763,45.808461,0.95,housenumber,55 Rue Abel Fagois 87170 Isle,87075_0004_00055,G,55 RUE ABEL FAGOIS,
304940471,00259,30494047100259,O,1990-07-01,NN,,,,false,4,,,,RUE,DU CLUZEAU,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,71.4B,NAF1993,O,1.23051,45.806844,0.95,street,Rue du Cluzeau 87170 Isle,87075_0263,G,RUE DU CLUZEAU,
305900219,00109,30590021900109,O,2000-01-01,NN,,,2012-05-05T00:53:40,false,5,BAT AIF,,,,LES COURRIERES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.12B,NAFRev2,N,1.20682,45.813229,0.95,street,Les Courrières 87170 Isle,87075_r2e75t,G,LES COURRIERES,
305948713,00014,30594871300014,O,,,,,,true,1,,,,RUE,D AGUESSEAU,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.220539,45.806903,0.88,street,Rue Henri d'Aguesseau 87170 Isle,87075_0040,G,RUE HENRI D AGUESSEAU,
306122219,00018,30612221900018,O,,NN,,,,true,1,,,,,CHEZ MINET,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,1.2217,45.793762,0.95,locality,Chez Minet 87170 Isle,87075_b023,G,CHEZ MINET,
306181074,00023,30618107400023,O,,NN,,,,true,1,,,,,LES BASSES VIGNES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,45.4A,NAF1993,N,1.212554,45.807062,0.95,locality,Les Basses Vignes 87170 Isle,87075_b006,G,LES BASSES VIGNES,
306181413,00015,30618141300015,O,1976-01-01,NN,,,2008-11-07T00:21:56,true,4,,,,,BELLEVUE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,45.3A,NAFRev1,N,1.213628,45.800358,0.95,street,Bellevue 87170 Isle,87075_8ar2tg,G,BELLEVUE,
306286253,00019,30628625300019,O,,,,,,true,1,,,,,LE BAS CLUZEAU,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,1.23674,45.80592,0.81,street,Chemin du Bas Cluzeau 87170 Isle,87075_0136,G,CHEMIN DU BAS CLUZEAU,
306310475,00075,30631047500075,O,2014-04-01,00,2018,,2020-08-25T10:23:27,false,3,LAITERIE LES FAYES,,,RTE,NATIONALE 21,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
306310475,00083,30631047500083,O,2018-05-02,,,,2020-08-20T08:27:57,false,2,ZI,,,,LES COURRIERES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,GROUPE GMD,46.39B,NAFRev2,N,1.20682,45.813229,0.95,street,Les Courrières 87170 Isle,87075_r2e75t,G,LES COURRIERES,
306586207,00012,30658620700012,O,,NN,,,,true,1,,2,,,LE VERDIER,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,1.212536,45.790946,0.76,street,Route du Verdier 87170 Isle,87075_0987,G,ROUTE DU VERDIER,
306586991,00011,30658699100011,O,1900-01-01,NN,,,2011-11-29T08:26:15,false,4,R  JOSEPH CAZAUTETS,,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.29Z,NAFRev2,N,1.224815,45.804254,0.95,street,Rue Joseph Cazautets 87170 Isle,87075_0600,G,RUE JOSEPH CAZAUTETS,
306587791,00014,30658779100014,O,,NN,,,,true,1,,,,,LA JOURDANIE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,81.21,NAP,N,1.205892,45.808654,0.93,street,Chemin de la Jourdanie 87170 Isle,87075_0590,G,CHEMIN DE LA JOURDANIE,
306587858,00011,30658785800011,O,1900-01-01,NN,,,2012-07-28T09:14:11,true,4,,,,,LE CHEYREAU,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,41.10B,NAFRev2,N,,,0,,,,,,
306593674,00014,30659367400014,O,,NN,,,,true,1,,9,,,CLOS BELLEVUE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,77.14,NAP,N,1.214446,45.800988,0.88,housenumber,9 Rue du Clos Bellevue 87170 Isle,87075_0261_00009,G,9 RUE DU CLOS BELLEVUE,
306593856,00025,30659385600025,O,,,,,,true,1,,,,,LES BAYLES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.03,NAP,N,1.220154,45.810051,0.82,street,Avenue des Bayles 87170 Isle,87075_0140,G,AVENUE DES BAYLES,
306688649,00012,30668864900012,O,1900-01-01,NN,,,2009-12-10T10:20:13,true,4,,,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.29Z,NAFRev2,N,1.224815,45.804254,0.95,street,Rue Joseph Cazautets 87170 Isle,87075_0600,G,RUE JOSEPH CAZAUTETS,
306688656,00017,30668865600017,O,1900-01-01,NN,,,2011-02-23T14:51:39,true,3,RATTACHEMENT MAIRIE,15,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.223904,45.805573,0.95,housenumber,15 Rue Joseph Cazautets 87170 Isle,87075_0600_00015,G,15 RUE JOSEPH CAZAUTETS,
306688664,00011,30668866400011,O,,NN,,,,true,1,,,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,37.1Z,NAF1993,N,1.224815,45.804254,0.95,street,Rue Joseph Cazautets 87170 Isle,87075_0600,G,RUE JOSEPH CAZAUTETS,
307045450,00011,30704545000011,O,,,,,,true,1,,,,,LE PONT DE L AIGUILLE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,1.204459,45.783574,0.95,street,Le Pont de l'Aiguille 87170 Isle,87075_b057,G,LE PONT DE L AIGUILLE,
307408278,00017,30740827800017,O,1900-01-01,NN,,,2012-07-28T11:33:06,true,4,SDFI MAIRIE,,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,38.32Z,NAFRev2,N,1.224815,45.804254,0.95,street,Rue Joseph Cazautets 87170 Isle,87075_0600,G,RUE JOSEPH CAZAUTETS,
307408286,00010,30740828600010,O,1900-01-01,NN,,,2008-01-04T19:46:44,true,3,R  JOSEPH CAZAUTETS,,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.224815,45.804254,0.95,street,Rue Joseph Cazautets 87170 Isle,87075_0600,G,RUE JOSEPH CAZAUTETS,
307610469,00016,30761046900016,O,1976-01-01,NN,,,2014-07-08T00:13:53,true,5,,22,,RUE,DU GENERAL DE GAULLE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.76Z,NAFRev2,O,1.22525,45.80431,0.95,housenumber,22 Rue du Génèral de Gaulle 87170 Isle,87075_0440_00022,G,22 RUE DU GENERAL DE GAULLE,
308073048,00016,30807304800016,O,,NN,,,,true,1,,15,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,37.1Z,NAF1993,N,1.223904,45.805573,0.95,housenumber,15 Rue Joseph Cazautets 87170 Isle,87075_0600_00015,G,15 RUE JOSEPH CAZAUTETS,
308073055,00011,30807305500011,O,,NN,,,,true,1,,,,RUE,JOSEPH CAZAUTETS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,1.224815,45.804254,0.95,street,Rue Joseph Cazautets 87170 Isle,87075_0600,G,RUE JOSEPH CAZAUTETS,
308678663,00037,30867866300037,O,1985-02-11,NN,,,2021-02-23T10:38:00,true,3,,10,B,RUE,DE LA CHAPELLE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.222888,45.804832,0.83,housenumber,10 bis Rue de la Chapelle 87170 Isle,87075_0180_00010_bis,G,10 BIS RUE DE LA CHAPELLE,
308844067,00048,30884406700048,O,2002-02-20,NN,,,,true,3,,27,B,RTE,DE PERIGUEUX,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,52.6E,NAFRev1,N,1.230526,45.800714,0.74,housenumber,27 bis Route de Périgueux 87170 Isle,87075_0872_00027_bis,G,27 BIS ROUTE DE PERIGUEUX,
308865542,00101,30886554200101,O,2014-09-23,,,,2015-09-09T08:35:36,false,3,,4,,PL,GEORGES DUMAS,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,NEGOCE AUTO,47.99B,NAFRev2,N,1.225583,45.804846,0.85,housenumber,4 Place Georges Dumas 87170 Isle,87075_0459_00004,G,4 PLACE GEORGES DUMAS,
309003481,00012,30900348100012,O,1976-01-01,NN,,,,true,1,,,,,MONTPLAISIR,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,92.7C,NAF1993,O,1.217678,45.812663,0.95,street,Montplaisir 87170 Isle,87075_jep9x8,G,MONTPLAISIR,
309492940,00023,30949294000023,O,2008-10-01,NN,,,2011-04-23T04:38:16,true,3,MERIGNAC,8,,IMP,CLAUDE BERNARD,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.20Z,NAFRev2,N,1.178266,45.79461,0.86,housenumber,8 Impasse Claude Bernard 87170 Isle,87075_0237_00008,G,8 IMPASSE CLAUDE BERNARD,
309503357,00076,30950335700076,O,2019-01-01,,,,2021-02-23T10:38:18,true,1,,381,,RTE,DE L'ETOILE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.213035,45.790225,0.86,housenumber,381 Route de l'Etoile 87170 Isle,87075_0375_00381,G,381 ROUTE DE L ETOILE,
309632735,00051,30963273500051,O,1998-08-20,NN,,,,false,4,ZI,,,,LES COURRIERES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,1.20682,45.813229,0.95,street,Les Courrières 87170 Isle,87075_r2e75t,G,LES COURRIERES,
309853687,00023,30985368700023,O,,,,,,true,1,,,,,LES COURRIERES,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,58.06,NAP,N,1.20682,45.813229,0.95,street,Les Courrières 87170 Isle,87075_r2e75t,G,LES COURRIERES,
310065719,00026,31006571900026,O,1981-01-01,NN,,,2018-07-09T15:56:59,true,6,,18,,RUE,DU GENERAL DE GAULLE,87170,ISLE,,,87075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,1.225691,45.804365,0.95,housenumber,18 Rue du Génèral de Gaulle 87170 Isle,87075_0440_00018,G,18 RUE DU GENERAL DE GAULLE,