siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042297812,00010,04229781200010,O,1985-01-01,NN,,,2009-06-27T03:10:54,true,5,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042297903,00017,04229790300017,O,1985-01-01,NN,,,2008-01-04T18:04:48,true,3,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042309583,00013,04230958300013,O,,NN,,,,true,1,,,,PL,DE LA GARE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,6.506784,46.08938,0.74,street,Av de la Gare 74970 Marignier,74164_0386,G,AV DE LA GARE,
061502589,01815,06150258901815,O,2001-03-01,NN,,,2006-10-26T23:36:28,false,4,,,,AV,DU PONT NEUF,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,6.500492,46.089849,0.95,street,Av du Pont Neuf 74970 Marignier,74164_0581,G,AV DU PONT NEUF,
076020056,00917,07602005600917,O,1992-12-15,NN,,,,false,3,LD PONT DE FER,,,RTE,DEPARTEMENTALE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.499306,46.102022,0.36,street,Rte du Mole 74970 Marignier,74164_0503,G,RTE DU MOLE,
180073017,01061,18007301701061,O,1997-01-01,,,,,false,2,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
197415011,00018,19741501100018,O,1993-09-01,21,2018,,2020-08-25T10:14:23,true,3,,720,,AV,D'ANTERNE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.504697,46.083295,0.95,housenumber,720 Av d'Anterne 74970 Marignier,74164_0021_00720,G,720 AV D ANTERNE,
200016970,00010,20001697000010,O,2007-02-13,,,,2010-11-15T16:32:52,true,2,MAIRIE,43,,AV,DE LA MAIRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.500774,46.090368,0.95,housenumber,43 Av de la Mairie 74970 Marignier,74164_0473_00043,G,43 AV DE LA MAIRIE,
217401645,00015,21740164500015,O,1983-03-01,12,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,43,,AV,DE LA MAIRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.500774,46.090368,0.95,housenumber,43 Av de la Mairie 74970 Marignier,74164_0473_00043,G,43 AV DE LA MAIRIE,
217401645,00023,21740164500023,O,1983-12-21,11,2018,,2020-08-25T10:18:54,false,3,,44,,RUE,DES ECOLIERS,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,6.501383,46.091051,0.78,housenumber,44 R des Ecoliers 74970 Marignier,74164_0335_00044,G,44 R DES ECOLIERS,
217401645,00031,21740164500031,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,3711,,RTE,DU GIFFRE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.494958,46.120878,0.95,housenumber,3711 Rte du Giffre 74970 Marignier,74164_0404_03711,G,3711 RTE DU GIFFRE,
217401645,00049,21740164500049,O,1983-12-21,11,2018,,2020-08-25T10:18:54,false,3,,63,,AV,DE LA MAIRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.501011,46.090469,0.95,housenumber,63 Av de la Mairie 74970 Marignier,74164_0473_00063,G,63 AV DE LA MAIRIE,
217401645,00064,21740164500064,O,1994-12-25,NN,,,2020-10-05T15:01:24,false,3,MAIRIE,43,,AV,DE LA MAIRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT DE MARIGNIER,,,,37.00Z,NAFRev2,N,6.500774,46.090368,0.95,housenumber,43 Av de la Mairie 74970 Marignier,74164_0473_00043,G,43 AV DE LA MAIRIE,
217401645,00072,21740164500072,O,1994-12-25,NN,,,2020-10-05T15:06:50,false,3,MAIRIE,43,,AV,DE LA MAIRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DE L'EAU DE MARIGNIER,,,,36.00Z,NAFRev2,N,6.500774,46.090368,0.95,housenumber,43 Av de la Mairie 74970 Marignier,74164_0473_00043,G,43 AV DE LA MAIRIE,
217401645,00080,21740164500080,O,1998-09-01,11,2018,,2020-08-25T10:18:54,false,3,,63,,RUE,DES GLIERES,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE GRIPARI,,,,85.20Z,NAFRev2,N,6.503178,46.08638,0.76,housenumber,63 R des Glieres 74970 Marignier,74164_0407_00063,G,63 R DES GLIERES,
257401786,00013,25740178600013,O,1993-07-07,03,2018,,2020-08-25T10:20:38,true,5,MAIRIE,43,,AV,DE LA MAIRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.500774,46.090368,0.95,housenumber,43 Av de la Mairie 74970 Marignier,74164_0473_00043,G,43 AV DE LA MAIRIE,
267401644,00013,26740164400013,O,1986-01-06,NN,,,2020-04-22T11:16:18,true,3,MAIRIE,43,,AV,DE LA MAIRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.500774,46.090368,0.95,housenumber,43 Av de la Mairie 74970 Marignier,74164_0473_00043,G,43 AV DE LA MAIRIE,
277400875,00013,27740087500013,O,,,,,,true,1,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277402426,00013,27740242600013,O,,NN,,,,true,1,,,,,MAIRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.500597,46.090232,0.92,street,Av de la Mairie 74970 Marignier,74164_0473,G,AV DE LA MAIRIE,
277402434,00017,27740243400017,O,,NN,,,,true,1,,,,,MAIRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.500597,46.090232,0.92,street,Av de la Mairie 74970 Marignier,74164_0473,G,AV DE LA MAIRIE,
300006384,00014,30000638400014,O,1900-01-01,NN,,,2012-05-05T00:40:31,true,5,,6,,AV,DE LA PLAINE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.23Z,NAFRev2,O,6.500194,46.090104,0.95,housenumber,6 Av de la Plaine 74970 Marignier,74164_0569_00006,G,6 AV DE LA PLAINE,
300223955,00018,30022395500018,O,,NN,,,,true,1,,,,LD,LA GARE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,81.21,NAP,N,6.506784,46.08938,0.93,street,Av de la Gare 74970 Marignier,74164_0386,G,AV DE LA GARE,
300230620,00076,30023062000076,O,1900-01-01,,,,2007-08-10T14:16:00,false,3,,,,,CHEF LIEU,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,52.2C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
300237021,00013,30023702100013,O,1974-01-01,NN,,,2008-01-04T19:09:26,true,3,,,,,LES PRES PARIS,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.51254,46.08374,0.8,street,R des Pres Paris 74970 Marignier,74164_0610,G,R DES PRES PARIS,
300237021,00039,30023702100039,O,1991-01-01,NN,,,2008-11-07T00:16:37,false,4,Z.I. DES PRES PARIS,533,,AV,DE L'INDUSTRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,6.509637,46.078583,0.95,housenumber,533 Av de l'Industrie 74970 Marignier,74164_0430_00533,G,533 AV DE L INDUSTRIE,
300411444,00015,30041144400015,O,1900-01-01,NN,,,,true,3,,,,LD,LA PLAINE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,6.500194,46.090104,0.93,street,Av de la Plaine 74970 Marignier,74164_0569,G,AV DE LA PLAINE,
300794385,00025,30079438500025,O,2000-01-01,12,2018,,2020-08-25T10:21:48,true,4,ZI CHEZ MILLET,270,,RUE,ROSSES,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.481792,46.075402,0.71,housenumber,270 R des Rosses 74970 Marignier,74164_0649_00270,G,270 R DES ROSSES,
301165239,00015,30116523900015,O,1900-01-01,NN,,,,false,3,,,,RTE,DE CHATILLON,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5C,NAF1993,O,6.510055,46.091289,0.73,street,Av de Chatillon 74970 Marignier,74164_0190,G,AV DE CHATILLON,
301165239,00023,30116523900023,O,1995-09-29,NN,,,,true,3,ZI DES PRES PARIS SUD,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301338109,00038,30133810900038,O,1900-01-01,NN,,,,true,3,,353,,AV,DU STADE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2C,NAF1993,N,6.502726,46.087123,0.95,housenumber,353 Av du Stade 74970 Marignier,74164_0671_00353,G,353 AV DU STADE,
301786174,00013,30178617400013,O,,NN,,,,true,1,,427,,AV,DE LA PLAINE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,77.14,NAP,N,6.495744,46.088255,0.95,housenumber,427 Av de la Plaine 74970 Marignier,74164_0569_00427,G,427 AV DE LA PLAINE,
301829503,00020,30182950300020,O,,,,,,true,1,,,,,MONNAZ,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,6.507797,46.093882,0.92,street,Vte de Monnaz 74970 Marignier,74164_pmasfi,G,VTE DE MONNAZ,
302037478,00013,30203747800013,O,,,,,,true,1,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
302092705,00011,30209270500011,O,,,,,,true,1,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302443585,00013,30244358500013,O,,NN,,,,true,1,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302958491,00847,30295849100847,O,1979-11-13,02,2018,,2020-08-25T10:22:27,false,4,IMM PLEIN SOLEIL,281,,AV,DU PONT NEUF,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2013-12-31,A,C.A.H.S. MARIGNIER,,,,64.19Z,NAFRev2,O,6.502982,46.089317,0.95,housenumber,281 Av du Pont Neuf 74970 Marignier,74164_0581_00281,G,281 AV DU PONT NEUF,
302958491,02645,30295849102645,O,2013-04-17,,,,2017-01-11T21:17:18,false,1,,53,,AV,DE LA PLAINE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,64.19Z,NAFRev2,N,6.499674,46.089856,0.95,housenumber,53 Av de la Plaine 74970 Marignier,74164_0569_00053,G,53 AV DE LA PLAINE,
302958798,00035,30295879800035,O,,NN,,,,true,1,,,,LD,LE VIEUX PONT,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,6.506384,46.089645,0.74,street,Av du Vieux Pont 74970 Marignier,74164_0722,G,AV DU VIEUX PONT,
303214514,00026,30321451400026,O,,,,,,true,1,,,,,ANTERNE NORD,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.506176,46.088824,0.58,street,Av d'Anterne 74970 Marignier,74164_0021,G,AV D ANTERNE,
303457584,00017,30345758400017,O,1900-01-01,01,2018,,2021-06-30T09:31:27,true,5,130 - 326,130,,IMP,DES CEDRES,74970,MARIGNIER,,BP 301,74164,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,94.20Z,NAFRev2,N,6.497813,46.087907,0.77,street,Imp des Cedres 74970 Marignier,74164_0153,G,IMP DES CEDRES,
303830244,00024,30383024400024,O,1900-01-01,11,2018,,2020-09-07T20:09:41,true,4,,70,,RTE,GIFFRE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.507774,46.094304,0.88,housenumber,70 Rte du Giffre 74970 Marignier,74164_0404_00070,G,70 RTE DU GIFFRE,
304292907,00017,30429290700017,O,,NN,,,,true,1,,,,LD,BOIS DU PONT,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.500492,46.089849,0.57,street,Av du Pont Neuf 74970 Marignier,74164_0581,G,AV DU PONT NEUF,
304449341,00011,30444934100011,O,1900-01-01,,,,2011-04-28T00:11:35,false,4,,,,LD,VIEUX-PONT,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,6.506384,46.089645,0.93,street,Av du Vieux Pont 74970 Marignier,74164_0722,G,AV DU VIEUX PONT,
304861206,00015,30486120600015,O,,,,,,true,1,,,,LD,LA PONT DE FER,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.494255,46.085238,0.46,street,Imp Clos de la Plaine 74970 Marignier,74164_0241,G,IMP CLOS DE LA PLAINE,
305113755,00030,30511375500030,O,,NN,,,,true,1,,1070,,AV,DU STADE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1991-03-24,F,,,,,62.41,NAP,N,6.50518,46.087581,0.71,street,Av du Stade 74970 Marignier,74164_0671,G,AV DU STADE,
305242216,00037,30524221600037,O,1986-07-25,03,2018,,2020-08-25T10:23:07,true,5,,382,,LD,Z I  DES PRES PARIS,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,,,0,,,,,,
305303802,00014,30530380200014,O,1964-01-01,NN,,,2014-07-08T00:12:55,false,5,,423,,AV,DE LA MAIRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,95.21Z,NAFRev2,O,6.504696,46.091986,0.95,housenumber,423 Av de la Mairie 74970 Marignier,74164_0473_00423,G,423 AV DE LA MAIRIE,
305303802,00022,30530380200022,O,2008-11-01,NN,,,2013-10-15T11:41:33,true,3,,80,,AV,DU PONT NEUF,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.21Z,NAFRev2,N,6.500492,46.089849,0.82,street,Av du Pont Neuf 74970 Marignier,74164_0581,G,AV DU PONT NEUF,
305550519,00089,30555051900089,O,2002-07-17,02,2018,,2020-08-25T10:23:14,false,4,,210,,RUE,TECHNIQUES,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,O,6.504476,46.077125,0.76,housenumber,210 R des Techniques 74970 Marignier,74164_0674_00210,G,210 R DES TECHNIQUES,
305567729,00028,30556772900028,O,2002-05-18,NN,,,2008-01-04T19:37:01,true,3,,2985,,RTE,DE L'EPONNET,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.476441,46.084815,0.95,housenumber,2985 Rte de l'Eponnet 74970 Marignier,74164_0349_02985,G,2985 RTE DE L EPONNET,
305568099,00025,30556809900025,O,,NN,,,,true,1,,,,LD,LE BOURG,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,67.01,NAP,N,6.51956,46.098156,0.32,street,Imp des Bouvreuils 74970 Marignier,74164_0109,G,IMP DES BOUVREUILS,
305814741,00016,30581474100016,O,1967-01-01,,,,2014-07-08T00:13:09,true,6,,1577,,AV,D'ANTERNE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,6.499378,46.077422,0.95,housenumber,1577 Av d'Anterne 74970 Marignier,74164_0021_01577,G,1577 AV D ANTERNE,
306057977,00010,30605797700010,O,1976-01-01,NN,,,2008-11-07T00:21:49,true,4,,280,,AV,D'ANTERNE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,28.5C,NAFRev1,N,6.5057,46.086981,0.95,housenumber,280 Av d'Anterne 74970 Marignier,74164_0021_00280,G,280 AV D ANTERNE,
306212010,00012,30621201000012,O,,NN,,,,true,1,,179,,,AVE DE LA GARE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3A,NAF1993,N,6.508644,46.088979,0.81,housenumber,179 Av de la Gare 74970 Marignier,74164_0386_00179,G,179 AV DE LA GARE,
306751090,00029,30675109000029,O,1984-07-01,NN,,,2008-11-07T00:22:27,true,4,,116,,IMP,LES CHAMPS LONGS,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,6.496661,46.073435,0.84,housenumber,116 Imp des Champs Longs 74970 Marignier,74164_0165_00116,G,116 IMP DES CHAMPS LONGS,
306774936,00018,30677493600018,O,,NN,,,,true,1,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
306843111,00015,30684311100015,O,1976-01-01,NN,,,2013-01-17T11:40:14,true,4,BOIS DU PONT,,,RTE,DE VOUGY,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,68.20B,NAFRev2,N,6.506754,46.094689,0.58,street,Rte de Vernant 74970 Marignier,74164_0699,G,RTE DE VERNANT,
307304378,00010,30730437800010,O,,NN,,,,true,1,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,81.21,NAP,N,,,0,,,,,,
307340323,00012,30734032300012,O,,NN,,,,true,1,,160,,AV,DU VIEUX PONT,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,93.0D,NAF1993,O,6.506779,46.090759,0.95,housenumber,160 Av du Vieux Pont 74970 Marignier,74164_0722_00160,G,160 AV DU VIEUX PONT,
307385682,00025,30738568200025,O,,,,,,true,1,,,,,ANTERNE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.41,NAP,N,6.506176,46.088824,0.93,street,Av d'Anterne 74970 Marignier,74164_0021,G,AV D ANTERNE,
307553412,00015,30755341200015,O,1976-01-01,NN,,,2009-06-27T03:47:24,true,4,,203,,AV,DE LA GARE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,6.508798,46.088934,0.95,housenumber,203 Av de la Gare 74970 Marignier,74164_0386_00203,G,203 AV DE LA GARE,
307666446,00033,30766644600033,O,,,,,,true,1,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,67.08,NAP,N,,,0,,,,,,
307931246,00028,30793124600028,O,,NN,,,,true,1,,,,LD,BREDAN,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,28.5C,NAF1993,O,6.519224,46.097976,0.93,street,R de Bredan 74970 Marignier,74164_0113,G,R DE BREDAN,
308363852,00010,30836385200010,O,1900-01-01,,,,2009-06-27T03:48:29,true,4,LE COLOMBY,6,,AV,DE LA PLAINE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.8K,NAFRev1,O,6.500194,46.090104,0.95,housenumber,6 Av de la Plaine 74970 Marignier,74164_0569_00006,G,6 AV DE LA PLAINE,
308659838,00012,30865983800012,O,1973-01-01,,,,2017-03-08T04:23:50,true,4,,6,,AV,DE LA PLAINE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,68.20B,NAFRev2,N,6.500194,46.090104,0.95,housenumber,6 Av de la Plaine 74970 Marignier,74164_0569_00006,G,6 AV DE LA PLAINE,
308659846,00015,30865984600015,O,,NN,,,,true,1,,,,,VOIR 605 610 559,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308719392,00018,30871939200018,O,1900-01-01,NN,,,,true,3,,427,,AV,DE LA PLAINE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,74.8K,NAF1993,N,6.495744,46.088255,0.95,housenumber,427 Av de la Plaine 74970 Marignier,74164_0569_00427,G,427 AV DE LA PLAINE,
309027050,00025,30902705000025,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,55.71,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309163434,00017,30916343400017,O,,NN,,,,true,1,,,,,,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
309192144,00041,30919214400041,O,1993-04-01,03,2018,,2020-08-25T10:24:09,false,7,ZI CHEZ MILLET,320,,RTE,DE BONNEVILLE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,VAUDAUX JEAN,,,,47.52B,NAFRev2,O,6.485424,46.077394,0.95,housenumber,320 Rte de Bonneville 74970 Marignier,74164_0098_00320,G,320 RTE DE BONNEVILLE,
309501286,00012,30950128600012,O,1977-01-01,NN,,,2008-01-04T19:55:28,true,3,,,,LD,VIEUX PONT,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.506384,46.089645,0.93,street,Av du Vieux Pont 74970 Marignier,74164_0722,G,AV DU VIEUX PONT,
309596385,00042,30959638500042,O,2009-06-01,,,,2021-02-23T10:38:21,true,1,,558,,RUE,DES CHILLES,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.19B,NAFRev2,N,6.524166,46.096458,0.77,housenumber,558 R des Chilles 74970 Marignier,74164_0225_00558,G,558 R DES CHILLES,
309732618,00025,30973261800025,O,1995-05-01,01,2018,,2020-08-25T10:24:22,true,3,,,,,LE PONTVYS,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.508521,46.090277,0.68,street,R du Pontvys 74970 Marignier,74164_0584,G,R DU PONTVYS,
309997443,00010,30999744300010,O,1970-01-01,NN,,,2008-01-04T19:58:23,true,3,BOIS DU PONT,,,RTE,DE VOUGY,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.506754,46.094689,0.58,street,Rte de Vernant 74970 Marignier,74164_0699,G,RTE DE VERNANT,
310011911,00016,31001191100016,O,1900-01-01,NN,,,2019-06-26T15:45:52,false,4,,,,,LE COLOMBY,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2019-06-08,F,,,,,86.21Z,NAFRev2,N,6.0663446,46.3038874,0.88,poi.veterinary,Le Colomby (Chirurgie vétérinaire) Cessy,https://osm.org/node/2111310994,G,,
310011911,00024,31001191100024,O,2019-06-08,,,,2021-01-18T03:34:34,true,2,,286,,AV,DE LA PLAINE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,6.500194,46.090104,0.78,street,Av de la Plaine 74970 Marignier,74164_0569,G,AV DE LA PLAINE,
310079322,00015,31007932200015,O,1977-01-01,NN,,,2019-06-24T13:17:04,true,5,,13,,AV,DES 2 GARES,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10A,NAFRev2,O,6.508027,46.089275,0.95,housenumber,13 Av des 2 Gares 74970 Marignier,74164_0323_00013,G,13 AV DES 2 GARES,
310169669,00010,31016966900010,O,,NN,,,,true,1,,35,,IMP,DU CHEVRAN,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.5C,NAF1993,N,6.507541,46.084324,0.95,housenumber,35 Imp du Chevran 74970 Marignier,74164_0207_00035,G,35 IMP DU CHEVRAN,
310399621,00047,31039962100047,O,2008-04-14,,,,2009-06-11T05:18:58,true,2,,389,,RTE,DE L EPONNET,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,86.22C,NAFRev2,N,6.492894,46.088951,0.95,housenumber,389 Rte de l'Eponnet 74970 Marignier,74164_0349_00389,G,389 RTE DE L EPONNET,
310499835,00018,31049983500018,O,,NN,,,,true,1,,,,LD,LE BOIS DU PONT,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,49.01,NAP,N,5.8018242,45.0262471,0.89,poi.information,Le bois du pont (Informations) Laffrey,https://osm.org/node/956204369,G,,
310503727,00029,31050372700029,O,1996-04-01,NN,,,2016-04-26T02:00:46,true,3,,,,,DE L EPONNET,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.496307,46.089908,0.94,street,Rte de l'Eponnet 74970 Marignier,74164_0349,G,RTE DE L EPONNET,
311042030,00065,31104203000065,O,1994-01-01,NN,,,2009-06-27T03:54:19,false,4,ZI DES PRES PARIS,616,,RUE,DES TECHNIQUES,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,28.5C,NAFRev1,O,6.50569,46.075598,0.8,housenumber,616 R des Techniques 74970 Marignier,74164_0674_00616,G,616 R DES TECHNIQUES,
311181119,00042,31118111900042,O,1996-01-01,NN,,,,true,1,,160,,AV,DU VIEUX PONT,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,93.0D,NAF1993,O,6.506779,46.090759,0.95,housenumber,160 Av du Vieux Pont 74970 Marignier,74164_0722_00160,G,160 AV DU VIEUX PONT,
311220636,00089,31122063600089,O,2014-04-07,,,,2016-02-10T14:52:16,false,2,,241,,AV,DU VIEUX PONT,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,86.90E,NAFRev2,N,6.506851,46.091493,0.95,housenumber,241 Av du Vieux Pont 74970 Marignier,74164_0722_00241,G,241 AV DU VIEUX PONT,
311256259,00020,31125625900020,O,,NN,,,,true,1,,,,,IMM LES MARGUERITES,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.014474,45.7351808,0.76,poi.social_facility,IME Les Marguerites (Service social) Genas,https://osm.org/way/131215165,G,,
311262729,00016,31126272900016,O,,,,,,true,1,,,,,VERS LA GARE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,21.04,NAP,N,4.8619947,45.7605711,0.81,poi.platform,Gare Part-Dieu - Villette (T4 vers La Doua) (Plateforme ferroviaire) Lyon,https://osm.org/way/271462082,G,,
311817613,00012,31181761300012,O,,NN,,,,true,1,,,,,VERS LA GARE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.02,NAP,N,4.8619947,45.7605711,0.81,poi.platform,Gare Part-Dieu - Villette (T4 vers La Doua) (Plateforme ferroviaire) Lyon,https://osm.org/way/271462082,G,,
312113491,00012,31211349100012,O,1978-01-01,NN,,,2008-01-04T20:12:01,true,3,,,,,LE BOSSON RIANT,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312114853,00020,31211485300020,O,1998-04-06,,,,,false,3,,573,,RTE,D AYZE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.4J,NAF1993,N,6.479145,46.078185,0.95,housenumber,573 Rte d'Ayze 74970 Marignier,74164_3xxy0g_00573,G,573 RTE D AYZE,
312284946,00026,31228494600026,O,1996-01-01,NN,,,2009-06-27T03:56:55,true,4,ZI DES PRES PARIS,696,,RUE,DE L'INDUSTRIE,74970,MARIGNIER,,,74164,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,28.5C,NAFRev1,O,6.511975,46.078256,0.75,housenumber,696 Av de l'Industrie 74970 Marignier,74164_0430_00696,G,696 AV DE L INDUSTRIE,