id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-752569,2020-03-14,000001,Vente,32000,,,GRANDES PORTIONS,B026,54700,54589,Vittonville,54,,,545890000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,6.063803,48.977724
2020-752569,2020-03-14,000001,Vente,32000,,,GRANDES PORTIONS,B026,54700,54589,Vittonville,54,,,545890000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5010,6.063528,48.976757
2020-752569,2020-03-14,000001,Vente,32000,,,GRAND BOIS,B024,54700,54589,Vittonville,54,,,545890000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33920,6.062765,48.971481
2020-752569,2020-03-14,000001,Vente,32000,,,REVENANTS DES CHATS,B048,54700,54589,Vittonville,54,,,545890000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,6.061135,48.971622
2020-752569,2020-03-14,000001,Vente,32000,,,CHAMP LA TRUIE,B006,54700,54589,Vittonville,54,,,545890000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32261,6.064431,48.969795
2020-752569,2020-03-14,000001,Vente,32000,,,CHAMP LA TRUIE,B006,54700,54589,Vittonville,54,,,545890000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,6.063611,48.969079
2020-752569,2020-03-14,000001,Vente,32000,,,CHAMP LA TRUIE,B006,54700,54589,Vittonville,54,,,545890000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,6.063659,48.968929
2020-752569,2020-03-14,000001,Vente,32000,,,LA PETITE COTE,B041,54700,54589,Vittonville,54,,,545890000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47558,6.066465,48.968017
2020-752569,2020-03-14,000001,Vente,32000,,,LES CHAMPS COUSSIN,B008,54700,54589,Vittonville,54,,,545890000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,6.067194,48.967373
2020-752888,2020-03-23,000001,Vente,170000,1,,CHEM DE BOUXIERES,0030,54700,54589,Vittonville,54,,,54589000AB0044,,,,,,,,,,,,,0,1,Maison,349,10,VE,vergers,,,5710,6.059358,48.964697
2020-752888,2020-03-23,000001,Vente,170000,1,,CHEM DE BOUXIERES,0030,54700,54589,Vittonville,54,,,54589000AB0044,,,,,,,,,,,,,0,1,Maison,349,10,S,sols,,,1000,6.059358,48.964697
2020-753109,2020-05-07,000001,Vente,165000,5006,,PL DE LA FONTAINE,0050,54700,54589,Vittonville,54,,,54589000AA0111,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,329,6.057385,48.96574
2020-758421,2020-11-16,000001,Vente,115000,5003,,PL DE LA FONTAINE,0050,54700,54589,Vittonville,54,,,54589000AA0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,6.057688,48.965861
2020-758421,2020-11-16,000001,Vente,115000,5003,,PL DE LA FONTAINE,0050,54700,54589,Vittonville,54,,,54589000AA0115,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,535,6.057688,48.965861
