siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00294,13001141400294,O,2010-03-31,02,2020,,2022-08-29T09:03:33,false,2,,5,,RUE,DU CENTRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SAINT-SAVINIEN,,,,84.11Z,NAFRev2,N,-0.681288,45.879559,0.96,housenumber,5 Rue du Centre 17350 Saint-Savinien,17397_0120_00005,G,5 RUE DU CENTRE,
171702111,00252,17170211100252,O,1982-06-23,,,,2019-11-14T14:00:21,false,4,,5,,RUE,DU CENTRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE SAINT-SAVINIEN,,,,84.11Z,NAFRev2,N,-0.681288,45.879559,0.96,housenumber,5 Rue du Centre 17350 Saint-Savinien,17397_0120_00005,G,5 RUE DU CENTRE,
171702210,00401,17170221000401,O,1981-06-23,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  ST SAVINIEN,,,,75.1A,NAF1993,N,-0.680427,45.879862,0.95,street,Rue Bel Air 17350 Saint-Savinien,17397_0080,G,RUE BEL AIR,
191700566,00018,19170056600018,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,,,RUE,DE LA BERTAMMIERE,17350,SAINT-SAVINIEN,,BP 40,17397,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.664784,45.888697,0.6,street,Rue de la Pitiere 17350 Saint-Savinien,17397_0408,G,RUE DE LA PITIERE,
211700018,00016,21170001800016,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,,10,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.680966,45.879777,0.82,housenumber,10 Rue Bel Air 17350 Saint-Savinien,17397_0080_00010,G,10 RUE BEL AIR,
211701230,00016,21170123000016,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE ANNEXE COULON,10,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.680966,45.879777,0.82,housenumber,10 Rue Bel Air 17350 Saint-Savinien,17397_0080_00010,G,10 RUE BEL AIR,
211703970,00015,21170397000015,O,1983-03-01,12,2020,,2022-08-29T09:06:09,true,4,,16,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.68103,45.879779,0.82,housenumber,16 Rue Bel Air 17350 Saint-Savinien,17397_0080_00016,G,16 RUE BEL AIR,
211703970,00023,21170397000023,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,3,,,,RUE,DU 19 MARS 1962,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA BERTAMIERE,,,,85.10Z,NAFRev2,N,-0.679775,45.872352,0.95,street,Rue du 19 Mars 1962 17350 Saint-Savinien,17397_0355,G,RUE DU 19 MARS 1962,
211703970,00031,21170397000031,O,1983-12-21,11,2020,,2022-08-29T09:06:09,false,4,,,,RUE,DU 19 MARS 1962,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.679775,45.872352,0.95,street,Rue du 19 Mars 1962 17350 Saint-Savinien,17397_0355,G,RUE DU 19 MARS 1962,
211703970,00049,21170397000049,O,1996-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,16,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.68103,45.879779,0.82,housenumber,16 Rue Bel Air 17350 Saint-Savinien,17397_0080_00016,G,16 RUE BEL AIR,
211703970,00056,21170397000056,O,1996-12-25,NN,,,2019-12-26T13:29:28,false,3,MAIRIE,16,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.68103,45.879779,0.82,housenumber,16 Rue Bel Air 17350 Saint-Savinien,17397_0080_00016,G,16 RUE BEL AIR,
211703970,00064,21170397000064,O,2001-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,16,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES,,,,55.20Z,NAFRev2,N,-0.68103,45.879779,0.82,housenumber,16 Rue Bel Air 17350 Saint-Savinien,17397_0080_00016,G,16 RUE BEL AIR,
211703970,00072,21170397000072,O,2002-12-02,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,16,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES VARENNES,,,,42.99Z,NAFRev2,N,-0.68103,45.879779,0.82,housenumber,16 Rue Bel Air 17350 Saint-Savinien,17397_0080_00016,G,16 RUE BEL AIR,
241700244,00015,24170024400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,------,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
241700574,00015,24170057400015,O,1993-12-29,NN,,,2019-11-14T14:00:21,true,5,,,,,MAIRIE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.665769,45.855668,0.92,street,Rue de la Mairie 17350 Saint-Savinien,17397_0337,G,RUE DE LA MAIRIE,
241700574,00049,24170057400049,O,2011-10-01,NN,,,2019-11-14T14:00:21,false,2,,9,,RUE,ST MICHEL,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE VOIRIE,,,,81.29B,NAFRev2,O,-0.680469,45.878464,0.84,housenumber,9 Rue Saint-Michel 17350 Saint-Savinien,17397_0500_00009,G,9 RUE SAINT MICHEL,
241700665,00011,24170066500011,O,1996-04-29,NN,,,2019-11-14T14:00:21,true,5,,,,AV,DES SOURCES,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,81.29B,NAFRev2,O,-0.672704,45.886164,0.82,street,Avenue des Sources 17350 Saint-Savinien,17397_0510,G,AVENUE DES SOURCES,
251701744,00012,25170174400012,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,16,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,36.00Z,NAFRev2,N,-0.68103,45.879779,0.82,housenumber,16 Rue Bel Air 17350 Saint-Savinien,17397_0080_00016,G,16 RUE BEL AIR,
251701751,00017,25170175100017,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,16,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.11Z,NAFRev2,N,-0.68103,45.879779,0.82,housenumber,16 Rue Bel Air 17350 Saint-Savinien,17397_0080_00016,G,16 RUE BEL AIR,
261700181,00017,26170018100017,O,1983-03-01,01,2020,,2022-08-29T09:10:19,true,3,MAIRIE,16,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.68103,45.879779,0.82,housenumber,16 Rue Bel Air 17350 Saint-Savinien,17397_0080_00016,G,16 RUE BEL AIR,
261700181,00025,26170018100025,O,1990-06-22,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,16,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.68103,45.879779,0.82,housenumber,16 Rue Bel Air 17350 Saint-Savinien,17397_0080_00016,G,16 RUE BEL AIR,
261700181,00033,26170018100033,O,1990-06-22,NN,,,2019-11-14T14:00:21,false,5,,,,,LA LONGEE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT FOYER RESIDENCE LA SAVINOISE,,,,87.10A,NAFRev2,N,-0.675258,45.875847,0.93,street,Chemin de la Longee 17350 Saint-Savinien,17397_0350,G,CHEMIN DE LA LONGEE,
261700421,00017,26170042100017,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,5,,,,PL,DE L EGLISE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2010-01-13,F,ROC BELLEVUE,,,,87.10A,NAFRev2,O,-0.683313,45.881327,0.82,locality,Place de l’Eglise 17350 Saint-Savinien,17397_0260,G,PLACE DE L EGLISE,
261700421,00033,26170042100033,O,1985-11-07,11,2020,,2022-08-29T09:10:20,false,6,,,,PL,DE L EGLISE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2015-02-08,A,SCE SOINS INF A DOM ROC BELLEVUE,,,,86.90D,NAFRev2,O,-0.683313,45.881327,0.82,locality,Place de l’Eglise 17350 Saint-Savinien,17397_0260,G,PLACE DE L EGLISE,
261700421,00041,26170042100041,O,2008-01-01,11,2020,,2022-08-29T09:10:20,false,2,,,,CHE,DE LA LONGEE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2022-01-01,A,FOYER LOGEMENT LA SAVINOISE,,,,87.30A,NAFRev2,O,-0.675258,45.875847,0.84,street,Chemin de la Longee 17350 Saint-Savinien,17397_0350,G,CHEMIN DE LA LONGEE,
261700421,00058,26170042100058,O,2010-01-13,21,2020,,2022-08-29T09:10:20,true,2,,,,CHE,DE LA LONGEE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2011-02-13,A,EHPAD - LES COULEURS DU TEMPS,,,,87.10A,NAFRev2,O,-0.675258,45.875847,0.84,street,Chemin de la Longee 17350 Saint-Savinien,17397_0350,G,CHEMIN DE LA LONGEE,
261700702,00010,26170070200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,,,0,,,,,,
261711782,00019,26171178200019,O,1999-12-26,,,,2019-11-14T14:00:21,true,3,MAIRIE,16,,RUE,BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.68103,45.879779,0.95,housenumber,16 Rue Bel Air 17350 Saint-Savinien,17397_0080_00016,G,16 RUE BEL AIR,
291702934,00014,29170293400014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,90.12,NAP,N,-0.665769,45.855668,0.92,street,Rue de la Mairie 17350 Saint-Savinien,17397_0337,G,RUE DE LA MAIRIE,
291702942,00017,29170294200017,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.665769,45.855668,0.92,street,Rue de la Mairie 17350 Saint-Savinien,17397_0337,G,RUE DE LA MAIRIE,
291703973,00011,29170397300011,O,1983-09-14,00,2020,,2022-08-29T09:10:54,true,3,MAIRIE,10,,RUE,DE BEL AIR,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.680966,45.879777,0.82,housenumber,10 Rue Bel Air 17350 Saint-Savinien,17397_0080_00010,G,10 RUE BEL AIR,
300503190,00021,30050319000021,O,2010-12-03,,,,2021-02-23T10:35:42,true,1,,,,,LES BERTONS,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,43.21A,NAFRev2,N,-0.649364,45.890999,0.94,street,Les Bertons 17350 Saint-Savinien,17397_rhbc6y,G,LES BERTONS,
300523354,00011,30052335400011,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ DAVID,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6587,45.862209,0.94,locality,Chez-David 17350 Saint-Savinien,17397_B247,G,CHEZ DAVID,
300707700,00013,30070770000013,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,48,,RUE,DE CHAMPEROUX,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,-0.679442,45.877059,0.83,housenumber,48 Rue du Champeroux 17350 Saint-Savinien,17397_0180_00048,G,48 RUE DU CHAMPEROUX,
300886223,00019,30088622300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE JEAN D'Y,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-0.656799,45.864166,0.34,street,Route de Saint Hilaire 17350 Saint-Savinien,17397_0617,G,ROUTE DE SAINT HILAIRE,
300903697,00013,30090369700013,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE ST JEAN D'Y,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.659654,45.864795,0.42,street,Route de St Hilaire 17350 Saint-Savinien,17397_0483,G,ROUTE DE ST HILAIRE,
301171625,00017,30117162500017,O,,,,,2019-11-14T14:00:21,true,1,,,,,CRAZANNES,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.6887559,45.8470193,0.9,poi.island,(Île) Crazannes,https://osm.org/way/360192703,G,,
301298303,00019,30129830300019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LA MALETTE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2007-12-14,F,LE MACON SAVINOIS,,,,45.2V,NAFRev1,N,-0.667748,45.848948,0.44,street,Rue de la Mare 17350 Saint-Savinien,17397_0339,G,RUE DE LA MARE,
301298303,00027,30129830300027,O,2015-03-25,,,,2019-11-14T14:00:21,true,1,,15,,RTE,DES SABLES,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,35.11Z,NAFRev2,N,-0.657504,45.924256,0.79,housenumber,15 Rue des Sables 17350 Saint-Savinien,17397_0473_00015,G,15 RUE DES SABLES,
301423471,00012,30142347100012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE ST JEAN D ANGELY,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,-0.673641,45.880743,0.81,street,Route de Saint Jean d’Angély 17350 Saint-Savinien,17397_0480,G,ROUTE DE SAINT JEAN D ANGELY,
301870721,00018,30187072100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA RICHARDIERE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,64.46,NAP,N,-0.656872,45.916499,0.46,street,La Routevinière 17350 Saint-Savinien,17397_7w1m2x,G,LA ROUTEVINIERE,
301872313,00012,30187231300012,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,42,,RUE,DU CENTRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.23Z,NAFRev2,O,-0.681065,45.878776,0.96,housenumber,42 Rue du Centre 17350 Saint-Savinien,17397_0120_00042,G,42 RUE DU CENTRE,
301901906,00026,30190190600026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BRAMERIT,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.670855,45.860238,0.77,locality,Pieces de Bramerit 17350 Saint-Savinien,17397_B487,G,PIECES DE BRAMERIT,
301947735,00033,30194773500033,O,1993-01-04,NN,,,2019-11-14T14:00:21,true,4,,,,,LA BURIE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.692765,45.887849,0.94,street,La Burie 17350 Saint-Savinien,17397_kuqf8n,G,LA BURIE,
302053426,00029,30205342600029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA MALETTE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,45.4A,NAF1993,N,-0.667748,45.848948,0.44,street,Rue de la Mare 17350 Saint-Savinien,17397_0339,G,RUE DE LA MARE,
302170261,00085,30217026100085,O,2007-08-22,,,,2019-11-14T14:00:21,false,3,,4,,QUAI,DU PORT,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,F,AU PALAIS DE LOHKAZ,,,,47.89Z,NAFRev2,N,-0.682051,45.879839,0.96,housenumber,4 Quai du Port 17350 Saint-Savinien,17397_0420_00004,G,4 QUAI DU PORT,
302263678,00013,30226367800013,O,,,,,2019-11-14T14:00:21,true,1,,,,,VILLAGE DE CHADIN,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,-0.670388,45.892379,0.45,street,Chadin 17350 Saint-Savinien,17397_69j67t,G,CHADIN,
302470596,00040,30247059600040,O,2003-12-01,,,,2019-11-14T14:00:21,true,3,VEAUFRAICHE,,,,,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
303339865,00014,30333986500014,O,1974-01-01,NN,,,2021-05-05T04:11:36,true,4,,,,LD,LA PITIERE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,46.73A,NAFRev2,N,-0.664784,45.888697,0.93,street,Rue de la Pitiere 17350 Saint-Savinien,17397_0408,G,RUE DE LA PITIERE,
304382880,00017,30438288000017,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,ALBERT RAOULT,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-0.68233,45.880751,0.95,housenumber,1 Rue Albert Raoult 17350 Saint-Savinien,17397_0020_00001,G,1 RUE ALBERT RAOULT,
304506942,00016,30450694200016,O,1965-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE ST JEAN D ANGELY,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.673641,45.880743,0.81,street,Route de Saint Jean d’Angély 17350 Saint-Savinien,17397_0480,G,ROUTE DE SAINT JEAN D ANGELY,
304607971,00013,30460797100013,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,44,,RUE,DE CHAMPEROUQ,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,-0.679587,45.877229,0.71,housenumber,44 Rue du Champeroux 17350 Saint-Savinien,17397_0180_00044,G,44 RUE DU CHAMPEROUX,
305278483,00014,30527848300014,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,DE CHAMPEROUX,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-0.680023,45.878059,0.82,housenumber,1 Rue du Champeroux 17350 Saint-Savinien,17397_0180_00001,G,1 RUE DU CHAMPEROUX,
305751927,00032,30575192700032,O,2000-06-06,NN,,4120AZ,2019-11-14T14:00:21,true,4,,,,,CHEZ MARCEAU,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,01.4B,NAFRev1,N,-0.660529,45.91678,0.94,locality,Chez Marceau 17350 Saint-Savinien,17397_B253,G,CHEZ MARCEAU,
306251380,00011,30625138000011,O,1976-01-01,NN,,3109BA,2019-11-14T14:00:21,true,5,,,,LD,VAUFRAICHE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
306320730,00014,30632073000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DU CHAMP DE FOIRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.680135,45.876041,0.95,street,Pl du Champ de Foire 17350 Saint-Savinien,17397_0160,G,PL DU CHAMP DE FOIRE,
306321068,00042,30632106800042,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,3,,14,,RUE,DU CENTRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,67.2Z,NAFRev1,N,-0.681269,45.879409,0.96,housenumber,14 Rue du Centre 17350 Saint-Savinien,17397_0120_00014,G,14 RUE DU CENTRE,
307049015,02055,30704901502055,O,1998-01-01,02,2019,,2021-10-27T08:16:10,false,4,,33,,RUE,DU CENTRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,64.19Z,NAFRev2,N,-0.681037,45.878892,0.96,housenumber,33 Rue du Centre 17350 Saint-Savinien,17397_0120_00033,G,33 RUE DU CENTRE,
307049015,03160,30704901503160,O,2019-06-16,02,2020,,2022-08-29T09:12:38,false,1,,1,,,FOND BOULET,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2019-06-16,A,,,,,64.19Z,NAFRev2,O,-0.671399,45.872271,0.95,housenumber,1 Fond Boulet 17350 Saint-Savinien,17397_0001_00001,G,1 FOND BOULET,
307178244,00041,30717824400041,O,2002-10-01,NN,,,2019-11-14T14:00:21,false,3,,24,,RUE,DU CENTRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2005-11-30,F,AGENCE SAVINOISE,,,,70.3A,NAFRev1,O,-0.681175,45.87919,0.96,housenumber,24 Rue du Centre 17350 Saint-Savinien,17397_0120_00024,G,24 RUE DU CENTRE,
307606376,00019,30760637600019,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,4,,RUE,DE LA GARE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,85.1G,NAFRev1,N,-0.678955,45.879253,0.79,housenumber,4 Avenue de la Gare 17350 Saint-Savinien,17397_0300_00004,G,4 AVENUE DE LA GARE,
307678177,00014,30767817700014,O,,NN,,,2019-11-14T14:00:21,true,1,,29,,RUE,DU CENTRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,87.03,NAP,N,-0.681034,45.878969,0.96,housenumber,29 Rue du Centre 17350 Saint-Savinien,17397_0120_00029,G,29 RUE DU CENTRE,
307928960,00011,30792896000011,O,,NN,,,2019-11-14T14:00:21,true,1,,52,,RUE,DU CENTRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1986-07-13,F,,,,,81.21,NAP,N,-0.680953,45.87848,0.96,housenumber,52 Rue du Centre 17350 Saint-Savinien,17397_0120_00052,G,52 RUE DU CENTRE,
308793405,00017,30879340500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BOUTINIERE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,86.10,NAP,N,-0.677493,45.898838,0.94,street,La Boutiniere 17350 Saint-Savinien,17397_n4hv9e,G,LA BOUTINIERE,
308801588,00010,30880158800010,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DE LA GARE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,-0.679052,45.877464,0.82,street,Avenue de la Gare 17350 Saint-Savinien,17397_0300,G,AVENUE DE LA GARE,
308888510,00051,30888851000051,O,2012-11-01,,,,2019-11-14T14:00:21,true,2,,,,,7 RUE DES ROSES TREMIERES,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90F,NAFRev2,N,-0.650893,45.890251,0.95,housenumber,7 Rue des Roses Tremieres 17350 Saint-Savinien,17397_0467_00007,G,7 RUE DES ROSES TREMIERES,
309014199,00017,30901419900017,O,,,,,2019-11-14T14:00:21,true,1,,4,,AV,DE LA GARE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.678955,45.879253,0.84,housenumber,4 Avenue de la Gare 17350 Saint-Savinien,17397_0300_00004,G,4 AVENUE DE LA GARE,
309038669,00011,30903866900011,O,,,,,2019-11-14T14:00:21,true,1,,1,,RUE,ALBERT RAOULT,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.68233,45.880751,0.95,housenumber,1 Rue Albert Raoult 17350 Saint-Savinien,17397_0020_00001,G,1 RUE ALBERT RAOULT,
309064517,00019,30906451700019,O,1900-01-01,02,2020,,2022-08-29T09:13:00,true,4,,3,,AV,DE LA GARE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.678771,45.878144,0.84,housenumber,3 Avenue de la Gare 17350 Saint-Savinien,17397_0300_00003,G,3 AVENUE DE LA GARE,
309500973,00016,30950097300016,O,,NN,,,2019-11-14T14:00:21,true,1,,26,,RUE,CHAMPEROUX,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4C,NAF1993,N,-0.679864,45.877769,0.9,housenumber,26 Rue du Champeroux 17350 Saint-Savinien,17397_0180_00026,G,26 RUE DU CHAMPEROUX,
309551034,00023,30955103400023,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE BORDS,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.06,NAP,N,-0.710231,45.892495,0.81,street,Route de Bords 17350 Saint-Savinien,17397_0081,G,ROUTE DE BORDS,
309789808,00024,30978980800024,O,1998-04-29,NN,,,2019-11-14T14:00:21,true,3,,23,,RUE,DU CHAMPEROUX,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,52.2J,NAFRev1,N,-0.679364,45.877214,0.96,housenumber,23 Rue du Champeroux 17350 Saint-Savinien,17397_0180_00023,G,23 RUE DU CHAMPEROUX,
310331244,00023,31033124400023,O,1991-11-18,NN,,,2019-11-14T14:00:21,false,4,,3,,RUE,DE VERDUN,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.3F,NAF1993,O,-0.678415,45.880584,0.78,housenumber,3 Avenue de Verdun 17350 Saint-Savinien,17397_0540_00003,G,3 AVENUE DE VERDUN,
310331244,00031,31033124400031,O,1999-03-01,NN,,,2019-11-14T14:00:21,true,3,LE BRISSON,,,,LA GRANDE THIBAUDIERE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,-0.65454,45.863647,0.94,locality,La Grande Thibaudiere 17350 Saint-Savinien,17397_B363,G,LA GRANDE THIBAUDIERE,
310540703,00066,31054070300066,O,2012-02-01,NN,,,2019-11-14T14:00:21,false,2,,,,,FORGETTE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2012-12-01,F,HORY-CHAUVELIN SAINTONGE,,,,43.99C,NAFRev2,O,-0.67407,45.883133,0.32,street,Rue de Jamettes 17350 Saint-Savinien,17397_6m1wer,G,RUE DE JAMETTES,
310693361,00027,31069336100027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES GALIPEAUX,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.4J,NAF1993,N,-0.675101,45.859125,0.36,locality,Les Grandes Mottes 17350 Saint-Savinien,17397_B366,G,LES GRANDES MOTTES,
310978143,00025,31097814300025,O,,,,,2019-11-14T14:00:21,true,1,,21,,RUE,DU CENTRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,-0.681152,45.879257,0.96,housenumber,21 Rue du Centre 17350 Saint-Savinien,17397_0120_00021,G,21 RUE DU CENTRE,
311630511,00013,31163051100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,COULONGE SUR CHARENTE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,-0.68361,45.85273,0.53,street,Château de Coulonge 17350 Saint-Savinien,17397_3pbf11,G,CHATEAU DE COULONGE,
311917173,00016,31191717300016,O,,NN,,,2019-11-14T14:00:21,true,1,,7,,AV,VERDUN,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,46.01,NAP,N,-0.678268,45.880848,0.79,housenumber,7 Avenue de Verdun 17350 Saint-Savinien,17397_0540_00007,G,7 AVENUE DE VERDUN,
312680069,00019,31268006900019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,18,,PL,DE LA VICTOIRE,17350,SAINT-SAVINIEN,,,17397,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,59.14Z,NAFRev2,O,-0.679934,45.876733,0.78,housenumber,18 Rue de la Victoire 17350 Saint-Savinien,17397_gryi8g_00018,G,18 RUE DE LA VICTOIRE,