siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171602113,00374,17160211300374,O,1983-03-16,,,,2019-11-14T14:00:20,false,4,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE AUNAC,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200062784,00018,20006278400018,O,2017-01-01,03,2018,,2020-08-25T10:15:05,true,1,,1,,PL,DE LA MAIRIE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.240773,45.918972,0.83,housenumber,1 Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813_00001,G,1 PLACE DE LA MAIRIE,
200062784,00026,20006278400026,O,2017-01-01,,,,2020-11-16T10:21:39,false,2,,1,,PL,DE LA MAIRIE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2019-07-01,F,COMMUNE DELEGUEE DE AUNAC,,,,84.11Z,NAFRev2,N,0.240773,45.918972,0.83,housenumber,1 Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813_00001,G,1 PLACE DE LA MAIRIE,
200062784,00034,20006278400034,O,2017-01-01,,,,2020-11-16T10:22:36,false,2,,,,,LE BOURG,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2019-07-01,F,COMMUNE DELEGUEE DE BAYERS,,,,84.11Z,NAFRev2,N,0.240347,45.91732,0.92,street,Le Bourg Aunac 16460 Aunac-sur-Charente,16023_b005,G,LE BOURG AUNAC,
200062784,00042,20006278400042,O,2017-01-01,,,,2020-11-16T10:23:37,false,2,,4,,IMP,DE LA MAIRIE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2019-07-01,F,COMMUNE DELEGUEE DE CHENOMMET,,,,84.11Z,NAFRev2,N,0.244662,45.936291,0.73,street,Impasse de la Mairie 16460 Aunac-sur-Charente,16094_0035,G,IMPASSE DE LA MAIRIE,
200062784,00059,20006278400059,O,2017-01-01,02,2018,,2020-08-25T10:15:05,false,1,,54,,RTE,DES ECOLES,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.244721,45.915765,0.81,housenumber,54 Rue des Ecoles 16460 Aunac-sur-Charente,16023_0013_00054,G,54 RUE DES ECOLES,
200062784,00067,20006278400067,O,2017-01-01,,,,2019-11-14T14:00:20,false,1,,,,ALL,DE LA PRAIRIE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL LE MAGNERIT,,,,55.30Z,NAFRev2,N,0.249573,45.914176,0.84,street,Allée de la Prairie 16460 Aunac-sur-Charente,16023_0022,G,ALLEE DE LA PRAIRIE,
211600234,00010,21160023400010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600234,00028,21160023400028,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,54,,RTE,DES ECOLES,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.244721,45.915765,0.81,housenumber,54 Rue des Ecoles 16460 Aunac-sur-Charente,16023_0013_00054,G,54 RUE DES ECOLES,
211600234,00036,21160023400036,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMNT,,,,37.00Z,NAFRev2,N,0.240773,45.918972,0.91,street,Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813,D,PLACE DE LA MAIRIE,
211600234,00044,21160023400044,O,1995-07-15,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LE MAGNERIT,,,,55.30Z,NAFRev2,N,0.240773,45.918972,0.91,street,Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813,D,PLACE DE LA MAIRIE,
211600333,00010,21160033300010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211600945,00011,21160094500011,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BOURG,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.240347,45.91732,0.92,street,Le Bourg Aunac 16460 Aunac-sur-Charente,16023_b005,G,LE BOURG AUNAC,
241600022,00016,24160002200016,O,1983-03-01,11,2018,,2020-08-25T10:19:59,true,4,,,,,MAIRIE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.240773,45.918972,0.91,street,Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813,G,PLACE DE LA MAIRIE,
251600136,00013,25160013600013,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,1,,PL,DE LA MAIRIE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,0.240773,45.918972,0.83,housenumber,1 Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813_00001,G,1 PLACE DE LA MAIRIE,
251602975,00012,25160297500012,O,2004-11-26,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BOURG,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,0.240347,45.91732,0.92,street,Le Bourg Aunac 16460 Aunac-sur-Charente,16023_b005,G,LE BOURG AUNAC,
261602619,00015,26160261900015,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1998-12-15,F,CDE,,,,85.3K,NAF1993,N,0.240773,45.918972,0.91,street,Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813,D,PLACE DE LA MAIRIE,
261602791,00012,26160279100012,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.240773,45.918972,0.91,street,Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813,D,PLACE DE LA MAIRIE,
261602809,00012,26160280900012,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.240773,45.918972,0.91,street,Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813,D,PLACE DE LA MAIRIE,
261602817,00015,26160281700015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.240773,45.918972,0.91,street,Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813,D,PLACE DE LA MAIRIE,
291600112,00010,29160011200010,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,70.1C,NAFRev1,N,0.240773,45.918972,0.91,street,Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813,G,PLACE DE LA MAIRIE,
291600187,00012,29160018700012,O,1983-08-10,NN,,,2021-03-03T19:44:34,true,5,,,,,MAIRIE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,36.00Z,NAFRev2,O,0.240773,45.918972,0.91,street,Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813,G,PLACE DE LA MAIRIE,
291600351,00014,29160035100014,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,0.240773,45.918972,0.91,street,Place de la Mairie 16460 Aunac-sur-Charente,16023_gtz813,G,PLACE DE LA MAIRIE,
303999031,00014,30399903100014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
304061849,00010,30406184900010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
304062128,00018,30406212800018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
304371776,00010,30437177600010,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
304499049,00019,30449904900019,O,1900-01-01,,,,2019-11-14T14:00:20,true,5,,,,,MOULIN DE BAYERS,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.11Z,NAFRev2,N,0.233711,45.924334,0.7,street,Rue du Moulin Bayers 16460 Aunac-sur-Charente,16023_0071,G,RUE DU MOULIN BAYERS,
304978091,00011,30497809100011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,CABINET MEDICAL,16,,RUE,DE LA CHARENTE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,0.24031,45.918804,0.94,housenumber,16 Rue de la Charente 16460 Aunac-sur-Charente,16023_0010_00016,G,16 RUE DE LA CHARENTE,
306195512,00026,30619551200026,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
306556325,00018,30655632500018,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
308788116,00017,30878811600017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
308788140,00017,30878814000017,O,,,,,2019-11-14T14:00:20,true,1,,,,,SANS DOMICILE FIXE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309375665,00010,30937566500010,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,GRAND RUE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4L,NAF1993,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
312212707,00037,31221270700037,O,1979-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,51.8M,NAFRev1,N,,,0,,,,,,
312287329,00014,31228732900014,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,0.240347,45.91732,0.92,street,Le Bourg Aunac 16460 Aunac-sur-Charente,16023_b005,G,LE BOURG AUNAC,
312993140,00010,31299314000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LD AUNAC,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.245333,45.916634,0.94,street,Aunac 16460 Aunac-sur-Charente,16023_zrjbsm,G,AUNAC,
312993157,00014,31299315700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313448680,00014,31344868000014,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,PUYCHEMIN,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.251866,45.925565,0.55,street,Chemin de la Pierre Folle (Chenommet) 16460 Aunac-sur-Charente,16094_0040,G,CHEMIN DE LA PIERRE FOLLE,CHENOMMET
315949180,00014,31594918000014,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
315967646,00029,31596764600029,O,1992-01-18,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.240347,45.91732,0.92,street,Le Bourg Aunac 16460 Aunac-sur-Charente,16023_b005,G,LE BOURG AUNAC,
316295252,00019,31629525200019,O,1979-01-01,,,,2019-11-14T14:00:20,true,1,,16,,RUE,DE LA CHARENTE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1C,NAF1993,N,0.24031,45.918804,0.94,housenumber,16 Rue de la Charente 16460 Aunac-sur-Charente,16023_0010_00016,G,16 RUE DE LA CHARENTE,
316360775,00027,31636077500027,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
317354579,00011,31735457900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319274064,00017,31927406400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,COSTA BRAVA,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321360109,00011,32136010900011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,55.10,NAP,N,,,0,,,,,,
321360117,00014,32136011700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326837473,00023,32683747300023,O,1993-11-22,NN,,,2019-11-14T14:00:20,false,7,,,,RUE,HAUTE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.23Z,NAFRev2,N,0.230299,45.922556,0.94,street,Rue Haute 16460 Aunac-sur-Charente,16033_0170,G,RUE HAUTE,
327995767,00032,32799576700032,O,2014-04-25,,,,2021-02-23T10:49:21,true,1,,6,,RUE,DES BUISSONS,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,90.03A,NAFRev2,N,0.246212,45.934349,0.94,housenumber,6 Rue des Buissons 16460 Aunac-sur-Charente,16094_0001_00006,G,6 RUE DES BUISSONS,
328333703,00010,32833370300010,O,1983-10-17,NN,,,2019-11-14T14:00:20,false,4,,1,,RUE,POMPE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,85.1G,NAFRev1,N,0.239662,45.918728,0.85,housenumber,1 Rue de la Pompe 16460 Aunac-sur-Charente,16023_0050_00001,G,1 RUE DE LA POMPE,
328333703,00036,32833370300036,O,2013-01-14,,,,2019-11-14T14:00:20,false,2,,,,,52 D RUE DES ECOLES,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90E,NAFRev2,N,0.244656,45.915786,0.94,housenumber,52 d Rue des Ecoles 16460 Aunac-sur-Charente,16023_0013_00052_d,G,52 D RUE DES ECOLES,
328333703,00044,32833370300044,O,2018-08-01,,,,2019-11-14T14:00:20,false,2,MAISON MEDICALE D AUNAC,4,,RUE,DU DR ANDRE DEGORCE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
332308386,00017,33230838600017,O,1985-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
333827046,00041,33382704600041,O,2014-07-15,,,,2019-11-14T14:00:20,false,2,,52,,RUE,DES ECOLES,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,86.90E,NAFRev2,N,0.244208,45.91593,0.94,housenumber,52 Rue des Ecoles 16460 Aunac-sur-Charente,16023_0013_00052,G,52 RUE DES ECOLES,
334854221,00010,33485422100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
337481832,00018,33748183200018,O,1986-03-22,11,2018,2511ZZ,2020-08-25T10:37:21,true,5,,117,,RUE,DU COTEAU,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.11Z,NAFRev2,O,0.252756,45.913853,0.94,housenumber,117 Rue du Coteau 16460 Aunac-sur-Charente,16023_0023_00117,G,117 RUE DU COTEAU,
339805830,00017,33980583000017,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,0.240347,45.91732,0.92,street,Le Bourg Aunac 16460 Aunac-sur-Charente,16023_b005,G,LE BOURG AUNAC,
340228758,00025,34022875800025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,0.240347,45.91732,0.92,street,Le Bourg Aunac 16460 Aunac-sur-Charente,16023_b005,G,LE BOURG AUNAC,
340466010,00014,34046601000014,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341065670,00018,34106567000018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ROMEFORT,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,77.12,NAP,N,-0.6825805,45.7767079,0.89,poi.castle,Château de Romefort Saint-Georges-des-Coteaux,https://osm.org/relation/3897400,G,,
341614089,00017,34161408900017,O,1987-01-01,NN,,,2019-11-14T14:00:20,false,4,CABINET MEDICAL,16,,RUE,DE LA CHARENTE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.21Z,NAFRev2,N,0.24031,45.918804,0.94,housenumber,16 Rue de la Charente 16460 Aunac-sur-Charente,16023_0010_00016,G,16 RUE DE LA CHARENTE,
341614089,00025,34161408900025,O,2018-10-01,,,,2019-11-14T14:00:20,true,1,,4,,RUE,DU DOCTEUR ANDRE DEGORCE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
343421855,00010,34342185500010,O,1988-01-04,NN,,,2019-11-14T14:00:20,false,3,,,,PL,DE L EGLISE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,0.228297,45.921007,0.74,street,Rue de l'Eglise Bayers 16460 Aunac-sur-Charente,16023_0068,G,RUE DE L EGLISE BAYERS,
343555280,00019,34355528000019,O,1988-01-02,NN,,,2019-11-14T14:00:20,true,4,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
343763785,00015,34376378500015,O,1988-02-01,NN,,,2019-11-14T14:00:20,true,2,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1988-03-09,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
343963146,00026,34396314600026,O,1996-01-15,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE L'EGLISE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,47.73Z,NAFRev2,O,0.228297,45.921007,0.74,street,Rue de l'Eglise Bayers 16460 Aunac-sur-Charente,16023_0068,G,RUE DE L EGLISE BAYERS,
344982053,00011,34498205300011,O,1988-05-16,NN,,,2021-02-23T10:59:54,true,3,,11,,RUE,HAUTE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.228889,45.920796,0.94,housenumber,11 Rue Haute 16460 Aunac-sur-Charente,16033_0170_00011,G,11 RUE HAUTE,
348154436,00011,34815443600011,O,1988-09-30,NN,,,2019-11-14T14:00:20,false,3,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.3K,NAFRev1,N,,,0,,,,,,
348239583,00027,34823958300027,O,1991-09-30,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,GRANDE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,28.5D,NAFRev1,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
348318981,00019,34831898100019,O,1988-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ DURAND,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.249084,45.929046,0.94,street,Chez Durand 16460 Aunac-sur-Charente,16094_b008,G,CHEZ DURAND,
348881814,00019,34888181400019,O,1988-10-05,NN,,,2019-11-14T14:00:20,true,4,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
352449938,00021,35244993800021,O,1991-11-04,NN,,,2019-11-14T14:00:20,false,3,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352947550,00021,35294755000021,O,1993-08-31,,,,2019-11-14T14:00:20,true,3,,,,,PRESBITERE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.243673,45.937475,0.35,street,Impasse des Grands Prés Chenommet 16460 Aunac-sur-Charente,16023_0082,G,IMP DES GRANDS PRES CHENOMMET,
356000547,00139,35600054700139,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,BOURG,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.240347,45.91732,0.91,street,Le Bourg Aunac 16460 Aunac-sur-Charente,16023_b005,G,LE BOURG AUNAC,
378150783,00041,37815078300041,O,1990-07-01,01,2018,,2020-08-25T10:15:09,false,4,,,,,LA FERONNE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,0.238796,45.919441,0.94,street,La Féronne 16460 Aunac-sur-Charente,16023_72b756,G,LA FERONNE,
378625859,00012,37862585900012,O,1990-07-01,NN,,,2019-11-14T14:00:20,true,5,RTE DE CHASSENEUIL,,,RTE,DE CHASSENEUIL,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,45.4C,NAFRev1,N,0.350777,46.6428602,0.76,poi,Route de Preuilly (Pont) Chasseneuil-du-Poitou,https://osm.org/way/308696294,G,,
379856933,00013,37985693300013,O,1990-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BELLEVUE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,68.20A,NAFRev2,N,0.252161,45.94854,0.94,street,Bellevue 16460 Aunac-sur-Charente,16023_v7g50g,G,BELLEVUE,
379925563,00015,37992556300015,O,1990-09-01,,,,2019-11-14T14:00:20,true,4,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
381904564,00014,38190456400014,O,1986-10-15,NN,,,2019-11-14T14:00:20,false,4,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
381904564,00022,38190456400022,O,1999-12-21,01,2018,,2020-08-25T10:18:54,true,3,,5,,RUE,DE LA CHARENTE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.239853,45.919064,0.94,housenumber,5 Rue de la Charente 16460 Aunac-sur-Charente,16023_0010_00005,G,5 RUE DE LA CHARENTE,
382036994,00020,38203699400020,O,1991-12-31,NN,,,2019-11-14T14:00:20,false,3,,,,,MOULIN DE BAYERS,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,0.233711,45.924334,0.7,street,Rue du Moulin Bayers 16460 Aunac-sur-Charente,16023_0071,G,RUE DU MOULIN BAYERS,
382407922,00014,38240792200014,O,1991-06-06,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,GRANDE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
382626406,00013,38262640600013,O,1991-07-01,00,2018,1623ZZ,2020-08-25T10:19:34,true,5,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
382968345,00076,38296834500076,O,2011-12-01,,,,2019-11-14T14:00:20,true,2,,2,,CHE,DES ROCS,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,85.51Z,NAFRev2,N,0.245444,45.934759,0.81,housenumber,2 Chemin des Rocs 16460 Aunac-sur-Charente,16094_0060_00002,G,2 CHEMIN DES ROCS,
384044186,00011,38404418600011,O,1992-01-09,NN,,4520BC,2021-02-23T11:12:12,true,3,BAYERS,2,,RUE,DU MOULIN,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.246079,45.915649,0.94,housenumber,2 Rue du Moulin 16460 Aunac-sur-Charente,16033_0220_00002,G,2 RUE DU MOULIN,
384962338,00016,38496233800016,O,1992-02-18,,,,2019-11-14T14:00:20,false,4,,,,LD,COMBE LIMBE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,0.246447,45.916934,0.73,street,Allée Combe Linde 16460 Aunac-sur-Charente,16023_0012,G,ALLEE COMBE LINDE,
389098492,00025,38909849200025,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE VIEUX AUNAC,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,31.1C,NAF1993,N,0.253154,45.925626,0.68,street,Impasse du Vieux Four 16460 Aunac-sur-Charente,16094_0075,G,IMPASSE DU VIEUX FOUR,
389098492,00041,38909849200041,O,2015-09-04,,,,2019-11-14T14:00:20,true,1,,3,,ALL,DE LA PRAIRIE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,35.11Z,NAFRev2,N,0.249769,45.914,0.85,housenumber,3 Allée de la Prairie 16460 Aunac-sur-Charente,16023_0022_00003,G,3 ALLEE DE LA PRAIRIE,
389825944,00041,38982594400041,O,2018-03-01,,,3319ZZ,2019-11-14T14:00:20,true,2,CHENOMMET,8,,CHE,DE LA PIERRE FOLLE LA COTE,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,GIROMECA,45.40Z,NAFRev2,N,0.252777,45.925955,0.75,housenumber,8 Chemin de la Pierre Folle (Chenommet) 16460 Aunac-sur-Charente,16094_0040_00008,G,8 CHEMIN DE LA PIERRE FOLLE,CHENOMMET
389904368,00013,38990436800013,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16460,AUNAC-SUR-CHARENTE,,,16023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,