id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30435,2019-01-05,000001,Vente,61300,44,,RTE GEORGE SAND,0210,03380,03055,La Chapelaude,03,,,030550000E1634,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,376,2.505174,46.419676
2019-30614,2019-02-18,000001,Vente,13596,17,,CLOS DE LA MEUZELLE,0332,03380,03055,La Chapelaude,03,,,03055000ZY0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,2.507609,46.421066
2019-30908,2019-03-26,000001,Vente,190000,,,LES CHAVADIS,B020,03380,03055,La Chapelaude,03,,,03055000ZP0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,609,2.529444,46.424937
2019-30908,2019-03-26,000001,Vente,190000,,,LES CHAVADIS,B020,03380,03055,La Chapelaude,03,,,03055000ZP0002,,,,,,,,,,,,,0,,,,,P,prés,,,3275,2.529444,46.424937
2019-30908,2019-03-26,000001,Vente,190000,43,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,03055000ZP0003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.530341,46.423937
2019-30908,2019-03-26,000001,Vente,190000,43,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,03055000ZP0003,,,,,,,,,,,,,0,1,Maison,120,4,E,eaux,ETANG,Etangs,8564,2.530341,46.423937
2019-30908,2019-03-26,000001,Vente,190000,43,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,03055000ZP0003,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,14910,2.530341,46.423937
2019-30908,2019-03-26,000001,Vente,190000,43,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,03055000ZP0003,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1500,2.530341,46.423937
2019-31077,2019-05-07,000001,Vente,157000,,,LES GALETTES,B038,03380,03055,La Chapelaude,03,,,03055000ZT0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1265,2.498028,46.410949
2019-31077,2019-05-07,000001,Vente,157000,5405,A,BELLEVUE,B071,03380,03055,La Chapelaude,03,,,03055000ZT0107,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,2.497598,46.411095
2019-31077,2019-05-07,000001,Vente,157000,5405,A,BELLEVUE,B071,03380,03055,La Chapelaude,03,,,03055000ZT0107,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,637,2.497598,46.411095
2019-31077,2019-05-07,000001,Vente,157000,,,BELLEVUE,B071,03380,03055,La Chapelaude,03,,,03055000ZT0110,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.497693,46.411
2019-31297,2019-06-01,000001,Vente,160000,19,,LES LANDES,B042,03380,03055,La Chapelaude,03,,,03055000ZI0029,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,4749,2.50418,46.427263
2019-31297,2019-06-01,000001,Vente,160000,19,,LES LANDES,B042,03380,03055,La Chapelaude,03,,,03055000ZI0029,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1287,2.50418,46.427263
2019-31316,2019-05-28,000001,Vente,121500,10,,LES BREGETTES,B011,03380,03055,La Chapelaude,03,,,03055000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.492769,46.43022
2019-31316,2019-05-28,000001,Vente,121500,10,,LES BREGETTES,B011,03380,03055,La Chapelaude,03,,,03055000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1249,2.492769,46.43022
2019-31316,2019-05-28,000001,Vente,121500,10,,LES BREGETTES,B011,03380,03055,La Chapelaude,03,,,03055000ZD0074,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,2131,2.493399,46.429938
2019-31316,2019-05-28,000001,Vente,121500,10,,LES BREGETTES,B011,03380,03055,La Chapelaude,03,,,03055000ZD0074,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,2.493399,46.429938
2019-31316,2019-05-28,000001,Vente,121500,10,,LES BREGETTES,B011,03380,03055,La Chapelaude,03,,,03055000ZD0074,,,,,,,,,,,,,0,1,Maison,70,2,E,eaux,ETANG,Etangs,1320,2.493399,46.429938
2019-31397,2019-06-19,000001,Vente,24500,5,,IMP DE LA MARECHALERIE,0330,03380,03055,La Chapelaude,03,,,030550000E0182,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,219,2.503826,46.421213
2019-31397,2019-06-19,000001,Vente,24500,,,LE BOURG,B008,03380,03055,La Chapelaude,03,,,030550000E0183,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.503736,46.42115
2019-31397,2019-06-19,000001,Vente,24500,,,LE BOURG,B008,03380,03055,La Chapelaude,03,,,030550000E1497,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.503965,46.421225
2019-31764,2019-08-08,000002,Vente,16000,21,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0811,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,113,2.530807,46.416905
2019-31764,2019-08-08,000002,Vente,16000,,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0818,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.530692,46.416916
2019-31800,2019-08-26,000001,Vente,431855,3,,SOUVOL,B064,03380,03055,La Chapelaude,03,,,03055000ZL0012,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,800,2.507266,46.428448
2019-31800,2019-08-26,000001,Vente,431855,3,,SOUVOL,B064,03380,03055,La Chapelaude,03,,,03055000ZL0012,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,800,2.507266,46.428448
2019-31800,2019-08-26,000001,Vente,431855,3,,SOUVOL,B064,03380,03055,La Chapelaude,03,,,03055000ZL0012,,,,,,,,,,,,,0,1,Maison,193,5,AG,terrains d'agrément,,,10652,2.507266,46.428448
2019-31800,2019-08-26,000001,Vente,431855,3,,SOUVOL,B064,03380,03055,La Chapelaude,03,,,03055000ZL0012,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,10652,2.507266,46.428448
2019-31926,2019-09-10,000001,Vente,17000,24,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0661,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,533,2.530724,46.416623
2019-31926,2019-09-10,000001,Vente,17000,24,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0661,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,533,2.530724,46.416623
2019-32190,2019-10-24,000001,Vente,60000,1,,IMP DE LA MARECHALERIE,0330,03380,03055,La Chapelaude,03,,,030550000E1675,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,176,2.503594,46.421072
2019-32190,2019-10-24,000001,Vente,60000,1,,IMP DE LA MARECHALERIE,0330,03380,03055,La Chapelaude,03,,,030550000E1675,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,176,2.503594,46.421072
2019-32190,2019-10-24,000001,Vente,60000,23,,RUE DU PAVE,0420,03380,03055,La Chapelaude,03,,,030550000E1707,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,66,2.502652,46.421438
2019-32190,2019-10-24,000001,Vente,60000,23,,RUE DU PAVE,0420,03380,03055,La Chapelaude,03,,,030550000E1708,,,1,,,,,,,,,,1,,,,,S,sols,,,34,2.502672,46.421412
2019-32306,2019-10-31,000001,Vente,4000,,,LES BREGETTES,B011,03380,03055,La Chapelaude,03,,,03055000ZI0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1157,2.491975,46.430187
2019-32306,2019-10-31,000001,Vente,4000,,,LES BREGETTES,B011,03380,03055,La Chapelaude,03,,,03055000ZI0005,,,,,,,,,,,,,0,,,,,S,sols,,,542,2.491975,46.430187
2019-32319,2019-10-31,000001,Vente,15361,15,,CLOS DE LA MEUZELLE,0332,03380,03055,La Chapelaude,03,,,03055000ZY0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,2.507518,46.42125
2019-32349,2019-11-05,000001,Vente,99500,,,ECOUTRON,B031,03380,03055,La Chapelaude,03,,,03055000ZA0023,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.457606,46.433727
2019-32349,2019-11-05,000001,Vente,99500,,,ECOUTRON,B031,03380,03055,La Chapelaude,03,,,03055000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,3853,2.457606,46.433727
2019-32349,2019-11-05,000001,Vente,99500,8,,ECOUTRON,B031,03380,03055,La Chapelaude,03,,,03055000ZA0062,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,918,2.457262,46.43346
2019-32399,2019-11-12,000001,Vente,100000,2,,LES TOURNIERS,B067,03380,03055,La Chapelaude,03,,,03055000ZX0051,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,800,2.473599,46.408756
2019-32399,2019-11-12,000001,Vente,100000,2,,LES TOURNIERS,B067,03380,03055,La Chapelaude,03,,,03055000ZX0051,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,784,2.473599,46.408756
2019-32553,2019-12-12,000001,Vente,325000,5250,,CHATEAU DE MONTROIR,B019,03380,03055,La Chapelaude,03,,,03055000YB0112,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1135,2.520224,46.414502
2019-32553,2019-12-12,000001,Vente,325000,5250,,CHATEAU DE MONTROIR,B019,03380,03055,La Chapelaude,03,,,03055000YB0112,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,28073,2.520224,46.414502
2019-32553,2019-12-12,000001,Vente,325000,5250,,CHATEAU DE MONTROIR,B019,03380,03055,La Chapelaude,03,,,03055000YB0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,J,jardins,,,1135,2.520224,46.414502
2019-32553,2019-12-12,000001,Vente,325000,5250,,CHATEAU DE MONTROIR,B019,03380,03055,La Chapelaude,03,,,03055000YB0112,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,,,4000,2.520224,46.414502
2019-32553,2019-12-12,000001,Vente,325000,5250,,CHATEAU DE MONTROIR,B019,03380,03055,La Chapelaude,03,,,03055000YB0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,T,terres,,,72446,2.520224,46.414502
2019-32553,2019-12-12,000001,Vente,325000,5250,,CHATEAU DE MONTROIR,B019,03380,03055,La Chapelaude,03,,,03055000YB0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,P,prés,,,28073,2.520224,46.414502
2019-32553,2019-12-12,000001,Vente,325000,5250,,CHATEAU DE MONTROIR,B019,03380,03055,La Chapelaude,03,,,03055000YB0112,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,3300,2.520224,46.414502
2019-32553,2019-12-12,000001,Vente,325000,5250,,CHATEAU DE MONTROIR,B019,03380,03055,La Chapelaude,03,,,03055000YB0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,3300,2.520224,46.414502
2019-32553,2019-12-12,000001,Vente,325000,5250,,CHATEAU DE MONTROIR,B019,03380,03055,La Chapelaude,03,,,03055000YB0112,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,72446,2.520224,46.414502
2019-32553,2019-12-12,000001,Vente,325000,5250,,CHATEAU DE MONTROIR,B019,03380,03055,La Chapelaude,03,,,03055000YB0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,L,landes,,,4000,2.520224,46.414502
2019-32553,2019-12-12,000001,Vente,325000,,,LES GRANDES VIGNES,B076,03380,03055,La Chapelaude,03,,,03055000YB0113,,,,,,,,,,,,,0,,,,,S,sols,,,3951,2.520543,46.415595
2019-32563,2019-11-27,000002,Vente,73000,14,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0535,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,315,2.530857,46.415537
2019-32563,2019-11-27,000002,Vente,73000,,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,784,2.530687,46.415204
2019-32563,2019-11-27,000002,Vente,73000,,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0786,,,,,,,,,,,,,0,,,,,S,sols,,,581,2.530905,46.415369
2019-32563,2019-11-27,000002,Vente,73000,,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0813,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.530703,46.41541
2019-32563,2019-11-27,000002,Vente,73000,,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0819,,,,,,,,,,,,,0,,,,,J,jardins,,,367,2.531068,46.415739
2019-32563,2019-11-27,000002,Vente,73000,,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0822,,,,,,,,,,,,,0,,,,,T,terres,,,468,2.530838,46.415703
2019-32563,2019-11-27,000002,Vente,73000,,,MONTROIR,B048,03380,03055,La Chapelaude,03,,,030550000D0823,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.53072,46.415565
2019-32716,2019-05-17,000001,Adjudication,51000,5299,,LA MOTHE,B074,03380,03055,La Chapelaude,03,,,03055000ZY0047,,,,,,,,,,,,,0,1,Maison,100,1,T,terres,,,3202,2.514811,46.423992
2019-32716,2019-05-17,000001,Adjudication,51000,5299,,LA MOTHE,B074,03380,03055,La Chapelaude,03,,,03055000ZY0047,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,2168,2.514811,46.423992
2019-32716,2019-05-17,000001,Adjudication,51000,5299,,LA MOTHE,B074,03380,03055,La Chapelaude,03,,,03055000ZY0047,,,,,,,,,,,,,0,1,Maison,100,1,J,jardins,,,883,2.514811,46.423992
