id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935959,2019-02-01,000002,Vente,10,,,VERS LE BOIS,B228,63190,63045,Bort-l'Étang,63,,,63045000ZL0150,,,,,,,,,,,,,0,,,,,T,terres,,,18,,
2019-936007,2019-02-01,000001,Vente,135000,5353,,CHEZ BOUTEIX,B056,63190,63045,Bort-l'Étang,63,,,630450000B1589,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1000,3.468288,45.786748
2019-936007,2019-02-01,000001,Vente,135000,5353,,CHEZ BOUTEIX,B056,63190,63045,Bort-l'Étang,63,,,630450000B1589,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,557,3.468288,45.786748
2019-937599,2019-04-11,000001,Vente,181330,,,LES BOURSIS,B030,63190,63045,Bort-l'Étang,63,,,63045000ZX0020,,,,,,,,,,,,,0,,,,,J,jardins,,,139,3.419129,45.795466
2019-937599,2019-04-11,000001,Vente,181330,,,LES BOURSIS,B030,63190,63045,Bort-l'Étang,63,,,63045000ZX0023,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.418504,45.794998
2019-937599,2019-04-11,000001,Vente,181330,5209,,LES BOURSIS,B030,63190,63045,Bort-l'Étang,63,,,63045000ZX0030,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,331,3.41857,45.794858
2019-937847,2019-04-18,000001,Vente,35000,,,BORT,B023,63190,63045,Bort-l'Étang,63,,,63045000ZP0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1271,3.428888,45.78227
2019-937848,2019-04-23,000001,Vente,114000,,,BORT,B023,63190,63045,Bort-l'Étang,63,,,63045000ZP0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1441,3.429312,45.7824
2019-937895,2019-03-28,000001,Vente,16000,,,LES BOURSIS,B030,63190,63045,Bort-l'Étang,63,,,63045000ZX0044,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.418996,45.794421
2019-938207,2019-04-10,000001,Vente,10000,,,CHEZ GEORGEON,B059,63190,63045,Bort-l'Étang,63,,,63045000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,1846,3.452205,45.793814
2019-938207,2019-04-10,000001,Vente,10000,,,CHEZ GEORGEON,B059,63190,63045,Bort-l'Étang,63,,,63045000ZK0012,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.452205,45.793814
2019-938363,2019-04-26,000001,Vente,92500,5500,,LANCE,B142,63190,63045,Bort-l'Étang,63,,,63045000ZO0069,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,834,3.44407,45.779203
2019-938363,2019-04-26,000001,Vente,92500,5500,,LANCE,B142,63190,63045,Bort-l'Étang,63,,,63045000ZO0069,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,3.44407,45.779203
2019-939393,2019-06-21,000001,Vente,11350,,,CODIGNAT,B075,63190,63045,Bort-l'Étang,63,,,63045000ZV0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5082,3.418267,45.78267
2019-939393,2019-06-21,000001,Vente,11350,,,CODIGNAT,B075,63190,63045,Bort-l'Étang,63,,,63045000ZV0098,,,,,,,,,,,,,0,,,,,P,prés,,,10095,3.418267,45.78267
2019-939393,2019-06-21,000001,Vente,11350,,,CODIGNAT,B075,63190,63045,Bort-l'Étang,63,,,63045000ZV0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5082,3.418267,45.78267
2019-939393,2019-06-21,000001,Vente,11350,,,CODIGNAT,B075,63190,63045,Bort-l'Étang,63,,,63045000ZV0098,,,,,,,,,,,,,0,,,,,P,prés,,,10095,3.418267,45.78267
2019-939393,2019-06-21,000001,Vente,11350,,,SUR LE JARDIN,B140,63190,63045,Bort-l'Étang,63,,,63045000ZW0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.415996,45.783121
2019-939393,2019-06-21,000001,Vente,11350,,,SUR LE JARDIN,B140,63190,63045,Bort-l'Étang,63,,,63045000ZW0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,3.415996,45.783121
2019-939393,2019-06-21,000001,Vente,11350,,,SUR LE JARDIN,B140,63190,63045,Bort-l'Étang,63,,,63045000ZW0073,,,,,,,,,,,,,0,,,,,P,prés,,,13480,3.415996,45.783121
2019-939393,2019-06-21,000001,Vente,11350,,,SUR LE JARDIN,B140,63190,63045,Bort-l'Étang,63,,,63045000ZW0073,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.415996,45.783121
2019-939393,2019-06-21,000001,Vente,11350,,,LE CHAMP,B041,63190,63045,Bort-l'Étang,63,,,63045000ZW0074,,,,,,,,,,,,,0,,,,,P,prés,,,4757,3.414079,45.782313
2019-940048,2019-06-19,000001,Vente,109000,5221,,CHEZ TOUBLANC,B070,63190,63045,Bort-l'Étang,63,,,63045000ZX0092,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,234,3.420106,45.794639
2019-943297,2019-10-23,000001,Vente,4000,,,PRE ROUCHER,B188,63190,63045,Bort-l'Étang,63,,,63045000ZE0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4983,3.426725,45.79621
2019-943307,2019-10-30,000001,Vente,7715,,,BOIS SABATIER,B019,63190,63045,Bort-l'Étang,63,,,63045000ZW0002,,,,,,,,,,,,,0,,,,,P,prés,,,14572,3.415006,45.78967
2019-943307,2019-10-30,000001,Vente,7715,,,BOIS SABATIER,B019,63190,63045,Bort-l'Étang,63,,,63045000ZW0002,,,,,,,,,,,,,0,,,,,P,prés,,,40000,3.415006,45.78967
2019-943524,2019-10-23,000001,Vente,57000,7,,PL DE LA LIBERTE - BOURG,0073,63190,63045,Bort-l'Étang,63,,,630450000C1491,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,456,3.42657,45.782608
2019-944676,2019-12-20,000001,Vente,159324,28,,RUE DES BRUYERES VGE BOUTEIX,0021,63190,63045,Bort-l'Étang,63,,,630450000B0185,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,3.467218,45.787366
2019-944676,2019-12-20,000001,Vente,159324,28,,RUE DES BRUYERES VGE BOUTEIX,0021,63190,63045,Bort-l'Étang,63,,,630450000B0185,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,1460,3.467218,45.787366
2019-945290,2019-06-06,000001,Vente,110000,25,,CHEZ GEORGEON,B059,63190,63045,Bort-l'Étang,63,,,63045000ZI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,3.447958,45.794366
2019-945290,2019-06-06,000001,Vente,110000,25,,CHEZ GEORGEON,B059,63190,63045,Bort-l'Étang,63,,,63045000ZI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,3.447958,45.794366
2019-945290,2019-06-06,000001,Vente,110000,25,,CHEZ GEORGEON,B059,63190,63045,Bort-l'Étang,63,,,63045000ZI0055,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,932,3.447958,45.794366
2019-945290,2019-06-06,000001,Vente,110000,25,,CHEZ GEORGEON,B059,63190,63045,Bort-l'Étang,63,,,63045000ZI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,3.447958,45.794366
2019-945329,2019-01-30,000001,Vente,35500,24,,RUE DES BRUYERES VGE BOUTEIX,0021,63190,63045,Bort-l'Étang,63,,,630450000B1571,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.466904,45.787604
2019-945329,2019-01-30,000001,Vente,35500,24,,RUE DES BRUYERES VGE BOUTEIX,0021,63190,63045,Bort-l'Étang,63,,,630450000B1571,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,806,3.466904,45.787604
2019-945329,2019-01-30,000001,Vente,35500,24,,RUE DES BRUYERES VGE BOUTEIX,0021,63190,63045,Bort-l'Étang,63,,,630450000B1571,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1000,3.466904,45.787604
