id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324440,2020-02-03,000001,Vente,58000,,,LE PETIT BOIS,B024,28200,28256,Moléans,28,,,28256000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,17260,1.406189,48.10433
2020-324535,2020-01-30,000001,Vente,23500,,,RUE SAINTE MARIE,0063,28200,28256,Moléans,28,,,282560000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,1386,1.407881,48.105165
2020-324571,2020-03-05,000002,Vente,300,,,LA GODELLE,B015,28200,28256,Moléans,28,,,28256000ZM0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,137,1.412814,48.103287
2020-324870,2020-06-17,000001,Vente,3000,,,LES COUTIERES,B008,28200,28256,Moléans,28,,,282560000D0229,,,,,,,,,,,,,0,,,,,L,landes,,,3075,1.405356,48.111137
2020-324907,2020-06-08,000001,Vente,120000,11,,RUE ANGE PITOU,0002,28200,28256,Moléans,28,,,282560000E0086,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,603,1.410949,48.103919
2020-324907,2020-06-08,000001,Vente,120000,,,VALAINVILLE,B033,28200,28256,Moléans,28,,,282560000E0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,1.411173,48.103985
2020-324910,2020-06-11,000001,Vente,30000,,,LE BOUT D AHAUT,B004,28200,28256,Moléans,28,,,282560000D0388,,,,,,,,,,,,,0,,,,,T,terres,,,494,1.400823,48.114022
2020-324910,2020-06-11,000001,Vente,30000,,,LE BOUT D AHAUT,B004,28200,28256,Moléans,28,,,282560000D0388,,,,,,,,,,,,,0,,,,,T,terres,,,494,1.400823,48.114022
2020-324910,2020-06-11,000001,Vente,30000,,,LE BOUT D AHAUT,B004,28200,28256,Moléans,28,,,282560000D0388,,,,,,,,,,,,,0,,,,,L,landes,,,344,1.400823,48.114022
2020-324910,2020-06-11,000001,Vente,30000,,,LE BOUT D AHAUT,B004,28200,28256,Moléans,28,,,282560000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.400423,48.113596
2020-324910,2020-06-11,000001,Vente,30000,,,LE BOUT D AHAUT,B004,28200,28256,Moléans,28,,,282560000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.400563,48.113757
2020-324910,2020-06-11,000001,Vente,30000,,,LE BOUT D AHAUT,B004,28200,28256,Moléans,28,,,282560000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.400475,48.113668
2020-324910,2020-06-11,000001,Vente,30000,,,LE BOUT D AHAUT,B004,28200,28256,Moléans,28,,,282560000D0647,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.400218,48.113538
2020-325351,2020-10-13,000001,Vente,34177,,,FEULARDE,B014,28200,28256,Moléans,28,,,28256000ZL0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36380,1.407424,48.113147
2020-325351,2020-10-13,000001,Vente,34177,,,FEULARDE,B014,28200,28256,Moléans,28,,,28256000ZL0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,1.404852,48.113498
2020-325351,2020-10-13,000001,Vente,34177,,,FEULARDE,B014,28200,28256,Moléans,28,,,28256000ZL0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,1.405389,48.113374
2020-325351,2020-10-13,000001,Vente,34177,,,FEULARDE,B014,28200,28256,Moléans,28,,,28256000ZL0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17860,1.404992,48.112323
2020-325378,2020-10-16,000001,Vente,118750,1,,RUE SAINTE MARIE,0063,28200,28256,Moléans,28,,,282560000E0219,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1298,1.407708,48.104741
2020-325378,2020-10-16,000001,Vente,118750,1,,RUE SAINTE MARIE,0063,28200,28256,Moléans,28,,,282560000E0219,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,50,1.407708,48.104741
2020-325481,2020-09-14,000002,Vente,120000,2,,RUE ANGE PITOU,0002,28200,28256,Moléans,28,,,28256000ZK0052,,,,,,,,,,,,,0,1,Maison,109,7,AG,terrains d'agrément,,,532,1.408419,48.104843
2020-325481,2020-09-14,000002,Vente,120000,2,,RUE ANGE PITOU,0002,28200,28256,Moléans,28,,,28256000ZK0052,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,300,1.408419,48.104843
2020-325481,2020-09-14,000002,Vente,120000,2,,RUE ANGE PITOU,0002,28200,28256,Moléans,28,,,28256000ZK0052,,,,,,,,,,,,,0,1,Maison,109,7,T,terres,,,789,1.408419,48.104843
2020-325481,2020-09-14,000002,Vente,120000,2,,RUE ANGE PITOU,0002,28200,28256,Moléans,28,,,28256000ZK0052,,,,,,,,,,,,,0,1,Maison,109,7,T,terres,,,789,1.408419,48.104843
2020-325605,2020-12-14,000001,Vente,1300,,,VALAINVILLE,B033,28200,28256,Moléans,28,,,282560000E0007,,,,,,,,,,,,,0,,,,,L,landes,,,1375,1.409669,48.107395
