siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003361,00010,21300336100010,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.62785,43.853083,0.92,street,Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060,D,RUE DE L HOTEL DE VILLE,
213003361,00028,21300336100028,O,1983-12-21,NN,,,,false,4,,,,,,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1996-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213003361,00036,21300336100036,O,1983-12-21,NN,,,,false,4,,,,,,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1998-09-08,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213003361,00044,21300336100044,O,1984-08-30,02,2018,,2020-08-25T10:16:38,false,4,,3,,PL,FREDERIC MISTRAL,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.628153,43.852976,0.86,housenumber,3 Place Frédéric Mistral 30300 Vallabrègues,30336_0045_00003,G,3 PLACE FREDERIC MISTRAL,
213003361,00051,21300336100051,O,1995-12-25,NN,,,2008-01-04T18:30:32,false,2,,,,PL,FREDERIC MISTRAL,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.628451,43.85301,0.85,street,Place Frédéric Mistral 30300 Vallabrègues,30336_0045,G,PLACE FREDERIC MISTRAL,
213003361,00069,21300336100069,O,1997-11-27,NN,,,2008-01-04T18:30:32,false,3,HOTEL DE VILLE,,,,,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES CERISIERS,,,,42.99Z,NAFRev2,N,4.62785,43.853083,0.92,street,Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060,D,RUE DE L HOTEL DE VILLE,
263000465,00017,26300046500017,O,1983-08-10,01,2018,,2020-08-25T10:20:55,true,4,MAIRIE,,,,HOTEL DE VILLE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.62785,43.853083,0.92,street,Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060,G,RUE DE L HOTEL DE VILLE,
273001115,00016,27300111500016,O,,,,,,true,1,,,,,HOTEL DE VILLE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.62785,43.853083,0.92,street,Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060,G,RUE DE L HOTEL DE VILLE,
293001848,00010,29300184800010,O,1991-04-22,01,2018,,2020-08-25T10:21:34,true,5,,,,,HOTEL DE VILLE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,36.00Z,NAFRev2,N,4.62785,43.853083,0.92,street,Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060,G,RUE DE L HOTEL DE VILLE,
300305307,00021,30030530700021,O,,NN,,,,true,1,,27,,BD,E JAMAIS,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,92.3A,NAF1993,N,4.625638,43.85132,0.75,housenumber,27 Boulevard Emile Jamais 30300 Vallabrègues,30336_0040_00027,G,27 BOULEVARD EMILE JAMAIS,
300329752,00012,30032975200012,O,,,,,,true,1,,,,RTE,DE BOULBON,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.628223,43.851769,0.39,street,Route de Tarascon 30300 Vallabrègues,30336_0140,G,ROUTE DE TARASCON,
303579270,00016,30357927000016,O,,,,,,true,1,,,,,,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
303958714,00014,30395871400014,O,,NN,,,,true,1,,,,,,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1980-06-07,F,,,,,62.43,NAP,N,,,0,,,,,,
304058399,00060,30405839900060,O,1998-04-02,,,,2008-11-07T00:19:42,false,3,,17,,BD,EMILE JAMAIS,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,36.1K,NAF1993,N,4.626499,43.851352,0.84,housenumber,17 Boulevard Emile Jamais 30300 Vallabrègues,30336_0040_00017,G,17 BOULEVARD EMILE JAMAIS,
304058399,00078,30405839900078,O,2000-08-01,NN,,,2008-11-07T00:19:42,true,3,,47,,RTE,DE TARASCON,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1K,NAFRev1,N,4.628312,43.851382,0.85,housenumber,47 Route de Tarascon 30300 Vallabrègues,30336_0140_00047,G,47 ROUTE DE TARASCON,
304861677,00058,30486167700058,O,2016-10-01,,,,2020-12-02T17:14:04,false,2,,143,B,CHE,DU JEU DE MAIL,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2020-11-30,F,LES JARDINS DE VALLABREGUES,,,LES JARDINS DE VALLABREGUES,47.81Z,NAFRev2,N,4.627729,43.851322,0.67,street,Chemin du Jeu de Mail 30300 Vallabrègues,30336_0070,G,CHEMIN DU JEU DE MAIL,
304861677,00066,30486167700066,O,2020-11-30,,,,2021-02-23T10:36:56,true,1,,380,,CHE,DU JEU DE MAIL,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.81Z,NAFRev2,N,4.629254,43.848903,0.86,housenumber,380 Chemin du Jeu de Mail 30300 Vallabrègues,30336_0070_00380,G,380 CHEMIN DU JEU DE MAIL,
305265829,00054,30526582900054,O,2015-07-01,,,,2018-01-16T09:58:28,true,1,MAS CHARLAMBIAS,,,CHE,DU RHONE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,30.91Z,NAFRev2,N,4.648111,43.859805,0.8,street,Chemin du Rhone 30300 Vallabrègues,30336_0125,G,CHEMIN DU RHONE,
305296907,00028,30529690700028,O,1984-01-01,NN,,,,true,1,,,,,MAS VALLMEZOU,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,4.637498,43.840609,0.48,locality,Mas Bonjan 30300 Vallabrègues,30336_b054,G,MAS BONJAN,
305479834,00015,30547983400015,O,,NN,,,,true,1,,17,,RUE,DES MARCHANDS,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,57.03,NAP,N,4.626677,43.853077,0.94,housenumber,17 Rue des Marchands 30300 Vallabrègues,30336_0085_00017,G,17 RUE DES MARCHANDS,
305763674,00028,30576367400028,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,61.2Z,NAF1993,N,4.626571,43.853864,0.94,housenumber,1 Rue du Chateau 30300 Vallabrègues,30336_0026_00001,G,1 RUE DU CHATEAU,
306703026,00014,30670302600014,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,4.62785,43.853083,0.94,street,Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060,G,RUE DE L HOTEL DE VILLE,
307440289,00030,30744028900030,O,1983-08-29,NN,,,,false,4,,9,,RUE,NATIONALE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,4.62636,43.853579,0.94,housenumber,9 Rue Nationale 30300 Vallabrègues,30336_0101_00009,G,9 RUE NATIONALE,
309063444,00025,30906344400025,O,,NN,,,,true,1,,141,,RTE,DE TARASCON,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.47,NAP,N,4.629044,43.850603,0.85,housenumber,141 Route de Tarascon 30300 Vallabrègues,30336_0140_00141,G,141 ROUTE DE TARASCON,
309311496,00017,30931149600017,O,,NN,,,,true,1,,,,CRS,LAFAYETTE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,67.04,NAP,N,,,0,,,,,,
309401362,00012,30940136200012,O,1977-01-01,NN,,,,true,1,,9,,RUE,DE L HOTEL DE VILLE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2C,NAF1993,N,4.627438,43.853292,0.94,housenumber,9 Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060_00009,G,9 RUE DE L HOTEL DE VILLE,
311062830,00014,31106283000014,O,,,,,2007-01-18T09:12:19,true,1,,,,,QU ST MARTIN,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
311654602,00011,31165460200011,O,,,,,,true,1,,,,PL,FREDERIC MISTRAL,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.60,NAP,N,4.628451,43.85301,0.85,street,Place Frédéric Mistral 30300 Vallabrègues,30336_0045,G,PLACE FREDERIC MISTRAL,
312432057,00064,31243205700064,O,1998-05-04,,,,2008-04-25T00:15:02,false,3,,14,,RUE,DU MOULIN D'HUILE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,4.627329,43.852397,0.94,housenumber,14 Rue du Moulin d'Huile 30300 Vallabrègues,30336_0095_00014,G,14 RUE DU MOULIN D HUILE,
313031189,00019,31303118900019,O,1978-01-01,NN,,,2008-01-04T20:19:20,true,3,,,,CRS,LAFAYETTE FOYER COMMUNAL,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313605628,00012,31360562800012,O,1978-01-01,NN,,,2012-07-28T10:45:48,true,6,,,,,MAS BONJAN,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.637498,43.840609,0.94,locality,Mas Bonjan 30300 Vallabrègues,30336_b054,G,MAS BONJAN,
313901316,00049,31390131600049,O,2010-01-01,,,,2020-01-15T15:39:28,true,1,,7,,RUE,DE L'HOTEL DE VILLE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.24Z,NAFRev2,O,4.627554,43.853242,0.94,housenumber,7 Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060_00007,G,7 RUE DE L HOTEL DE VILLE,
314185174,00013,31418517400013,O,,NN,,,,true,1,,12,,RUE,DE LA POUDRIERE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.626744,43.853832,0.78,housenumber,12 Rue de la Poudrerie 30300 Vallabrègues,30336_0114_00012,G,12 RUE DE LA POUDRERIE,
314924085,00017,31492408500017,O,,,,,,true,1,,,,RTE,DE BOULBON,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.628223,43.851769,0.39,street,Route de Tarascon 30300 Vallabrègues,30336_0140,G,ROUTE DE TARASCON,
314971235,00010,31497123500010,O,,,,,,true,1,,15,,RUE,CARNOT,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,4.626638,43.852701,0.94,housenumber,15 Rue Carnot 30300 Vallabrègues,30336_0015_00015,G,15 RUE CARNOT,
316803212,00018,31680321200018,O,,NN,,,,true,1,,,,,BAR DU COURS,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.9958265,44.071991,0.91,poi.bar,Bar du Cours Château-Arnoux-Saint-Auban,https://osm.org/way/112532732,G,,
317880631,00070,31788063100070,O,2009-01-01,,,,2020-07-07T08:34:52,true,2,,3,,QUAI,DU RHONE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,71.11Z,NAFRev2,N,4.625378,43.851625,0.94,housenumber,3 Quai du Rhone 30300 Vallabrègues,30336_0131_00003,G,3 QUAI DU RHONE,
318544558,00014,31854455800014,O,1900-01-01,NN,,,,true,3,,,,,MAS CHARLAMBIAS,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318982113,00058,31898211300058,O,1998-01-05,,,,,false,3,,2,,RTE,NATIONALE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1999-06-01,F,NERVOLOGUE,,,,85.1H,NAF1993,N,4.626474,43.853742,0.77,housenumber,2 Rue Nationale 30300 Vallabrègues,30336_0101_00002,G,2 RUE NATIONALE,
318982113,00066,31898211300066,O,1999-06-01,NN,,,2009-11-30T02:45:50,true,4,,617,,CHE,DES ZOULOUS,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
320324890,00039,32032489000039,O,1988-09-01,NN,,,2006-12-15T00:20:32,false,4,,7,,RUE,DE L HOTEL DE VILLE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,52.1B,NAF1993,N,4.627554,43.853242,0.94,housenumber,7 Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060_00007,G,7 RUE DE L HOTEL DE VILLE,
320589633,00017,32058963300017,O,,,,,,true,1,,1,,RUE,DE L'HOTEL DE VILLE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2L,NAF1993,N,4.62785,43.853083,0.94,housenumber,1 Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060_00001,G,1 RUE DE L HOTEL DE VILLE,
321059560,00029,32105956000029,O,,NN,,,,true,1,,,,RTE,MEZOARGUES,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.46,NAP,N,4.629241,43.852989,0.81,street,Route de Mezoargues 30300 Vallabrègues,30336_0090,G,ROUTE DE MEZOARGUES,
321256885,00013,32125688500013,O,1981-01-01,NN,,,2008-11-07T00:37:26,true,4,,5,,RUE,DU RHONE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,4.62608,43.852716,0.94,housenumber,5 Rue du Rhone 30300 Vallabrègues,30336_0132_00005,G,5 RUE DU RHONE,
321472623,00040,32147262300040,O,2003-11-03,NN,,,2008-11-07T00:37:43,false,3,,7,,RUE,NATIONALE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4J,NAFRev1,N,4.626374,43.85362,0.94,housenumber,7 Rue Nationale 30300 Vallabrègues,30336_0101_00007,G,7 RUE NATIONALE,
323222174,00019,32322217400019,O,1981-10-01,,,,,true,4,,,,,QUARTIER DE L ILON,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7P,NAF1993,N,-1.7831891,46.4953529,0.84,poi.attraction,Quartier de l'Île Penotte (Attraction) Les Sables-d'Olonne,https://osm.org/node/4529769398,G,,
324435981,00018,32443598100018,O,1900-01-01,,,,2018-10-02T07:51:25,false,2,,11,,RUE,NATIONALE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.626339,43.853525,0.94,housenumber,11 Rue Nationale 30300 Vallabrègues,30336_0101_00011,G,11 RUE NATIONALE,
325187896,00015,32518789600015,O,,NN,,,,true,1,,1,,,C LAFAYETTE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,67.04,NAP,N,4.1355085,43.6774884,0.81,poi.dry_cleaning,Pressing Lafayette (Pressing de nettoyage à sec) Lunel,https://osm.org/node/3672469581,G,,
325280261,00034,32528026100034,O,1989-12-31,NN,,,,true,1,,,,RTE,DE MEZOARGUES,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.2C,NAF1993,N,4.629241,43.852989,0.84,street,Route de Mezoargues 30300 Vallabrègues,30336_0090,G,ROUTE DE MEZOARGUES,
325336931,00010,32533693100010,O,,NN,,,,true,1,,1,,,C LAFAYETTE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.1355085,43.6774884,0.81,poi.dry_cleaning,Pressing Lafayette (Pressing de nettoyage à sec) Lunel,https://osm.org/node/3672469581,G,,
325549418,00029,32554941800029,O,1988-01-01,NN,,,2018-09-29T12:22:05,true,9,MAS DU COMPTABLE,,,CHE,DE LA CROIX DE BOIS,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,82.19Z,NAFRev2,O,4.634718,43.845282,0.86,locality,Chemin de la Croix de Bois 30300 Vallabrègues,30336_0036,G,CHEMIN DE LA CROIX DE BOIS,
325549418,00045,32554941800045,O,1983-01-01,NN,,,2006-10-27T01:34:48,false,4,,,,QUA,DU TRAUD,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
325549418,00052,32554941800052,O,2004-01-01,NN,,,2010-04-13T09:12:59,false,4,,,,CHE,DE LA CROIX DE BOIS,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,4.634718,43.845282,0.86,locality,Chemin de la Croix de Bois 30300 Vallabrègues,30336_0036,G,CHEMIN DE LA CROIX DE BOIS,
325818375,00025,32581837500025,O,1990-05-15,NN,,,,false,4,,6,B,CRS,LAFAYETTE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
325818375,00033,32581837500033,O,1999-10-19,NN,,,2017-08-17T08:29:09,true,5,,5,,BD,EMILE JAMAIS,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,4.627826,43.851755,0.83,housenumber,5 Boulevard Emile Jamais 30300 Vallabrègues,30336_0040_00005,G,5 BOULEVARD EMILE JAMAIS,
326096401,00012,32609640100012,O,1982-11-01,NN,,,,false,4,,23,,AV,DU CHATEAU,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,4.627246,43.854526,0.72,housenumber,23 Boulevard du Chateau 30300 Vallabrègues,30336_0025_00023,G,23 BOULEVARD DU CHATEAU,
326096401,00020,32609640100020,O,1992-01-14,NN,,,2009-06-27T04:36:15,true,3,,14,,CHE,DES ZOULOUS,30300,VALLABREGUES,,,30336,,,,,,,,CRS,LAFAYETTE,30300,VALLABREGUES,,,30336,,,,,2007-11-15,F,,,,,52.3A,NAFRev1,O,4.629325,43.852515,0.84,housenumber,14 Chemin des Zoulous 30300 Vallabrègues,30336_0150_00014,G,14 CHEMIN DES ZOULOUS,
327949905,00027,32794990500027,O,1992-12-25,NN,,,2008-11-07T00:45:39,true,3,,37,,RUE,,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,26.2A,NAFRev1,N,4.625648,43.852969,0.91,housenumber,37 Rue Nationale 30300 Vallabrègues,30336_0101_00037,G,37 RUE NATIONALE,
328266465,00017,32826646500017,O,1983-10-14,NN,,1629ZA,2015-05-14T06:09:44,true,6,LE MIREIO,9,,RUE,DE LA CALADE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,16.29Z,NAFRev2,O,4.626044,43.853372,0.94,housenumber,9 Rue de la Calade 30300 Vallabrègues,30336_0005_00009,G,9 RUE DE LA CALADE,
329750848,00064,32975084800064,O,2004-07-01,,,,2021-02-23T10:50:29,true,3,,6,,RUE,CARNOT,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.626611,43.852729,0.94,housenumber,6 Rue Carnot 30300 Vallabrègues,30336_0015_00006,G,6 RUE CARNOT,
330223645,00012,33022364500012,O,,,,,,true,1,,,,,,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
330417999,00050,33041799900050,O,2019-01-01,,,,2021-02-23T10:50:52,true,1,,3,,RUE,DE LA POSTE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,4.628029,43.852777,0.94,housenumber,3 Rue de la Poste 30300 Vallabrègues,30336_0110_00003,G,3 RUE DE LA POSTE,
330974197,00015,33097419700015,O,1984-10-15,NN,,,2008-11-07T00:49:35,false,4,,,,BD,DU CHATEAU,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.2Z,NAF1993,N,4.629016,43.853429,0.8,street,Boulevard du Chateau 30300 Vallabrègues,30336_0025,G,BOULEVARD DU CHATEAU,
331005868,00038,33100586800038,O,1998-01-02,NN,,4334ZC,2019-06-24T13:26:05,true,5,,1,,RTE,DE TARASCON,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,43.34Z,NAFRev2,N,4.628223,43.851769,0.84,housenumber,1 Route de Tarascon 30300 Vallabrègues,30336_0140_00001,G,1 ROUTE DE TARASCON,
332155530,00055,33215553000055,O,1992-06-16,NN,,,,false,3,,9,,RUE,NATIONALE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.62636,43.853579,0.94,housenumber,9 Rue Nationale 30300 Vallabrègues,30336_0101_00009,G,9 RUE NATIONALE,
334334398,00016,33433439800016,O,1986-01-01,NN,,,,false,3,,,,CHE,DE L ARGENTIERE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.63509,43.852729,0.85,street,Chemin de l'Argentiere 30300 Vallabrègues,30336_r8i2e7,G,CHEMIN DE L ARGENTIERE,
334334398,00024,33433439800024,O,1992-12-31,NN,,,2015-12-16T03:47:58,true,4,,,,QUA,DU ROUDADOU,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.24Z,NAFRev2,N,4.661976,43.850617,0.7,street,Chemin du Roudadou 30300 Vallabrègues,30336_0133,G,CHEMIN DU ROUDADOU,
334543147,00014,33454314700014,O,1983-02-01,NN,,,2011-11-18T00:12:38,false,4,,7,,RUE,DE L HOTEL DE VILLE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,52.4R,NAF1993,N,4.627554,43.853242,0.94,housenumber,7 Rue de l'Hotel de Ville 30300 Vallabrègues,30336_0060_00007,G,7 RUE DE L HOTEL DE VILLE,
334880341,00048,33488034100048,O,2019-01-15,,,,2021-02-05T07:37:16,false,3,,2000,,CHE,DU ROUDADOU,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2021-02-04,F,LE CATALAN PERE ET FILS,,,,33.12Z,NAFRev2,O,4.660195,43.851096,0.85,housenumber,2000 Chemin du Roudadou 30300 Vallabrègues,30336_0133_02000,G,2000 CHEMIN DU ROUDADOU,
339088361,00094,33908836100094,O,2018-09-01,,,,2021-02-23T10:55:26,true,1,,,,,LA HALTE NAUTIQUE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,74.90B,NAFRev2,N,4.5207914,43.7446153,0.89,poi.restaurant,La Halte Nautique (Restaurant) Bellegarde,https://osm.org/node/1871591875,G,,
339500373,00016,33950037300016,O,,NN,,,,true,1,,,,,DOM DU SOLEIL,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,40.37,NAP,N,,,0,,,,,,
339817462,00015,33981746200015,O,,NN,,,,true,1,,295,,CHE,DE LA STATION,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,55.40,NAP,N,4.628494,43.857765,0.86,housenumber,295 Chemin de la Station 30300 Vallabrègues,30336_0138_00295,G,295 CHEMIN DE LA STATION,
340261163,00018,34026116300018,O,1987-01-01,03,2018,,2020-08-25T10:39:09,true,4,,,,CHE,QUARTIER DU ROUDADOU,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
340383850,00021,34038385000021,O,2010-01-04,,,,2013-01-03T04:19:20,true,2,,12,,RUE,DES MARCHANDS,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,82.19Z,NAFRev2,N,4.626705,43.853175,0.94,housenumber,12 Rue des Marchands 30300 Vallabrègues,30336_0085_00012,G,12 RUE DES MARCHANDS,
340729011,00031,34072901100031,O,2009-03-01,,,,2012-11-28T11:40:32,true,2,PLACE N  20,,,,HALTE NAUTIQUE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE REINE CLAUDE BATEAU PROMENADE,,,,50.10Z,NAFRev2,N,6.3575238,47.3408552,0.89,poi.marina,Halte Nautique (Port de plaisance) Baume-les-Dames,https://osm.org/way/39219797,G,,
340753755,00016,34075375500016,O,1987-01-01,NN,,,2017-05-04T05:20:20,true,3,,,,,MAS BERNARD,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.5644114,44.9836961,0.81,poi.stream,Ruisseau du Mas Roux Château-Bernard,https://osm.org/way/232374737,G,,
340875053,00019,34087505300019,O,1987-04-09,NN,,,2018-04-24T03:49:12,false,4,,,,,QUARTIER ST MARTIN,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,-0.3307577,45.6877413,0.8,poi.community_centre,Maison de Quartier (Saint-Martin) (Salle des fêtes) Cognac,https://osm.org/way/65526536,G,,
340875053,00027,34087505300027,O,2016-01-01,,,,2018-04-24T03:49:12,true,2,,,,,QUARTIER SAINT MARTIN,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.3307577,45.6877413,0.9,poi.community_centre,Maison de Quartier (Saint-Martin) (Salle des fêtes) Cognac,https://osm.org/way/65526536,G,,
341131951,00012,34113195100012,O,,NN,,,,true,1,,,,,COURS LAFAYETTE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.16,NAP,N,4.627882,43.852043,0.83,street,Cours la Fayette 30300 Vallabrègues,30336_pxirdt,G,COURS LA FAYETTE,
341399236,00015,34139923600015,O,1987-05-15,NN,,,2008-11-07T01:02:04,false,4,,3,,RUE,PASTEUR,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.1A,NAF1993,N,4.625484,43.852423,0.94,housenumber,3 Rue Pasteur 30300 Vallabrègues,30336_0106_00003,G,3 RUE PASTEUR,
341828960,00011,34182896000011,O,1987-06-01,NN,,,2017-05-04T05:28:32,true,5,,,,,,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
342032554,00020,34203255400020,O,2014-02-01,,,,2016-10-12T03:59:41,true,2,,10,,RUE,DE LA POSTE,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20A,NAFRev2,N,4.627997,43.852934,0.94,housenumber,10 Rue de la Poste 30300 Vallabrègues,30336_0110_00010,G,10 RUE DE LA POSTE,
343778387,00013,34377838700013,O,,NN,,,,true,1,,,,CHE,,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.16,NAP,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
345091482,00017,34509148200017,O,1988-06-07,NN,,,2015-05-14T07:36:02,true,3,,,,CHE,DE LA STATION,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.627817,43.855071,0.84,street,Chemin de la Station 30300 Vallabrègues,30336_0138,G,CHEMIN DE LA STATION,
345383434,00098,34538343400098,O,2020-07-01,,,4520AA,2021-02-23T11:00:15,true,1,,7,,,RTE DE MEZOARGUES,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MECA PNEU,45.20A,NAFRev2,O,4.633454,43.853118,0.85,housenumber,7 Route de Mezoargues 30300 Vallabrègues,30336_0090_00007,G,7 ROUTE DE MEZOARGUES,
347436131,00010,34743613100010,O,,,,,,true,1,,,,,QUA DE L ILON,30300,VALLABREGUES,,,30336,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,