siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703385,00010,18670338500010,O,1985-09-30,NN,,,2014-06-13T23:19:13,true,3,,5,,RUE,DE L'EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.106869,48.347227,0.95,housenumber,5 Rue de l’Eglise 67420 Saales,67421_0060_00005,G,5 RUE DE L EGLISE,
216704213,00018,21670421300018,O,1983-03-01,11,2020,,2022-08-29T09:08:28,true,4,,,,,GRAND'RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.10461,48.348018,0.95,street,Grand Rue 67420 Saales,67421_0140,G,GRAND RUE,
216704213,00026,21670421300026,O,1983-12-21,02,2020,,2022-08-29T09:08:28,false,3,,,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.10695,48.345977,0.95,street,Rue de l’Eglise 67420 Saales,67421_0060,G,RUE DE L EGLISE,
216704213,00034,21670421300034,O,1983-12-21,00,2019,,2021-10-27T08:09:56,false,3,,,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.10461,48.348018,0.95,street,Grand Rue 67420 Saales,67421_0140,G,GRAND RUE,
216704213,00042,21670421300042,O,1983-12-21,NN,,,2021-10-21T09:12:36,false,4,,,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE DES FONTAINES,,,,85.20Z,NAFRev2,N,7.10461,48.348018,0.95,street,Grand Rue 67420 Saales,67421_0140,G,GRAND RUE,
216704213,00059,21670421300059,O,2001-01-01,NN,,,2010-08-26T09:28:22,false,4,MAIRIE,,,,GRAND'RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,7.10461,48.348018,0.95,street,Grand Rue 67420 Saales,67421_0140,G,GRAND RUE,
216704213,00067,21670421300067,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,,,,GRAND'RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.10461,48.348018,0.95,street,Grand Rue 67420 Saales,67421_0140,G,GRAND RUE,
216704213,00075,21670421300075,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,,,,GRAND'RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.10461,48.348018,0.95,street,Grand Rue 67420 Saales,67421_0140,G,GRAND RUE,
216704213,00083,21670421300083,O,2003-05-01,NN,,,2010-04-18T03:13:23,false,3,,,,RTE,DE LA GRANDE FOSSE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING ROVE,,,,55.30Z,NAFRev2,N,7.104202,48.348358,0.42,street,Rue de la Liberté 67420 Saales,67421_0105,G,RUE DE LA LIBERTE,
216704213,00091,21670421300091,O,2005-01-01,NN,,,2008-01-04T18:39:51,false,2,MAIRIE,,,,GRAND'RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE AU BOIS,,,,68.20B,NAFRev2,N,7.10461,48.348018,0.95,street,Grand Rue 67420 Saales,67421_0140,G,GRAND RUE,
256700782,00012,25670078200012,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256700790,00015,25670079000015,O,,NN,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256701806,00018,25670180600018,O,,NN,,,2006-11-25T09:09:19,true,1,,,,,,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,90.11,NAP,N,,,0,,,,,,
266702273,00019,26670227300019,O,1995-12-25,NN,,,2017-08-06T14:16:48,true,3,MAIRIE,,,,GRAND'RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.10461,48.348018,0.95,street,Grand Rue 67420 Saales,67421_0140,G,GRAND RUE,
296706872,00011,29670687200011,O,2000-05-22,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,,,,GRAND'RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.10461,48.348018,0.95,street,Grand Rue 67420 Saales,67421_0140,G,GRAND RUE,
301618229,00050,30161822900050,O,2008-10-01,,,,2021-06-10T09:59:42,false,1,,6,D,RUE,DE FREMONT,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,7.103289,48.350729,0.69,housenumber,6d Chemin de Fremont 67420 Saales,67421_khmrwf_00006_d,G,6D CHEMIN DE FREMONT,
301618229,00068,30161822900068,O,2021-04-02,,,1082ZZ,2021-07-06T10:24:04,true,1,,6,,RUE,DE FREMONT,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,CHOCOLATERIE DES FEES,10.82Z,NAFRev2,N,7.104764,48.350195,0.68,housenumber,6 Chemin de Fremont 67420 Saales,67421_khmrwf_00006,G,6 CHEMIN DE FREMONT,
302532627,00015,30253262700015,O,1975-01-01,NN,,,,true,1,,17,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,70.2C,NAF1993,N,7.107105,48.348294,0.95,housenumber,17 Grand Rue 67420 Saales,67421_0140_00017,G,17 GRAND RUE,
304395288,00018,30439528800018,O,,,,,,true,1,,,,,GRAND'RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,7.10461,48.348018,0.95,street,Grand Rue 67420 Saales,67421_0140,G,GRAND RUE,
305033151,00013,30503315100013,O,,NN,,,,true,1,,4,,,GRAND'RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,7.108976,48.348589,0.95,housenumber,4 Grand Rue 67420 Saales,67421_0140_00004,G,4 GRAND RUE,
307082149,00013,30708214900013,O,,,,,,true,1,,55,,,GRANDE RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.104769,48.347902,0.77,housenumber,55 Grand Rue 67420 Saales,67421_0140_00055,G,55 GRAND RUE,
307117267,00012,30711726700012,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,,,,,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307117523,00018,30711752300018,O,1900-01-01,NN,,,2006-11-25T09:21:45,true,4,,,,,,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
307117531,00011,30711753100011,O,,,,,,true,1,,,,RTE,DE STRASBOURG,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.104202,48.348358,0.38,street,Rue de la Liberté 67420 Saales,67421_0105,G,RUE DE LA LIBERTE,
307117739,00010,30711773900010,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,20,,RUE,DE SENONES,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.104734,48.349049,0.95,housenumber,20 Rue de Senones 67420 Saales,67421_0180_00020,G,20 RUE DE SENONES,
310423595,00068,31042359500068,O,2009-01-23,,,,2012-09-21T13:58:04,true,1,,30,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,86.21Z,NAFRev2,N,7.105782,48.348333,0.95,housenumber,30 Grand Rue 67420 Saales,67421_0140_00030,G,30 GRAND RUE,
312478266,03714,31247826603714,O,2010-03-01,NN,,,2022-01-11T04:02:53,false,2,,6,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2020-12-31,F,CODE INTERNE 650028,,,,56.29B,NAFRev2,O,7.106789,48.347547,0.95,housenumber,6 Rue de l’Eglise 67420 Saales,67421_0060_00006,G,6 RUE DE L EGLISE,
315739938,00019,31573993800019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,70.2C,NAF1993,N,7.10695,48.345977,0.95,street,Rue de l’Eglise 67420 Saales,67421_0060,G,RUE DE L EGLISE,
316335819,00017,31633581900017,O,1979-01-01,NN,,,,true,1,,9,,RUE,DU CHENE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.2L,NAF1993,N,7.107736,48.352089,0.84,street,Rue du Chêne 67420 Saales,67421_0040,G,RUE DU CHENE,
317545606,00012,31754560600012,O,,NN,,,,true,1,,8,,RTE,DE LA CROIX,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,7.113029,48.348802,0.8,housenumber,8 Rue de la Croix 67420 Saales,67421_0055_00008,G,8 RUE DE LA CROIX,
318014156,00018,31801415600018,O,,,,,,true,1,,19,,RUE,DU CENTRE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,18.2C,NAF1993,N,7.106034,48.349989,0.95,housenumber,19 Rue du Centre 67420 Saales,67421_0020_00019,G,19 RUE DU CENTRE,
318297991,00073,31829799100073,O,2004-07-01,NN,,,2009-02-11T04:05:33,false,4,,23,C,RUE,DU CHENE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.20Z,NAFRev2,N,7.106924,48.350268,0.95,interpolation,23 Rue du Chêne 67420 Saales,,G,21 RUE DU CHENE,
318322468,00014,31832246800014,O,1980-01-01,NN,,,2014-12-31T08:43:36,true,4,,9,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,7.107725,48.348344,0.95,housenumber,9 Grand Rue 67420 Saales,67421_0140_00009,G,9 GRAND RUE,
318720232,00012,31872023200012,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,7.106856,48.346936,0.95,housenumber,7 Rue de l’Eglise 67420 Saales,67421_0060_00007,G,7 RUE DE L EGLISE,
320739113,00019,32073911300019,O,,,,,,true,1,,31,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.23,NAP,N,7.106121,48.347941,0.95,housenumber,31 Grand Rue 67420 Saales,67421_0140_00031,G,31 GRAND RUE,
321070377,00023,32107037700023,O,1983-05-01,11,2020,5221ZP,2022-08-29T09:16:59,true,6,,60,,RUE,DU CHENE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,52.21Z,NAFRev2,O,7.108418,48.354415,0.95,housenumber,60 Rue du Chêne 67420 Saales,67421_0040_00060,G,60 RUE DU CHENE,
321113458,00012,32111345800012,O,,NN,,,,true,1,,3,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,7.108341,48.348406,0.95,housenumber,3 Grand Rue 67420 Saales,67421_0140_00003,G,3 GRAND RUE,
322878117,00025,32287811700025,O,2015-10-01,,,,2015-10-15T08:24:19,true,1,,30,,GR,RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.21Z,NAFRev2,N,7.105782,48.348333,0.76,housenumber,30 Grand Rue 67420 Saales,67421_0140_00030,G,30 GRAND RUE,
323368415,00010,32336841500010,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,7.106277,48.351451,0.45,housenumber,18 Rue Sainte Barbe 67420 Saales,67421_0160_00018,G,18 RUE SAINTE BARBE,
324872746,00015,32487274600015,O,,NN,,,,true,1,,4,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.24,NAP,N,7.108976,48.348589,0.95,housenumber,4 Grand Rue 67420 Saales,67421_0140_00004,G,4 GRAND RUE,
325457042,00019,32545704200019,O,1982-08-01,NN,,,2007-07-27T08:34:36,true,4,,,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,55.1A,NAFRev1,O,7.10695,48.345977,0.95,street,Rue de l’Eglise 67420 Saales,67421_0060,G,RUE DE L EGLISE,
325524106,00011,32552410600011,O,,,,,,true,1,,2,,RUE,DES VOSGES,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,7.098099,48.347714,0.95,housenumber,2 Rue des Vosges 67420 Saales,67421_0192_00002,G,2 RUE DES VOSGES,
326612975,00044,32661297500044,O,1993-01-01,01,2020,1072ZZ,2022-08-29T09:19:23,true,8,,16,,RUE,DE LA LIBERTE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,47.81Z,NAFRev2,O,7.104243,48.348507,0.95,housenumber,16 Rue de la Liberté 67420 Saales,67421_0105_00016,G,16 RUE DE LA LIBERTE,
327018172,00038,32701817200038,O,,NN,,,,true,1,,22,,RUE,DU CHENE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,37.1Z,NAF1993,O,7.107168,48.349774,0.95,housenumber,22 Rue du Chêne 67420 Saales,67421_0040_00022,G,22 RUE DU CHENE,
327078036,00016,32707803600016,O,1983-05-10,NN,,,2013-05-22T04:21:53,true,5,,,,LD,LA VOISTINE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.11884,48.352058,0.94,street,La Voistine 67420 Saales,67421_1jqqth,G,LA VOISTINE,
327149399,00013,32714939900013,O,,NN,,,,true,1,,14,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,62.41,NAP,N,7.107158,48.348551,0.95,housenumber,14 Grand Rue 67420 Saales,67421_0140_00014,G,14 GRAND RUE,
329742449,00039,32974244900039,O,1997-12-30,NN,,,2014-08-05T10:45:41,true,6,,21,C,RUE,DU CHENE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,N,7.107442,48.3506,0.95,interpolation,21 Rue du Chêne 67420 Saales,,G,19 RUE DU CHENE,
330217886,00010,33021788600010,O,1900-01-01,,,,2016-09-20T08:49:08,true,3,,7,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,16.10A,NAFRev2,N,7.106856,48.346936,0.95,housenumber,7 Rue de l’Eglise 67420 Saales,67421_0060_00007,G,7 RUE DE L EGLISE,
330424573,00047,33042457300047,O,1992-10-09,NN,,,2014-06-14T02:19:40,false,3,,,,,,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA PORTE D'ALSACE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
330783176,00010,33078317600010,O,1984-07-02,,,,,true,3,,3,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,7.108341,48.348406,0.95,housenumber,3 Grand Rue 67420 Saales,67421_0140_00003,G,3 GRAND RUE,
332272020,00014,33227202000014,O,,NN,,,,true,1,,7,,RUE,DES VOSGES,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.22,NAP,N,7.097905,48.347597,0.95,housenumber,7 Rue des Vosges 67420 Saales,67421_0192_00007,G,7 RUE DES VOSGES,
333741767,00029,33374176700029,O,,NN,,,,true,1,,13,B,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,7.10716,48.345404,0.86,housenumber,13bis Rue de l’Eglise 67420 Saales,67421_0060_00013_bis,G,13BIS RUE DE L EGLISE,
334060183,00012,33406018300012,O,,NN,,,,true,1,,33,,RUE,DE SENONES,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,82.05,NAP,N,7.102507,48.348887,0.95,housenumber,33 Rue de Senones 67420 Saales,67421_0180_00033,G,33 RUE DE SENONES,
334989365,00021,33498936500021,O,2000-01-01,NN,,,2006-11-25T10:27:50,false,5,,56,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1C,NAFRev1,N,7.104432,48.347999,0.95,housenumber,56 Grand Rue 67420 Saales,67421_0140_00056,G,56 GRAND RUE,
334989365,00039,33498936500039,O,2006-02-01,NN,,,2010-04-18T04:39:02,false,4,,18,,RUE,DU CENTRE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,86.21Z,NAFRev2,O,7.106323,48.349878,0.95,housenumber,18 Rue du Centre 67420 Saales,67421_0020_00018,G,18 RUE DU CENTRE,
334989365,00047,33498936500047,O,2008-11-12,NN,,,2015-07-24T14:55:12,false,2,,28,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,O,7.105862,48.348607,0.95,housenumber,28 Grand Rue 67420 Saales,67421_0140_00028,G,28 GRAND RUE,
338193360,00017,33819336000017,O,,NN,,,,true,1,,14,,RUE,DU CHENE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,02.20,NAP,N,7.106959,48.34936,0.95,housenumber,14 Rue du Chêne 67420 Saales,67421_0040_00014,G,14 RUE DU CHENE,
338592884,00013,33859288400013,O,,,,,,true,1,,13,B,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,65.03,NAP,N,7.10716,48.345404,0.86,housenumber,13bis Rue de l’Eglise 67420 Saales,67421_0060_00013_bis,G,13BIS RUE DE L EGLISE,
340735679,00011,34073567900011,O,1987-03-10,NN,,,2016-03-02T05:12:20,true,6,,18,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,N,7.106868,48.348561,0.95,housenumber,18 Grand Rue 67420 Saales,67421_0140_00018,G,18 GRAND RUE,
341679447,00019,34167944700019,O,1987-06-05,NN,,,2017-09-26T16:28:07,true,7,,40,,RUE,DU CHENE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2011-11-08,A,FO.DI.CO,,,,47.89Z,NAFRev2,N,7.108207,48.351711,0.95,housenumber,40 Rue du Chêne 67420 Saales,67421_0040_00040,G,40 RUE DU CHENE,
341900959,00014,34190095900014,O,1987-06-01,,,,,true,3,,2,,RUE,STE BARBE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,7.106473,48.350517,0.84,housenumber,2 Rue Sainte Barbe 67420 Saales,67421_0160_00002,G,2 RUE SAINTE BARBE,
342395191,00022,34239519100022,O,1995-06-13,NN,,,,false,3,,23,,RUE,DU CHENE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,7.107107,48.350234,0.95,housenumber,23 Rue du Chêne 67420 Saales,67421_0040_00023,G,23 RUE DU CHENE,
342407764,00014,34240776400014,O,,NN,,,,true,1,,14,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,7.107158,48.348551,0.95,housenumber,14 Grand Rue 67420 Saales,67421_0140_00014,G,14 GRAND RUE,
343079471,00011,34307947100011,O,1987-12-01,NN,,9602AA,2019-06-24T13:31:46,true,5,,4,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.02A,NAFRev2,O,7.108976,48.348589,0.95,housenumber,4 Grand Rue 67420 Saales,67421_0140_00004,G,4 GRAND RUE,
344205042,00015,34420504200015,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE PLAINE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.12,NAP,N,7.107058,48.345699,0.73,housenumber,13 Rue de l’Eglise 67420 Saales,67421_0060_00013,G,13 RUE DE L EGLISE,
351077250,00014,35107725000014,O,1989-05-27,NN,,,2012-11-09T00:41:43,true,4,,8,,RUE,DE SENONES,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,45.40Z,NAFRev2,N,7.105597,48.34888,0.95,housenumber,8 Rue de Senones 67420 Saales,67421_0180_00008,G,8 RUE DE SENONES,
352089775,00030,35208977500030,O,1999-09-01,NN,,,2010-11-16T00:13:29,false,4,,10,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,31.09B,NAFRev2,N,7.1078,48.348483,0.95,housenumber,10 Grand Rue 67420 Saales,67421_0140_00010,G,10 GRAND RUE,
352577522,00019,35257752200019,O,,NN,,,,true,1,,13,B,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,50.1Z,NAF1993,O,7.10716,48.345404,0.86,housenumber,13bis Rue de l’Eglise 67420 Saales,67421_0060_00013_bis,G,13BIS RUE DE L EGLISE,
356000000,35459,35600000035459,O,2012-01-01,,,,2014-05-03T12:51:40,false,2,,4,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,N,7.106825,48.347811,0.95,housenumber,4 Rue de l’Eglise 67420 Saales,67421_0060_00004,G,4 RUE DE L EGLISE,
356000422,01380,35600042201380,O,1991-01-01,NN,,,2010-04-18T05:34:08,false,4,,4,,RUE,EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.106825,48.347811,0.87,housenumber,4 Rue de l’Eglise 67420 Saales,67421_0060_00004,G,4 RUE DE L EGLISE,
356000422,07254,35600042207254,O,2005-10-25,NN,,,2010-04-18T05:34:08,false,4,,4,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,7.106825,48.347811,0.95,housenumber,4 Rue de l’Eglise 67420 Saales,67421_0060_00004,G,4 RUE DE L EGLISE,
378191985,00019,37819198500019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,69.12,NAP,N,7.108354,48.347277,0.95,street,Rue de la Gare 67420 Saales,67421_0100,G,RUE DE LA GARE,
378369268,00016,37836926800016,O,1990-06-01,NN,,,,true,1,,,,,COLROY LA ROCHE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2A,NAF1993,N,7.1822231,48.3898186,0.9,poi.townhall,Mairie (Hôtel de ville) Colroy-la-Roche,https://osm.org/node/2131057575,G,,
379894512,00019,37989451200019,O,1990-11-01,NN,,,2008-01-04T21:34:46,true,3,,,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.10695,48.345977,0.95,street,Rue de l’Eglise 67420 Saales,67421_0060,G,RUE DE L EGLISE,
379952187,00019,37995218700019,O,1990-03-01,NN,,,2008-01-04T21:35:43,true,3,,,,,FERME DU SOLAMONT,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.108897,48.356568,0.63,street,Chemin du Solamont 67420 Saales,67421_0185,G,CHEMIN DU SOLAMONT,
380116988,00029,38011698800029,O,2003-05-12,NN,,,2015-03-09T10:01:45,false,4,,56,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,7.104432,48.347999,0.95,housenumber,56 Grand Rue 67420 Saales,67421_0140_00056,G,56 GRAND RUE,
380116988,00045,38011698800045,O,2006-04-01,,,,2008-07-24T11:30:14,false,3,,18,,RUE,DU CENTRE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.21Z,NAFRev2,N,7.106323,48.349878,0.95,housenumber,18 Rue du Centre 67420 Saales,67421_0020_00018,G,18 RUE DU CENTRE,
380644989,00010,38064498900010,O,1990-11-01,,,,,true,4,,64,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,7.10368,48.347976,0.95,housenumber,64 Grand Rue 67420 Saales,67421_0140_00064,G,64 GRAND RUE,
380762666,00010,38076266600010,O,1990-11-01,NN,,,,false,4,,56,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,O,7.104432,48.347999,0.95,housenumber,56 Grand Rue 67420 Saales,67421_0140_00056,G,56 GRAND RUE,
382666543,00022,38266654300022,O,2020-01-01,,,,2021-08-31T14:57:02,true,1,,,,,GOUTTES BALARDS,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
383984879,00957,38398487900957,O,1991-01-01,NN,,,,false,4,,16,,,GRAND  RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,65.1E,NAF1993,O,7.107017,48.348554,0.95,housenumber,16 Grand Rue 67420 Saales,67421_0140_00016,G,16 GRAND RUE,
384815270,00010,38481527000010,O,1900-01-01,NN,,,2014-11-13T08:05:32,false,3,,18,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4A,NAF1993,N,7.106868,48.348561,0.95,housenumber,18 Grand Rue 67420 Saales,67421_0140_00018,G,18 GRAND RUE,
384898326,00010,38489832600010,O,1992-04-01,,,,2008-11-08T00:46:00,true,5,,,,,ZONE D ACTIVITE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.5A,NAFRev1,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
388077828,00019,38807782800019,O,1900-01-01,NN,,,2011-04-28T00:52:31,false,3,,14,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.1B,NAF1993,N,7.107158,48.348551,0.95,housenumber,14 Grand Rue 67420 Saales,67421_0140_00014,G,14 GRAND RUE,
388777377,00010,38877737700010,O,,NN,,,,true,1,,60,,,CHAMPENAY,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,45.2P,NAF1993,N,7.108418,48.354415,0.31,housenumber,60 Rue du Chêne 67420 Saales,67421_0040_00060,G,60 RUE DU CHENE,
390185692,00014,39018569200014,O,1992-12-22,NN,,,2006-11-25T12:01:03,true,3,,,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,74.1J,NAFRev1,N,7.10695,48.345977,0.95,street,Rue de l’Eglise 67420 Saales,67421_0060,G,RUE DE L EGLISE,
392844460,00015,39284446000015,O,,,,,,true,1,,18,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,74.8B,NAF1993,N,7.106868,48.348561,0.95,housenumber,18 Grand Rue 67420 Saales,67421_0140_00018,G,18 GRAND RUE,
393705595,00014,39370559500014,O,1994-01-03,01,2020,4722ZB,2022-08-29T09:17:33,true,3,,17,,,GRAND RUE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.107105,48.348294,0.95,housenumber,17 Grand Rue 67420 Saales,67421_0140_00017,G,17 GRAND RUE,
394719785,00013,39471978500013,O,1994-01-01,NN,,,2006-10-28T02:13:11,true,3,,,,RUE,DE L EGLISE,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,70.2C,NAFRev1,N,7.10695,48.345977,0.95,street,Rue de l’Eglise 67420 Saales,67421_0060,G,RUE DE L EGLISE,
395098338,00019,39509833800019,O,1994-05-01,NN,,,2017-05-04T04:25:06,true,3,,,,CHE,DU BADEMONT,67420,SAALES,,,67421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.10662,48.345986,0.66,street,Chemin de Bademont 67420 Saales,67421_0010,G,CHEMIN DE BADEMONT,