siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500904,00017,21250090400017,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,3,,,,,,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212500904,00025,21250090400025,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.860339,47.059084,0.9,street,Place de la Mairie 25440 Brères,25090_0016,D,PLACE DE LA MAIRIE,
262502289,00016,26250228900016,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.860339,47.059084,0.9,street,Place de la Mairie 25440 Brères,25090_0016,D,PLACE DE LA MAIRIE,
339583569,00019,33958356900019,O,1986-11-22,NN,,,2013-04-17T15:06:51,true,3,QUINGEY,,,,,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397954876,00017,39795487600017,O,1977-04-07,NN,,,2021-10-27T08:24:04,false,4,,1,,RTE,DU PONT,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.859429,47.05956,0.8,housenumber,1 Route du Pont 25440 Brères,25090_0022_00001,G,1 ROUTE DU PONT,
397954876,00025,39795487600025,O,2005-09-30,01,2020,,2022-08-29T09:19:19,true,2,,5,,RTE,DES TILLEULS,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.859385,47.059593,0.84,housenumber,5 Route des Tilleuls 25440 Brères,25090_0025_00005,G,5 ROUTE DES TILLEULS,
405194986,00015,40519498600015,O,1995-01-01,NN,,,2011-05-05T09:05:05,true,4,,,,,,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407780873,00011,40778087300011,O,1980-01-01,NN,,,2008-01-04T20:59:39,true,3,,,,,,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407780881,00014,40778088100014,O,1985-01-01,NN,,,2008-10-22T04:49:04,true,3,,,,,,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
750699779,00013,75069977900013,O,2012-04-02,,,,2014-04-16T08:19:59,true,2,,6,,RTE,DU PONT,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,32.99Z,NAFRev2,N,5.860471,47.059511,0.8,housenumber,6 Route du Pont 25440 Brères,25090_0022_00006,G,6 ROUTE DU PONT,
791687320,00014,79168732000014,O,2013-01-15,,,,2014-02-06T08:36:49,true,1,,17,,RTE,DE CHAY,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,LES MONDES D OTHELLO,56.21Z,NAFRev2,N,5.863469,47.058484,0.81,housenumber,17 Route de Chay 25440 Brères,25090_0006_00017,G,17 ROUTE DE CHAY,
802225003,00044,80222500300044,O,2022-09-01,,,,2022-09-29T11:04:06,true,1,,17,,RTE,DE CHAY,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,66.22Z,NAFRev2,N,5.863469,47.058484,0.81,housenumber,17 Route de Chay 25440 Brères,25090_0006_00017,G,17 ROUTE DE CHAY,
807790134,00017,80779013400017,O,2014-11-01,,,,2014-11-18T04:13:32,true,1,,1,,CHE,DE BRERES DESSOUS,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,77.11A,NAFRev2,N,5.85964,47.058845,0.85,housenumber,1 Chemin de Brères-Dessous 25440 Brères,25090_0004_00001,G,1 CHEMIN DE BRERES DESSOUS,
810368324,00010,81036832400010,O,2015-04-01,,,,2015-12-09T04:22:59,true,1,,13,,RTE,DE CHAY,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,5.86304,47.058221,0.81,housenumber,13 Route de Chay 25440 Brères,25090_0006_00013,G,13 ROUTE DE CHAY,
811557925,00013,81155792500013,O,2015-05-20,,,,2015-06-12T08:38:55,true,2,,,,,2 PLACE DE LA MAIRIE,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,71.12B,NAFRev2,N,5.860124,47.05927,0.93,housenumber,2 Place de la Mairie 25440 Brères,25090_0016_00002,G,2 PLACE DE LA MAIRIE,
818948465,00021,81894846500021,O,2020-09-02,,,,2021-02-23T17:37:11,false,1,,,,RTE,DE CHAY 3,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,47.99A,NAFRev2,N,5.861863,47.058448,0.67,street,Route de Chay 25440 Brères,25090_0006,G,ROUTE DE CHAY,
827631003,00015,82763100300015,O,2017-02-01,,,,2017-02-13T02:39:04,true,1,,19,,RTE,DE CHAY,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90F,NAFRev2,N,5.863321,47.058143,0.81,housenumber,19 Route de Chay 25440 Brères,25090_0006_00019,G,19 ROUTE DE CHAY,
842231003,00026,84223100300026,O,2021-03-01,,,1071CA,2021-05-08T13:16:08,true,1,,1,,RTE,DE CHAY,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2021-03-01,A,LA P'TITE MIETTE,,,LA P'TITE MIETTE,10.71C,NAFRev2,N,5.860466,47.058689,0.8,housenumber,1 Route de Chay 25440 Brères,25090_0006_00001,G,1 ROUTE DE CHAY,
900001983,00015,90000198300015,O,2021-07-01,,,,2021-06-04T11:15:52,true,1,,13,,RTE,DE CHAY,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,5.86304,47.058221,0.81,housenumber,13 Route de Chay 25440 Brères,25090_0006_00013,G,13 ROUTE DE CHAY,
911293173,00017,91129317300017,O,2022-03-11,,,,2022-03-16T08:55:31,true,1,,2,T,RTE,DU PONT,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,70.10Z,NAFRev2,N,-2.684185,47.6161848,0.76,poi,Route du Pont Theix-Noyalo,https://osm.org/way/176959691,G,,
918743055,00017,91874305500017,O,2022-08-26,,,,2022-08-31T04:13:48,true,1,,5,,,LOTISSEMENT CHAMPS BERNARD ,25440,BRERES,,,25090,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,,68.20B,NAFRev2,N,5.86198,47.0591,0.93,housenumber,5 Lotissement Champs Bernard 25440 Brères,25090_283ss5_00005,G,5 LOTISSEMENT CHAMPS BERNARD,
