siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051639,00017,20005163900017,O,2015-04-23,NN,,,2019-06-24T13:08:44,true,2,,,,,MAIRIE,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216504464,00019,21650446400019,O,1983-03-01,02,2021,,2023-11-27T13:24:09,true,4,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504464,00027,21650446400027,O,1983-12-21,02,2021,,2023-11-27T13:24:09,false,3,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256502097,00015,25650209700015,O,1998-05-11,NN,,,2017-05-04T01:36:53,true,4,MAIRIE,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266507391,00016,26650739100016,O,1984-11-20,NN,,,2021-06-16T11:44:53,true,4,,,,,MAIRIE,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501158,00012,29650115800012,O,1985-07-30,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501745,00016,29650174500016,O,1900-07-28,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300259132,00011,30025913200011,O,,NN,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
300259249,00013,30025924900013,O,1900-01-01,NN,,,2008-01-04T19:09:33,true,3,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302312152,00010,30231215200010,O,1900-01-01,NN,,,,true,4,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,35.1E,NAF1993,N,,,0,,,,,,
305383135,00012,30538313500012,O,,NN,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307975672,00014,30797567200014,O,1976-01-01,NN,,,2008-11-07T00:23:14,true,2,,9,,RUE,DES BEDIALOTS,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,,,,0.102421,43.33011,0.95,housenumber,9 Rue des Bédialots 65140 Tostat,65446_0018_00009,G,9 RUE DES BEDIALOTS,
309915056,00019,30991505600019,O,1977-01-01,NN,,,2008-11-07T00:24:46,false,4,,21,,RTE,D'ESCONDEAUX,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,O,0.102979,43.331559,0.82,housenumber,21 Rue d'Escondeaux 65140 Tostat,65446_0044_00021,G,21 RUE D ESCONDEAUX,
312009921,00015,31200992100015,O,1978-01-01,NN,,,2008-01-04T20:11:19,true,3,,,,,MAIRIE,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318066123,00031,31806612300031,O,2018-07-17,,,,2021-02-23T10:42:48,true,1,,,,,RN21 LIEU DIT BEL AIR,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318595741,00014,31859574100014,O,,,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321207623,00018,32120762300018,O,1981-01-01,,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
321245714,00043,32124571400043,O,,NN,,,,true,1,,11,,RUE,PYRENEES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,55.72,NAP,N,0.102052,43.327892,0.89,housenumber,11 Rue des Pyrénées 65140 Tostat,65446_0087_00011,G,11 RUE DES PYRENEES,
322721705,00018,32272170500018,O,1981-08-14,NN,,,2022-01-27T17:48:55,false,4,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322721705,00026,32272170500026,O,2021-12-01,,,,2023-10-17T19:41:42,true,1,,5,,PL,DE L'EGLISE,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,0.097944,43.327244,0.83,housenumber,5 Place de l'Eglise 65140 Tostat,65446_0040_00005,G,5 PLACE DE L EGLISE,
328392576,00018,32839257600018,O,,NN,,,,true,1,,2,,LOT,LE RIOME,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.105381,43.327979,0.34,housenumber,2 Impasse du Rioumé 65140 Tostat,65446_0093_00002,G,2 IMPASSE DU RIOUME,
328895198,00021,32889519800021,O,,NN,,,,true,1,,21,,LOT,DE L'ADOUR,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.7Z,NAF1993,N,0.09484,43.331071,0.69,housenumber,21 Rue de l'Adour 65140 Tostat,65446_0005_00021,G,21 RUE DE L ADOUR,
332012632,00011,33201263200011,O,,,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
332753771,00010,33275377100010,O,,NN,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333957934,00081,33395793400081,O,2001-10-18,NN,,,2008-11-07T00:53:59,false,3,,1,,RTE,D'UGNOUAS,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,17.5G,NAFRev1,N,0.097978,43.330584,0.78,housenumber,1 Rue d'Ugnouas 65140 Tostat,65446_0110_00001,G,1 RUE D UGNOUAS,
334827920,00060,33482792000060,O,2009-11-01,NN,,,2021-10-27T08:30:52,true,1,,7,,RUE,DE L'ADOUR,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,81.21Z,NAFRev2,N,0.094931,43.329639,0.95,housenumber,7 Rue de l'Adour 65140 Tostat,65446_0005_00007,G,7 RUE DE L ADOUR,
335083903,00013,33508390300013,O,,NN,,,,true,1,,2,,LOT,ADOUR,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,55.70,NAP,N,0.094477,43.328681,0.55,housenumber,2 Rue de l'Adour 65140 Tostat,65446_0005_00002,G,2 RUE DE L ADOUR,
338190697,00023,33819069700023,O,,NN,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
339238446,00019,33923844600019,O,,NN,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,01.80,NAP,N,,,0,,,,,,
339427551,00025,33942755100025,O,1990-03-05,02,2021,4120AZ,2023-11-27T13:52:05,true,5,,9,,RUE,DES PYRENEES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,41.20A,NAFRev2,O,0.101933,43.327709,0.95,housenumber,9 Rue des Pyrénées 65140 Tostat,65446_0087_00009,G,9 RUE DES PYRENEES,
340770833,00119,34077083300119,O,2012-04-18,,,,2014-05-20T08:29:42,true,4,,37,,RUE,DE L ADOUR,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,0.094396,43.329566,0.95,housenumber,37 Rue de l'Adour 65140 Tostat,65446_0005_00037,G,37 RUE DE L ADOUR,
340879170,00025,34087917000025,O,1996-09-01,NN,,,2008-11-07T01:01:10,true,3,,12,,RUE,DES PYRENEES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,0.10465,43.330992,0.95,housenumber,12 Rue des Pyrénées 65140 Tostat,65446_0087_00012,G,12 RUE DES PYRENEES,
342409174,00014,34240917400014,O,1987-09-01,NN,,,2019-03-13T10:25:47,true,4,,,,,5     PLACE DE L EGLISE,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.097944,43.327244,0.94,housenumber,5 Place de l'Eglise 65140 Tostat,65446_0040_00005,G,5 PLACE DE L EGLISE,
344517040,00053,34451704000053,O,,NN,,,,true,1,,33,,LOT,ADOUR,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,0.094836,43.330111,0.59,housenumber,33 Rue de l'Adour 65140 Tostat,65446_0005_00033,G,33 RUE DE L ADOUR,
345381677,00011,34538167700011,O,,NN,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
349339176,00027,34933917600027,O,,NN,,,,true,1,,10,,RUE,DE MARSAC,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,45.4J,NAF1993,N,0.095475,43.328311,0.95,housenumber,10 Rue de Marsac 65140 Tostat,65446_0070_00010,G,10 RUE DE MARSAC,
349611855,00033,34961185500033,O,1996-01-15,NN,,,2020-09-02T03:53:38,true,6,,1,,PL,DE L EGLISE,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,CAUSSIEU JEAN-PAUL,43.99C,NAFRev2,N,0.097964,43.327579,0.83,housenumber,1 Place de l'Eglise 65140 Tostat,65446_0040_00001,G,1 PLACE DE L EGLISE,
350152336,00011,35015233600011,O,1989-01-01,NN,,,2008-04-04T20:21:32,false,4,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351636899,00012,35163689900012,O,,NN,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353216302,00011,35321630200011,O,1990-01-01,NN,,,2008-01-04T23:51:49,true,3,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353603566,00012,35360356600012,O,1990-01-01,NN,,,2016-07-07T11:34:33,true,5,,2,,RUE,2 RUE DE MARSAC,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,01.11Z,NAFRev2,N,0.0977,43.328806,0.9,housenumber,2 Rue de Marsac 65140 Tostat,65446_0070_00002,G,2 RUE DE MARSAC,
378320253,00016,37832025300016,O,,NN,,,,true,1,,,,,LE RIOUME,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,0.105609,43.328611,0.65,street,Impasse du Rioumé 65140 Tostat,65446_0093,G,IMPASSE DU RIOUME,
382691624,00029,38269162400029,O,1994-01-01,NN,,,2015-09-28T10:34:51,true,4,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384413332,00014,38441333200014,O,1992-01-01,NN,,,2011-04-19T06:03:07,true,5,,25,,RUE,D'ESCONDEAUX,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,0.103634,43.331407,0.95,housenumber,25 Rue d'Escondeaux 65140 Tostat,65446_0044_00025,G,25 RUE D ESCONDEAUX,
384492146,00012,38449214600012,O,1992-02-08,NN,,,,true,1,,9,,RUE,DES PYRENEES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,0.101933,43.327709,0.95,housenumber,9 Rue des Pyrénées 65140 Tostat,65446_0087_00009,G,9 RUE DES PYRENEES,
385330832,00028,38533083200028,O,2010-07-01,,,,2023-05-05T20:37:11,true,2,,17,,RUE,DE TARBES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.89Z,NAFRev2,N,0.100408,43.327029,0.95,housenumber,17 Rue de Tarbes 65140 Tostat,65446_0105_00017,G,17 RUE DE TARBES,
388397499,00012,38839749900012,O,1992-09-03,NN,,,2006-11-25T11:52:53,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
388826059,00015,38882605900015,O,1900-01-01,,,,2011-04-28T00:53:20,false,3,,6,,RUE,PIC DU MIDI,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,0.100557,43.329817,0.9,housenumber,6 Rue du Pic du Midi 65140 Tostat,65446_0080_00006,G,6 RUE DU PIC DU MIDI,
390942233,00029,39094223300029,O,2017-08-04,,,,2021-07-20T08:40:43,true,2,,17,,RUE,D'ESCONDEAUX,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,0.101994,43.331586,0.95,housenumber,17 Rue d'Escondeaux 65140 Tostat,65446_0044_00017,G,17 RUE D ESCONDEAUX,
392722435,00014,39272243500014,O,1993-10-01,NN,,,2021-08-24T19:33:48,true,4,,23,,RUE,DES BEDIALOTS,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,01.11Z,NAFRev2,N,0.105109,43.329417,0.95,housenumber,23 Rue des Bédialots 65140 Tostat,65446_0018_00023,G,23 RUE DES BEDIALOTS,
394898464,00018,39489846400018,O,,NN,,,,true,1,,17,,RUE,DES PYRENEES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,52.6E,NAF1993,N,0.10297,43.328914,0.95,housenumber,17 Rue des Pyrénées 65140 Tostat,65446_0087_00017,G,17 RUE DES PYRENEES,
395182918,00015,39518291800015,O,1994-05-25,NN,,8122ZZ,2015-03-17T00:41:43,true,5,,13,,RUE,DES BEDIALOTS,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,0.102913,43.330006,0.95,housenumber,13 Rue des Bédialots 65140 Tostat,65446_0018_00013,G,13 RUE DES BEDIALOTS,
398875922,00013,39887592200013,O,1994-10-03,NN,,,2021-10-13T15:51:18,false,4,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398875922,00021,39887592200021,O,2021-09-20,,,,2021-10-13T15:51:18,true,1,,5,,PL,DE L'EGLISE,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,68.20A,NAFRev2,N,0.097944,43.327244,0.83,housenumber,5 Place de l'Eglise 65140 Tostat,65446_0040_00005,G,5 PLACE DE L EGLISE,
401628904,00039,40162890400039,O,2000-01-20,NN,,,2014-07-08T01:32:26,false,3,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
402680656,00012,40268065600012,O,1995-04-02,NN,,,,true,1,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2002-04-06,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
411688674,00018,41168867400018,O,1996-01-01,NN,,,2013-05-27T02:48:20,true,3,,3,,RUE,DE MARSAC,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.09689,43.328646,0.95,housenumber,3 Rue de Marsac 65140 Tostat,65446_0070_00003,G,3 RUE DE MARSAC,
413085101,00017,41308510100017,O,,,,,,true,1,,17,,RTE,DE TARBES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,52.6E,NAF1993,N,0.100408,43.327029,0.79,housenumber,17 Rue de Tarbes 65140 Tostat,65446_0105_00017,G,17 RUE DE TARBES,
414895318,00015,41489531800015,O,1998-01-06,NN,,,2014-07-08T01:49:24,false,4,,32,,LOT,DE L'ADOUR,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,0.094059,43.330184,0.69,housenumber,32 Rue de l'Adour 65140 Tostat,65446_0005_00032,G,32 RUE DE L ADOUR,
415125442,00012,41512544200012,O,1998-01-01,NN,,,2017-05-04T06:29:11,true,5,,,,IMP,LALANNE,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,0.10192,43.332217,0.78,street,Impasse de Lalanne 65140 Tostat,65446_0060,G,IMPASSE DE LALANNE,
419151774,00017,41915177400017,O,1984-12-31,NN,,,2006-10-28T04:40:51,true,3,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419151782,00010,41915178200010,O,1988-12-31,NN,,,2018-02-14T19:33:16,true,4,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151790,00013,41915179000013,O,1982-12-31,NN,,,2008-12-17T08:39:26,true,4,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151808,00013,41915180800013,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420108144,00023,42010814400023,P,2013-11-01,,,,2021-07-23T15:17:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOSTAT,,[ND],65446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
421570789,00022,42157078900022,O,2006-01-02,NN,,,2010-04-18T08:09:09,false,2,,,,ALL,DU CHATEAU,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.12274,43.324052,0.82,street,Allee du Chateau 65140 Tostat,65446_0030,G,ALLEE DU CHATEAU,
421684994,00013,42168499400013,O,1999-02-01,NN,,,2008-11-08T01:40:00,true,4,,1,,RUE,DE L'ADOUR,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,45.3A,NAFRev1,O,0.094475,43.328485,0.95,housenumber,1 Rue de l'Adour 65140 Tostat,65446_0005_00001,G,1 RUE DE L ADOUR,
423775782,00059,42377578200059,O,2003-12-31,NN,,,2006-11-25T16:31:12,false,3,CHEZ MR ET MME BORGELLA,33,,RUE,D ESCONDEAUX,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,0.106462,43.332304,0.95,housenumber,33 Rue d'Escondeaux 65140 Tostat,65446_0044_00033,G,33 RUE D ESCONDEAUX,
423884519,00012,42388451900012,O,1999-08-06,,,,,true,1,,11,,RUE,D'ESCONDEAUX,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,0.101251,43.330853,0.95,housenumber,11 Rue d'Escondeaux 65140 Tostat,65446_0044_00011,G,11 RUE D ESCONDEAUX,
424821312,00024,42482131200024,O,2001-07-01,NN,,,2021-02-23T11:47:07,true,4,LIEU DIT LE BOIS,,,ALL,DU CHATEAU,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2014-04-01,A,DU DOMAINE DE SAINT GLADYCE,,,,01.49Z,NAFRev2,N,0.12274,43.324052,0.82,street,Allee du Chateau 65140 Tostat,65446_0030,G,ALLEE DU CHATEAU,
432767259,00018,43276725900018,O,2000-09-05,NN,,,2008-11-08T01:56:57,true,3,,22,,RTE,D'ESCONDEAUX,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,45.4F,NAFRev1,O,0.10723,43.332633,0.82,housenumber,22 Rue d'Escondeaux 65140 Tostat,65446_0044_00022,G,22 RUE D ESCONDEAUX,
432977718,00043,43297771800043,O,2011-07-22,,,4399CZ,2021-07-07T07:41:16,false,4,,5,,RUE,DES PYRENEES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,CHRISTIAN CROS RENOVATION,43.99C,NAFRev2,N,0.101641,43.327278,0.95,housenumber,5 Rue des Pyrénées 65140 Tostat,65446_0087_00005,G,5 RUE DES PYRENEES,
439460585,00045,43946058500045,P,2010-05-07,,,,2014-10-09T16:54:46,false,5,[ND],[ND],[ND],[ND],[ND],[ND],TOSTAT,,[ND],65446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-31,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
441318102,00023,44131810200023,O,2005-08-01,,,,2012-11-09T01:22:38,true,4,,3,,RUE,DE TARBES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,82.19Z,NAFRev2,N,0.09811,43.328784,0.95,housenumber,3 Rue de Tarbes 65140 Tostat,65446_0105_00003,G,3 RUE DE TARBES,
442333506,00016,44233350600016,O,2002-04-01,02,2021,1071CB,2023-11-27T13:37:47,true,3,,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
442618534,00014,44261853400014,O,2002-05-01,NN,,,2008-01-05T21:14:39,true,3,,7,,RUE,PYRENEES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.101847,43.327475,0.88,housenumber,7 Rue des Pyrénées 65140 Tostat,65446_0087_00007,G,7 RUE DES PYRENEES,
443206453,00013,44320645300013,O,2002-08-28,NN,,,2012-10-07T05:12:29,true,4,,2,,RUE,DE MARSAC,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.0977,43.328806,0.95,housenumber,2 Rue de Marsac 65140 Tostat,65446_0070_00002,G,2 RUE DE MARSAC,
444878300,00037,44487830000037,O,2015-09-01,,,4391AZ,2021-02-23T13:27:52,true,1,,22,,RUE,DES BEDIALOTS,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.91A,NAFRev2,N,0.108169,43.328591,0.95,housenumber,22 Rue des Bédialots 65140 Tostat,65446_0018_00022,G,22 RUE DES BEDIALOTS,
449527035,00017,44952703500017,O,2003-07-07,NN,,,2008-01-05T21:27:33,true,3,,12,,RTE,D'UGNOUAS,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.097901,43.334808,0.79,housenumber,12 Rue d'Ugnouas 65140 Tostat,65446_0110_00012,G,12 RUE D UGNOUAS,
451295794,00015,45129579400015,O,2004-01-05,NN,,,2008-11-08T02:32:28,false,2,,17,,RTE,DE TARBES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,,,N,0.100408,43.327029,0.79,housenumber,17 Rue de Tarbes 65140 Tostat,65446_0105_00017,G,17 RUE DE TARBES,
479630329,00015,47963032900015,O,2004-09-30,,,,2016-09-19T16:48:42,true,4,,19,,RUE,DU PIC DU MIDI,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.098928,43.328006,0.95,housenumber,19 Rue du Pic du Midi 65140 Tostat,65446_0080_00019,G,19 RUE DU PIC DU MIDI,
480400357,00012,48040035700012,O,2005-02-01,,,,2022-01-07T09:24:39,false,3,,1,,RUE,D UGNOUAS,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,74.30Z,NAFRev2,N,0.097978,43.330584,0.95,housenumber,1 Rue d'Ugnouas 65140 Tostat,65446_0110_00001,G,1 RUE D UGNOUAS,
480400357,00020,48040035700020,O,2011-05-30,,,,2013-09-02T09:59:18,false,1,,1,,RUE,D UGNOUAS,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,93.19Z,NAFRev2,N,0.097978,43.330584,0.95,housenumber,1 Rue d'Ugnouas 65140 Tostat,65446_0110_00001,G,1 RUE D UGNOUAS,
481136372,00010,48113637200010,P,2005-03-15,NN,,,2022-05-09T10:59:45,false,7,[ND],[ND],[ND],[ND],[ND],[ND],TOSTAT,,[ND],65446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
481136372,00028,48113637200028,P,2022-05-20,,,,2022-06-04T13:15:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOSTAT,,[ND],65446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-20,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
482732666,00011,48273266600011,O,2005-07-09,,,,2008-04-25T00:37:43,false,1,,,,,LIEUDIT BOIS,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,93.0N,NAFRev1,N,0.108747,43.333055,0.91,street,Chemin du Bois 65140 Tostat,65446_0022,G,CHEMIN DU BOIS,
482732666,00029,48273266600029,O,2006-10-01,,,,2014-02-14T11:33:42,false,5,LIEUDIT BOIS,,,,ALLEE DU CHATEAU,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHEZ GLADYCE,,,,96.09Z,NAFRev2,N,0.12274,43.324052,0.94,street,Allee du Chateau 65140 Tostat,65446_0030,G,ALLEE DU CHATEAU,
482732666,00037,48273266600037,O,2008-07-01,,,,2014-03-25T07:42:35,true,2,,,,ALL,DU CHATEAU,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2014-03-31,F,DU DOMAINE DE ST GLADYCE,,,,01.49Z,NAFRev2,N,0.12274,43.324052,0.82,street,Allee du Chateau 65140 Tostat,65446_0030,G,ALLEE DU CHATEAU,
482951183,00011,48295118300011,O,2005-06-20,,,,2021-03-02T03:36:08,true,2,CHEZ MR ET MME MARIE ERNES,10,,RTE,D'ESCONDEAUX,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.100422,43.33043,0.82,housenumber,10 Rue d'Escondeaux 65140 Tostat,65446_0044_00010,G,10 RUE D ESCONDEAUX,
485278428,00019,48527842800019,O,2006-01-01,,,,2023-05-05T21:23:36,true,3,,11,,RTE,DE TARBES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,0.099115,43.327276,0.79,housenumber,11 Rue de Tarbes 65140 Tostat,65446_0105_00011,G,11 RUE DE TARBES,
489692244,00010,48969224400010,O,2006-04-10,,,,2014-07-10T00:29:07,false,4,,28,,RUE,DE L'ADOUR,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,81.22Z,NAFRev2,N,0.094828,43.330336,0.95,housenumber,28 Rue de l'Adour 65140 Tostat,65446_0005_00028,G,28 RUE DE L ADOUR,
489692244,00036,48969224400036,O,2011-02-18,NN,,8122ZZ,2021-12-09T15:59:16,true,3,18 A RUE D'ESCONDEAUX,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2016-07-24,A,,,,,81.22Z,NAFRev2,N,0.106459,43.332238,0.84,housenumber,18a Rue d'Escondeaux 65140 Tostat,65446_0044_00018_a,D,18A RUE D ESCONDEAUX,
489730432,00015,48973043200015,O,2006-04-05,,,,2013-11-19T03:11:44,true,2,,5,,RUE,DES PYRENEES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.101641,43.327278,0.95,housenumber,5 Rue des Pyrénées 65140 Tostat,65446_0087_00005,G,5 RUE DES PYRENEES,
490592664,00026,49059266400026,O,2012-03-01,NN,,4312BA,2021-02-23T13:56:25,true,1,RN 21 LIEU DIT BEL AIR,,,,,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
494805278,00012,49480527800012,O,2007-04-01,,,,2008-01-05T05:19:13,true,2,,7,,RUE,DES PYRENEES,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,0.101847,43.327475,0.95,housenumber,7 Rue des Pyrénées 65140 Tostat,65446_0087_00007,G,7 RUE DES PYRENEES,
495291627,00026,49529162700026,O,2012-10-15,,,,2021-06-21T10:02:27,true,3,,16,,RUE,DES BEDIALOTS,65140,TOSTAT,,,65446,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,43.22A,NAFRev2,N,0.107733,43.328609,0.95,housenumber,16 Rue des Bédialots 65140 Tostat,65446_0018_00016,G,16 RUE DES BEDIALOTS,