siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035198738,00011,03519873800011,O,1995-12-25,NN,,,2016-04-26T01:04:32,true,3,,,,AV,DE SOREZE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,81.10Z,NAFRev2,N,2.01002,43.457056,0.82,street,Avenue de Soréze 31250 Revel,31451_1710,G,AVENUE DE SOREZE,
086320215,00030,08632021500030,O,1996-07-02,NN,,,2006-11-25T09:06:09,false,3,,,,RUE,DE LA POMME,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.3J,NAF1993,O,1.998575,43.455101,0.96,street,Rue de la Pomme 31250 Revel,31451_1350,G,RUE DE LA POMME,
087020228,00034,08702022800034,O,2000-09-01,NN,,8292ZZ,2015-03-17T00:10:44,false,5,FORUM ENTREPRISE ATELIER 4,,,RTE,DE CASTELNAUDARY,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,28.5D,NAF1993,O,1.988949,43.453495,0.87,street,Route de Castelnaudary 31250 Revel,31451_0372,G,ROUTE DE CASTELNAUDARY,
087020228,00042,08702022800042,O,2002-03-01,NN,,,2008-11-07T00:16:25,true,3,Z I DE LA POMME,,,RUE,FRANCOIS ARAGO,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,28.5D,NAFRev1,O,1.979915,43.456231,0.96,street,Rue François Arago 31250 Revel,31451_0783,G,RUE FRANCOIS ARAGO,
130008352,00457,13000835200457,O,2009-12-21,02,2020,,2022-08-29T09:03:27,false,2,,2,,BD,GAMBETTA,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE DE GESTION COMPTABLE DE REVEL,,,,84.11Z,NAFRev2,N,2.007704,43.458424,0.82,housenumber,2 Boulevard Gambetta 31250 Revel,31451_0820_00002,G,2 BOULEVARD GAMBETTA,
173102112,00047,17310211200047,O,1983-03-16,,,,,false,3,,20,,RUE,JEAN MOULIN,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1996-12-25,F,TRESORERIE DE REVEL,,,,75.1A,NAF1993,N,2.006031,43.458404,0.96,housenumber,20 Rue Jean Moulin 31250 Revel,31451_0937_00020,G,20 RUE JEAN MOULIN,
173102112,00567,17310211200567,O,1996-12-25,,,,2013-04-29T22:36:06,false,3,,2,,BD,GAMBETTA,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE REVEL,,,,84.11Z,NAFRev2,N,2.007704,43.458424,0.82,housenumber,2 Boulevard Gambetta 31250 Revel,31451_0820_00002,G,2 BOULEVARD GAMBETTA,
173102211,00377,17310221100377,O,1983-12-01,NN,,,,false,4,,8,,PL,HENRI LAURENT,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1999-09-01,F,RECETTE LOCALE C.E.    REVEL,,,,75.1A,NAF1993,N,2.004924,43.460732,0.86,housenumber,8 Place Henri Laurent 31250 Revel,31451_0900_00008,G,8 PLACE HENRI LAURENT,
173106618,00072,17310661800072,O,1985-02-19,NN,,,2009-03-06T09:41:29,false,4,,22,,AV,DES FRERES ARNAUD,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION REVEL CARAMAN,,,,84.13Z,NAFRev2,N,2.001417,43.463834,0.88,housenumber,22 Avenue des Fréres Arnaud 31250 Revel,31451_0790_00022,G,22 AVENUE DES FRERES ARNAUD,
193100286,00015,19310028600015,O,1983-03-01,21,2020,,2022-08-29T09:04:23,true,6,,,,AV,DE SOREZE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,85.31Z,NAFRev2,O,2.01002,43.457056,0.82,street,Avenue de Soréze 31250 Revel,31451_1710,G,AVENUE DE SOREZE,
193100880,00015,19310088000015,O,1983-03-01,21,2020,,2022-08-29T09:04:23,true,4,,,,,PLAINE DE LAUDOT,31250,REVEL,,BP 53,31451,,,,,,,,,,,,,,,,,,,2008-09-01,A,LP AMEUBLEMENT,,,,85.32Z,NAFRev2,O,2.017831,43.487823,0.66,street,Impasse de la Plaine 31250 Revel,31451_1336,G,IMPASSE DE LA PLAINE,
193118460,00016,19311846000016,O,1983-03-01,12,2020,,2022-08-29T09:04:24,true,3,,36,,AV,DE SOREZE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.011653,43.456323,0.85,housenumber,36 Avenue de Soréze 31250 Revel,31451_1710_00036,G,36 AVENUE DE SOREZE,
213104516,00017,21310451600017,O,1983-03-01,22,2020,,2022-08-29T09:06:45,true,4,,20,,RUE,JEAN MOULIN,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.006031,43.458404,0.96,housenumber,20 Rue Jean Moulin 31250 Revel,31451_0937_00020,G,20 RUE JEAN MOULIN,
213104516,00025,21310451600025,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,5,,,,RUE,DES PYRENEES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2010-10-05,A,ECOLE PRIMAIRE PUBLIQUE COUFFINAL,,,,85.20Z,NAFRev2,N,2.018877,43.489994,0.96,street,Rue des Pyrénées 31250 Revel,31451_1475,G,RUE DES PYRENEES,
213104516,00041,21310451600041,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,3,,,,RUE,ROGER MONPEZAT,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE R.SUDRE,,,,85.10Z,NAFRev2,N,2.006343,43.460696,0.65,street,Rue Monpezat 31250 Revel,31451_1540,G,RUE MONPEZAT,
213104516,00058,21310451600058,O,1983-12-21,12,2020,,2022-08-29T09:06:45,false,3,,,,RUE,ROGER MONPEZAT,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE PUBLIQUE ROGER SUDRE,,,,85.20Z,NAFRev2,N,2.006343,43.460696,0.65,street,Rue Monpezat 31250 Revel,31451_1540,G,RUE MONPEZAT,
213104516,00066,21310451600066,O,1983-12-21,NN,,,2006-10-26T23:40:43,false,3,,,,RUE,ROGER MONPEZAT,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL ELEMENTAIRE PUBL ROGER SUDRE MX2,,,,80.1Z,NAFRev1,N,2.006343,43.460696,0.65,street,Rue Monpezat 31250 Revel,31451_1540,G,RUE MONPEZAT,
213104516,00082,21310451600082,O,1984-03-01,03,2019,,2022-11-21T09:48:59,false,4,,32,,RUE,NOTRE DAME,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2015-09-01,F,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.004398,43.45756,0.83,street,Rue Notre Dame 31250 Revel,31451_1160,G,RUE NOTRE DAME,
213104516,00108,21310451600108,O,1984-09-19,NN,,,2022-11-21T09:52:09,false,4,,,,RUE,DES ESCOUSSIERES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE AERE DE REVEL,,,,90.04Z,NAFRev2,N,2.006019,43.457366,0.96,street,Rue des Escoussières 31250 Revel,31451_0680,G,RUE DES ESCOUSSIERES,
213104516,00116,21310451600116,O,1995-12-25,NN,,,2022-11-21T09:53:27,false,3,,,,AV,DE SOREZE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2017-06-01,F,CAMPING MUNICIPAL MOULIN DU REY,,,,55.30Z,NAFRev2,N,2.01002,43.457056,0.82,street,Avenue de Soréze 31250 Revel,31451_1710,G,AVENUE DE SOREZE,
213104516,00124,21310451600124,O,1995-12-25,NN,,,2020-10-05T11:18:30,false,3,MAIRIE,,,RUE,DES ESCOUSSIERES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.006019,43.457366,0.96,street,Rue des Escoussières 31250 Revel,31451_0680,G,RUE DES ESCOUSSIERES,
213104516,00132,21310451600132,O,1995-12-25,NN,,,2019-06-24T13:10:10,false,3,MAIRIE,,,RUE,DES ESCOUSSIERES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.006019,43.457366,0.96,street,Rue des Escoussières 31250 Revel,31451_0680,G,RUE DES ESCOUSSIERES,
213104516,00140,21310451600140,O,1998-01-01,NN,,,2010-04-30T15:26:35,false,4,,,,RUE,DES ESCOUSSIERES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2010-03-19,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.006019,43.457366,0.96,street,Rue des Escoussières 31250 Revel,31451_0680,G,RUE DES ESCOUSSIERES,
213104516,00157,21310451600157,O,2008-09-01,03,2020,,2022-08-29T09:06:45,false,1,,5,,AV,DE L OREE DE VAURE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUB L'OREE DE VAURE,,,,85.20Z,NAFRev2,N,1.991713,43.464136,0.88,housenumber,5 Avenue de l’Orée de Vauré 31250 Revel,31451_1184_00005,G,5 AVENUE DE L OREE DE VAURE,
213104516,00165,21310451600165,O,2009-01-01,01,2019,,2022-11-21T09:54:37,false,2,,,,,EN BERNY LE NEUF,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2016-11-25,F,AIRE STATIONNEMENT GENS DU VOYAGE BERNY,,,,55.30Z,NAFRev2,N,2.007588,43.479645,0.95,locality,En Berny le Neuf 31250 Revel,31451_B019,G,EN BERNY LE NEUF,
213104516,00173,21310451600173,O,2015-12-25,21,2019,,2022-11-21T09:50:24,false,2,,,,RTE,DE CASTELNAUDARY,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,1.988949,43.453495,0.87,street,Route de Castelnaudary 31250 Revel,31451_0372,G,ROUTE DE CASTELNAUDARY,
243100195,00011,24310019500011,O,1983-03-01,NN,,,2013-05-18T02:18:11,true,5,MAIRIE,,,BD,GAMBETTA,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,84.11Z,NAFRev2,O,2.006353,43.459265,0.8,street,Boulevard Gambetta 31250 Revel,31451_0820,G,BOULEVARD GAMBETTA,
243100567,00011,24310056700011,O,1994-12-30,12,2020,,2022-08-29T09:09:43,true,4,,20,,RUE,JEAN MOULIN,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.006031,43.458404,0.96,housenumber,20 Rue Jean Moulin 31250 Revel,31451_0937_00020,G,20 RUE JEAN MOULIN,
243100567,00029,24310056700029,O,1997-09-01,NN,,,2021-02-23T10:34:09,false,3,,20,,RUE,JEAN MOULIN,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,2.006031,43.458404,0.96,housenumber,20 Rue Jean Moulin 31250 Revel,31451_0937_00020,G,20 RUE JEAN MOULIN,
243100567,00037,24310056700037,O,2002-10-15,NN,,,2021-02-23T10:34:09,false,2,,20,,RUE,JEAN MOULIN,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.006031,43.458404,0.96,housenumber,20 Rue Jean Moulin 31250 Revel,31451_0937_00020,G,20 RUE JEAN MOULIN,
243100567,00045,24310056700045,O,2007-12-03,,,,2021-02-23T10:34:09,false,2,,20,,RUE,JEAN MOULIN,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME DE LA MONTAGNE NOIRE,,,,93.29Z,NAFRev2,N,2.006031,43.458404,0.96,housenumber,20 Rue Jean Moulin 31250 Revel,31451_0937_00020,G,20 RUE JEAN MOULIN,
253100572,00010,25310057200010,O,1983-03-01,NN,,,2006-11-25T09:09:05,false,5,,20,,RUE,JEAN MOULIN,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,90.0B,NAFRev1,O,2.006031,43.458404,0.96,housenumber,20 Rue Jean Moulin 31250 Revel,31451_0937_00020,G,20 RUE JEAN MOULIN,
253100572,00044,25310057200044,O,1996-01-27,12,2020,,2022-08-29T09:09:58,true,4,ZI DE LA POMME,,,AV,MARIE CURIE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,1.975058,43.454785,0.81,street,Avenue Marie Curie 31250 Revel,31451_1028,G,AVENUE MARIE CURIE,
253103097,00015,25310309700015,O,2002-09-23,NN,,,2017-05-04T01:35:57,false,5,,20,,RUE,JEAN MOULIN,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,84.12Z,NAFRev2,O,2.006031,43.458404,0.96,housenumber,20 Rue Jean Moulin 31250 Revel,31451_0937_00020,G,20 RUE JEAN MOULIN,
253103097,00023,25310309700023,O,2016-03-22,02,2020,,2022-08-29T09:09:58,true,1,MUSEE ET JARDINS DU CANAL DU MIDI,,,AV,PAUL RIQUET,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,84.12Z,NAFRev2,O,2.020018,43.438955,0.82,street,Avenue Pierre Paul Riquet 31250 Revel,31451_1234,G,AVENUE PIERRE PAUL RIQUET,
258102169,00236,25810216900236,O,2006-01-01,11,2020,,2022-08-29T09:10:12,false,3,ZI LA POMME,,,AV,MARIE CURIE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE TRANSFERT DECHETTERIE,,,,38.21Z,NAFRev2,O,1.975058,43.454785,0.81,street,Avenue Marie Curie 31250 Revel,31451_1028,G,AVENUE MARIE CURIE,
263100117,00013,26310011700013,O,1983-03-01,22,2020,,2022-08-29T09:10:25,true,4,,2,,AV,ROGER RICALENS,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.003997,43.454455,0.87,housenumber,2 Avenue Roger Ricalens 31250 Revel,31451_1550_00002,G,2 AVENUE ROGER RICALENS,
263100117,00021,26310011700021,O,1987-01-01,12,2020,,2022-08-29T09:10:25,false,4,,2,,AV,ROGER RICALENS,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2010-12-25,A,EHPAD ROQUEFORT,,,,87.10A,NAFRev2,N,2.003997,43.454455,0.87,housenumber,2 Avenue Roger Ricalens 31250 Revel,31451_1550_00002,G,2 AVENUE ROGER RICALENS,
263100117,00039,26310011700039,O,1983-01-01,21,2020,,2022-08-29T09:10:25,false,4,,2,,AV,ROGER RICALENS,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2011-04-07,A,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,2.003997,43.454455,0.87,housenumber,2 Avenue Roger Ricalens 31250 Revel,31451_1550_00002,G,2 AVENUE ROGER RICALENS,
263100117,00047,26310011700047,O,1998-01-01,12,2020,,2022-08-29T09:10:25,false,4,,,,PL,DE LA MISSION,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-15,A,EHPAD L'ETOILE,,,,87.10A,NAFRev2,N,2.003123,43.456716,0.84,street,Place de la Mission 31250 Revel,31451_1087,G,PLACE DE LA MISSION,
263100117,00054,26310011700054,O,2002-12-25,NN,,,2015-07-28T10:41:23,false,2,,2,,AV,ROGER RICALENS,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRE SERVICE LOI 75,,,,87.90B,NAFRev2,N,2.003997,43.454455,0.87,housenumber,2 Avenue Roger Ricalens 31250 Revel,31451_1550_00002,G,2 AVENUE ROGER RICALENS,
263100117,00062,26310011700062,O,2005-01-01,03,2020,,2022-08-29T09:10:25,false,3,,2,,AV,ROGER RICALENS,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2010-12-25,A,SSIAD,,,,86.90D,NAFRev2,N,2.003997,43.454455,0.87,housenumber,2 Avenue Roger Ricalens 31250 Revel,31451_1550_00002,G,2 AVENUE ROGER RICALENS,
263100117,00070,26310011700070,O,2010-07-27,NN,,,2021-02-23T10:35:01,false,1,,2,,AV,ROGER RICALENS,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2010-07-27,A,CENTRE ACCUEIL JOUR ALZHEIMER,,,,88.10B,NAFRev2,N,2.003997,43.454455,0.87,housenumber,2 Avenue Roger Ricalens 31250 Revel,31451_1550_00002,G,2 AVENUE ROGER RICALENS,
263100224,00017,26310022400017,O,,,,,2006-11-25T09:09:41,true,1,,,,CHE,DE L OURMETTE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.01007,43.462858,0.81,street,Cite de l’Ourmette Nord 31250 Revel,31451_tmtcyl,G,CITE DE L OURMETTE NORD,
263101164,00014,26310116400014,O,1983-03-01,NN,,,2020-08-25T10:20:55,false,6,,11,,CHE,DE L OURMETTE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,2.009416,43.463525,0.83,housenumber,11 Cite de l’Ourmette Nord 31250 Revel,31451_tmtcyl_00011,G,11 CITE DE L OURMETTE NORD,
263101164,00022,26310116400022,O,1984-12-17,NN,,,2020-08-25T10:20:55,false,4,,,,CHE,DE L OURMETTE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2018-01-01,F,FOYER LOGEMENT RES LE SOLEIL,,,,87.10A,NAFRev2,N,2.01007,43.462858,0.81,street,Cite de l’Ourmette Nord 31250 Revel,31451_tmtcyl,G,CITE DE L OURMETTE NORD,
263101164,00030,26310116400030,O,2018-01-01,11,2020,,2022-08-29T09:10:25,true,1,,,,BD,JEAN JAURES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,2.011222,43.458045,0.83,street,Boulevard Jean Jaurès 31250 Revel,31451_0935,G,BOULEVARD JEAN JAURES,
263107187,00019,26310718700019,O,,NN,,,,true,1,,,,RUE,DES ESCOUSSIERES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,2.006019,43.457366,0.96,street,Rue des Escoussières 31250 Revel,31451_0680,G,RUE DES ESCOUSSIERES,
273101030,00016,27310103000016,O,,,,,,true,1,,,,RUE,DES ESCOUSSIERES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.006019,43.457366,0.96,street,Rue des Escoussières 31250 Revel,31451_0680,G,RUE DES ESCOUSSIERES,
283100014,00119,28310001400119,O,2001-01-01,02,2020,,2022-08-29T09:10:52,false,3,,,,AV,NOTRE DAME,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,2.002806,43.455359,0.83,street,Avenue Notre-Dame 31250 Revel,31451_1140,G,AVENUE NOTRE DAME,
293101119,00015,29310111900015,O,1983-09-14,NN,,,2008-01-04T19:06:22,true,3,,,,RUE,DES ESCOUSSIERES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.006019,43.457366,0.96,street,Rue des Escoussières 31250 Revel,31451_0680,G,RUE DES ESCOUSSIERES,
293107025,00018,29310702500018,O,1984-06-06,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,20,,RUE,JEAN MOULIN,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.006031,43.458404,0.96,housenumber,20 Rue Jean Moulin 31250 Revel,31451_0937_00020,G,20 RUE JEAN MOULIN,
300025020,00011,30002502000011,O,1900-01-01,NN,,,2013-03-22T09:03:12,false,4,,,,,COUFFINAL,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,81.30Z,NAFRev2,N,2.023312,43.483267,0.95,street,Couffinal 31250 Revel,31451_psnhwp,G,COUFFINAL,
300100237,00019,30010023700019,O,,NN,,,,true,1,,16,,AV,DES FRERES ARNAUD,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,2.000769,43.463121,0.88,housenumber,16 Avenue des Fréres Arnaud 31250 Revel,31451_0790_00016,G,16 AVENUE DES FRERES ARNAUD,
300181799,00010,30018179900010,O,,NN,,,,true,1,,5,,RUE,JACQUEMIN,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.010244,43.455477,0.96,housenumber,5 Rue Jacquemin 31250 Revel,31451_0920_00005,G,5 RUE JACQUEMIN,
300249661,00012,30024966100012,O,,,,,,true,1,,8,,AV,DE VAUDREUILLE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,2.002024,43.455884,0.87,housenumber,8 Avenue de Vaudreuille 31250 Revel,31451_1860_00008,G,8 AVENUE DE VAUDREUILLE,
300256393,00012,30025639300012,O,1974-01-01,NN,,,,true,1,,,,,SAINT FERREOL EST,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4J,NAF1993,N,2.01856,43.439783,0.77,street,Saint-Ferréol 31250 Revel,31451_nf268s,G,SAINT FERREOL,
300256401,00021,30025640100021,O,1986-01-01,NN,,,,true,3,ET  26,24,,RUE,DE DREUILHE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4C,NAFRev1,N,2.003366,43.45777,0.96,housenumber,24 Rue de Dreuilhe 31250 Revel,31451_0600_00024,G,24 RUE DE DREUILHE,
300256419,00015,30025641900015,O,,NN,,,,true,1,,13,,AV,NOTRE DAME,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.002753,43.455107,0.85,housenumber,13 Avenue Notre-Dame 31250 Revel,31451_1140_00013,G,13 AVENUE NOTRE DAME,
300256427,00018,30025642700018,O,1965-01-01,NN,,,,true,1,,,,,DREUILLE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.00319,43.457474,0.64,street,Rue de Dreuilhe 31250 Revel,31451_0600,G,RUE DE DREUILHE,
300267796,00013,30026779600013,O,1974-01-01,11,2020,4333ZZ,2022-08-29T09:11:02,true,6,,2,,AV,DE LA GARE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2020-11-16,A,M3,,,M3,43.33Z,NAFRev2,O,2.004322,43.460415,0.85,housenumber,2 Avenue de la Gare 31250 Revel,31451_0830_00002,G,2 AVENUE DE LA GARE,
300275468,00019,30027546800019,O,,NN,,,,true,1,,20,,RUE,VICTOR HUGO,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.43,NAP,N,2.004789,43.459691,0.96,housenumber,20 Rue Victor Hugo 31250 Revel,31451_1900_00020,G,20 RUE VICTOR HUGO,
300275716,00011,30027571600011,O,1900-01-01,NN,,,2008-01-04T19:09:41,true,3,,9,,AV,DE ST FERREOL,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.002844,43.455865,0.77,housenumber,9 Avenue de Saint-Ferréol 31250 Revel,31451_1611_00009,G,9 AVENUE DE SAINT FERREOL,
300286028,00018,30028602800018,O,,NN,,,,true,1,,5,,,GAL DU COUCHANT,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.44,NAP,N,2.004086,43.458603,0.85,housenumber,5 Galerie du Couchant 31250 Revel,31451_0490_00005,G,5 GALERIE DU COUCHANT,
300383775,00016,30038377500016,O,,,,,,true,1,,,,AV,DE ST FERREOL,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.01834,43.437523,0.79,locality,Parc de St Ferréol 31250 Revel,31451_B201,G,PARC DE ST FERREOL,
300752219,00018,30075221900018,O,,NN,,,,true,1,,30,,RUE,DE DREUILHE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,2.003283,43.457652,0.96,housenumber,30 Rue de Dreuilhe 31250 Revel,31451_0600_00030,G,30 RUE DE DREUILHE,
300922838,00010,30092283800010,O,,,,,,true,1,,,,,GAL DU LEVANT,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,2.005001,43.458389,0.82,street,Galerie du Levant 31250 Revel,31451_1000,G,GALERIE DU LEVANT,
300922846,00013,30092284600013,O,,,,,,true,1,,,,RTE,DE CASTRES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,49.01,NAP,N,2.013153,43.471766,0.84,street,Route de Castres 31250 Revel,31451_0400,G,ROUTE DE CASTRES,
301019477,00019,30101947700019,O,,,,,,true,1,,9,,AV,DE ST FERREOL,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.002844,43.455865,0.77,housenumber,9 Avenue de Saint-Ferréol 31250 Revel,31451_1611_00009,G,9 AVENUE DE SAINT FERREOL,
301019758,00012,30101975800012,O,1974-01-01,NN,,,,true,1,,,,,LES OUILLES,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,2.02574,43.484554,0.85,street,Place des Ouillès 31250 Revel,31451_1175,G,PLACE DES OUILLES,
301629853,00013,30162985300013,O,1965-01-01,NN,,,2008-11-07T00:17:42,false,4,,4,,AV,DE LA GARE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,2.004186,43.46046,0.85,housenumber,4 Avenue de la Gare 31250 Revel,31451_0830_00004,G,4 AVENUE DE LA GARE,
301629853,00039,30162985300039,O,2004-04-01,NN,,,2016-01-12T00:10:40,false,3,,,,,VAURE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.003524,43.459323,0.94,street,Rue de Vauré 31250 Revel,31451_1880,G,RUE DE VAURE,
301735304,00026,30173530400026,O,1989-09-18,NN,,,2017-08-22T03:41:32,true,5,,8,,AV,DE LA GARE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,CUNNAC REPARATION,45.20A,NAFRev2,N,2.003698,43.460658,0.85,housenumber,8 Avenue de la Gare 31250 Revel,31451_0830_00008,G,8 AVENUE DE LA GARE,
301735320,00014,30173532000014,O,,NN,,,,true,1,,,,CHE,DE L OURMETTE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,85.2Z,NAF1993,O,2.01007,43.462858,0.81,street,Cite de l’Ourmette Nord 31250 Revel,31451_tmtcyl,G,CITE DE L OURMETTE NORD,
301735338,00016,30173533800016,O,,NN,,,,true,1,,,,RUE,DE LA POMME,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,51.3J,NAF1993,O,1.998575,43.455101,0.96,street,Rue de la Pomme 31250 Revel,31451_1350,G,RUE DE LA POMME,
301903704,00023,30190370400023,O,1985-06-11,NN,,,2011-10-07T04:26:02,false,4,,10,,RUE,DE VAURE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.00393,43.459224,0.96,housenumber,10 Rue de Vauré 31250 Revel,31451_1880_00010,G,10 RUE DE VAURE,
301903704,00031,30190370400031,O,1991-01-01,NN,,,2011-10-07T04:26:02,false,4,,12,,RUE,DE VAURE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.003879,43.459242,0.96,housenumber,12 Rue de Vauré 31250 Revel,31451_1880_00012,G,12 RUE DE VAURE,
301903704,00049,30190370400049,O,1985-06-11,NN,,,2011-10-07T04:26:02,false,4,,20,,RUE,DU FOUR,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.002665,43.458204,0.96,housenumber,20 Rue du Four 31250 Revel,31451_0780_00020,G,20 RUE DU FOUR,
302047386,00016,30204738600016,O,,NN,,,,true,1,,,,RTE,DE CASTELNAUDARY,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,51.6N,NAF1993,O,1.988949,43.453495,0.87,street,Route de Castelnaudary 31250 Revel,31451_0372,G,ROUTE DE CASTELNAUDARY,
302079066,00015,30207906600015,O,,NN,,,,true,1,,44,,BD,DE LA REPUBLIQUE,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.002039,43.459238,0.88,housenumber,44 Boulevard de la République 31250 Revel,31451_1510_00044,G,44 BOULEVARD DE LA REPUBLIQUE,
302163639,00016,30216363900016,O,,,,,,true,1,,10,,PL,HENRI LAURENT,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,74.8K,NAF1993,N,2.004758,43.460529,0.87,housenumber,10 Place Henri Laurent 31250 Revel,31451_0900_00010,G,10 PLACE HENRI LAURENT,
302182258,00095,30218225800095,O,1900-01-01,02,2020,,2022-08-29T09:11:29,false,5,,28,,RUE,NOTRE DAME,31250,REVEL,,,31451,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,64.19Z,NAFRev2,O,2.004168,43.45727,0.96,housenumber,28 Rue Notre Dame 31250 Revel,31451_1160_00028,G,28 RUE NOTRE DAME,