id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1144913,2020-03-30,000001,Vente,78600,17,,RUE ST NICOLAS,0160,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0039,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,419,-0.221072,46.968535
2020-1145484,2020-05-13,000001,Vente,30000,2,,RUE DU MONT ALBOUIN,0120,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,,
2020-1145490,2020-05-20,000001,Vente,39000,,,RUE DU THOUET,0173,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0105,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.220494,46.970769
2020-1145490,2020-05-20,000001,Vente,39000,4,,RUE DU THOUET,0173,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0106,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,643,-0.220568,46.970875
2020-1146724,2020-06-30,000001,Vente,50000,2,,RUE DE L ABBE GERALD,0003,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AH0085,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,501,-0.221241,46.96951
2020-1147644,2020-08-03,000001,Vente,7000,,,LES ECAILLERES,B013,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0016,,,,,,,,,,,,,0,,,,,S,sols,,,1854,-0.227307,46.965848
2020-1147646,2020-08-03,000001,Vente,149400,5,,RUE DE COMPOSTELLE,0040,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0069,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,592,-0.220886,46.96763
2020-1148997,2020-09-11,000001,Vente,90000,16,,RUE ST NICOLAS,0160,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AI0065,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,796,-0.221745,46.967729
2020-1152404,2020-12-24,000001,Vente,35000,5086,,CHAMP ROTIS,B007,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AK0069,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,577,-0.229561,46.960769
2020-1152404,2020-12-24,000001,Vente,35000,5086,,CHAMP ROTIS,B007,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AK0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,-0.229561,46.960769
2020-1152409,2020-12-17,000001,Vente,1500,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-0.222351,46.981349
2020-1152409,2020-12-17,000001,Vente,1500,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0234,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-0.222436,46.981217
2020-1153041,2020-12-29,000001,Vente,10000,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0157,,,,,,,,,,,,,0,,,,,J,jardins,,,394,-0.22196,46.981189
2020-1153041,2020-12-29,000001,Vente,10000,,,LES VARANNES,B038,79100,79258,Saint-Jacques-de-Thouars,79,,,79258000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.222094,46.981041
