siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096440763,00017,09644076300017,O,,,,,,true,1,,,,RUE,DU BOURG,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.959873,48.995127,0.66,street,Rue des Bourgs 51530 Cuis,51200_0025,G,RUE DES BOURGS,
096741400,00012,09674140000012,O,,,,,,true,1,,,,,,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
097250179,00013,09725017900013,O,1972-01-01,12,2020,,2022-10-04T09:34:09,true,4,,1,,RUE,DE LA REPUBLIQUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,3.966148,48.998247,0.94,housenumber,1 Rue de la République 51530 Cuis,51200_0190_00001,G,1 RUE DE LA REPUBLIQUE,
215101874,00018,21510187400018,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,4,,14,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.968082,48.997117,0.95,housenumber,14 Grande Rue 51530 Cuis,51200_0115_00014,G,14 GRANDE RUE,
215101874,00026,21510187400026,O,1983-12-21,NN,,,2007-05-19T08:17:00,false,3,,14,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.968082,48.997117,0.95,housenumber,14 Grande Rue 51530 Cuis,51200_0115_00014,G,14 GRANDE RUE,
215101874,00034,21510187400034,O,1994-12-25,NN,,,2007-07-23T16:10:44,false,2,MAIRIE,14,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,3.968082,48.997117,0.95,housenumber,14 Grande Rue 51530 Cuis,51200_0115_00014,G,14 GRANDE RUE,
265101725,00017,26510172500017,O,1983-03-01,NN,,,2016-07-23T12:23:30,true,4,MAIRIE,14,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.968082,48.997117,0.95,housenumber,14 Grande Rue 51530 Cuis,51200_0115_00014,G,14 GRANDE RUE,
265106385,00015,26510638500015,O,1983-03-01,NN,,,2006-11-25T09:09:51,true,3,MAIRIE,14,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2006-10-18,F,CDE,,,,85.3K,NAFRev1,N,3.968082,48.997117,0.95,housenumber,14 Grande Rue 51530 Cuis,51200_0115_00014,G,14 GRANDE RUE,
295101893,00010,29510189300010,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,14,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,42.99Z,NAFRev2,O,3.968082,48.997117,0.95,housenumber,14 Grande Rue 51530 Cuis,51200_0115_00014,G,14 GRANDE RUE,
295105811,00018,29510581100018,O,1993-05-28,NN,,,2006-11-25T09:10:47,true,4,MAIRIE,14,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,70.1C,NAFRev1,N,3.968082,48.997117,0.95,housenumber,14 Grande Rue 51530 Cuis,51200_0115_00014,G,14 GRANDE RUE,
302683180,00012,30268318000012,O,1900-01-01,NN,,,2006-09-11T10:02:56,true,3,,20,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,01.1G,NAFRev1,N,3.966617,48.996398,0.95,housenumber,20 Grande Rue 51530 Cuis,51200_0115_00020,G,20 GRANDE RUE,
302683198,00014,30268319800014,O,,NN,,,,true,1,,,,,,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,01.17,NAP,N,,,0,,,,,,
302683206,00015,30268320600015,O,,,,,,true,1,,,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,3.966965,48.996542,0.95,street,Grande Rue 51530 Cuis,51200_0115,G,GRANDE RUE,
302683214,00019,30268321400019,O,,NN,,,,true,1,,,,,,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,01.17,NAP,N,,,0,,,,,,
302700190,00010,30270019000010,O,1900-01-01,,,,2016-01-12T00:10:41,true,3,,,,RUE,DE LA REPUBLIQUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.96654,48.998107,0.94,street,Rue de la République 51530 Cuis,51200_0190,G,RUE DE LA REPUBLIQUE,
303712277,00027,30371227700027,O,1998-10-01,NN,,,2008-11-07T00:19:21,true,3,,6,,RUE,JEAN MOULIN,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,3.968575,48.996265,0.94,housenumber,6 Rue Jean Moulin 51530 Cuis,51200_0135_00006,G,6 RUE JEAN MOULIN,
304284201,00015,30428420100015,O,,NN,,,,true,1,,16,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,01.1G,NAF1993,N,3.966965,48.996542,0.95,housenumber,16 Grande Rue 51530 Cuis,51200_0115_00016,G,16 GRANDE RUE,
304932890,00011,30493289000011,O,1900-01-01,NN,,,2008-01-04T19:33:05,true,3,,23,,RUE,GRANDE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.967356,48.996641,0.78,housenumber,23 Grande Rue 51530 Cuis,51200_0115_00023,G,23 GRANDE RUE,
306525940,00012,30652594000012,O,1900-01-01,,,,,true,3,,16,,RUE,JEAN MERMOZ,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1G,NAFRev1,N,3.964691,48.995722,0.95,housenumber,16 Rue Jean Mermoz 51530 Cuis,51200_0130_00016,G,16 RUE JEAN MERMOZ,
311597488,00015,31159748800015,O,,NN,,,,true,1,,3,,RUE,JEAN MERMOZ,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1979-03-28,F,,,,,01.1G,NAF1993,N,3.965573,48.995695,0.95,housenumber,3 Rue Jean Mermoz 51530 Cuis,51200_0130_00003,G,3 RUE JEAN MERMOZ,
313569980,00011,31356998000011,O,1978-01-01,NN,,,2008-01-04T20:22:58,true,3,,20,,RUE,GRANDE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.966617,48.996398,0.78,housenumber,20 Grande Rue 51530 Cuis,51200_0115_00020,G,20 GRANDE RUE,
313569998,00013,31356999800013,O,1978-01-01,NN,,,2008-01-04T20:22:58,true,3,,20,,RUE,GRANDE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.966617,48.996398,0.78,housenumber,20 Grande Rue 51530 Cuis,51200_0115_00020,G,20 GRANDE RUE,
314208125,00083,31420812500083,O,2016-07-01,03,2020,,2022-08-29T09:14:30,false,1,,10,,RUE,JEAN MOULIN,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.21Z,NAFRev2,O,3.968096,48.996023,0.94,housenumber,10 Rue Jean Moulin 51530 Cuis,51200_0135_00010,G,10 RUE JEAN MOULIN,
314586637,00014,31458663700014,O,1978-01-01,NN,,,2008-05-21T10:00:36,true,4,,1,,RUE,DE LA REPUBLIQUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,68.20B,NAFRev2,N,3.966148,48.998247,0.94,housenumber,1 Rue de la République 51530 Cuis,51200_0190_00001,G,1 RUE DE LA REPUBLIQUE,
314667692,00011,31466769200011,O,,NN,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,3.966148,48.998247,0.94,housenumber,1 Rue de la République 51530 Cuis,51200_0190_00001,G,1 RUE DE LA REPUBLIQUE,
316268457,00017,31626845700017,O,1979-01-01,NN,,,2006-10-27T00:50:08,true,3,,19,,RTE,D EPERNAY,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,01.1G,NAFRev1,N,3.969233,48.997916,0.84,housenumber,19 Route d’Epernay 51530 Cuis,51200_0085_00019,G,19 ROUTE D EPERNAY,
317607752,00019,31760775200019,O,1900-01-01,,,,2011-04-28T00:16:51,false,3,,6,,RUE,JEAN MERMOZ,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.965991,48.995698,0.95,housenumber,6 Rue Jean Mermoz 51530 Cuis,51200_0130_00006,G,6 RUE JEAN MERMOZ,
320048366,00019,32004836600019,O,1980-10-01,11,2020,,2022-08-29T09:16:34,true,5,,20,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.966617,48.996398,0.95,housenumber,20 Grande Rue 51530 Cuis,51200_0115_00020,G,20 GRANDE RUE,
322725706,00012,32272570600012,O,,NN,,,,true,1,,12,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,55.4A,NAF1993,N,3.967567,48.996749,0.95,housenumber,12 Grande Rue 51530 Cuis,51200_0115_00012,G,12 GRANDE RUE,
324737402,00010,32473740200010,O,1982-07-03,NN,,4334ZC,2020-08-25T10:30:56,true,6,,24,,RUE,GRANDE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,3.966437,48.995914,0.78,housenumber,24 Grande Rue 51530 Cuis,51200_0115_00024,G,24 GRANDE RUE,
325594992,00019,32559499200019,O,1900-01-01,,,,2011-11-18T00:11:35,false,2,,1,,IMP,DE L ENFER,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,3.964511,48.995789,0.83,housenumber,1 Impasse de l’Enfer 51530 Cuis,51200_l2t16v_00001,G,1 IMPASSE DE L ENFER,
326204401,00029,32620440100029,O,2005-01-31,,,,2010-09-10T13:26:36,true,3,,6,,RUE,DU GENERAL LECLERC,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,64.20Z,NAFRev2,N,3.96483,48.997093,0.94,housenumber,6 Rue du Général Leclerc 51530 Cuis,51200_0110_00006,G,6 RUE DU GENERAL LECLERC,
328299573,00043,32829957300043,O,2017-01-01,,,,2017-03-09T16:07:06,false,1,,32,B,RUE,COLONEL P SERVAGNAT,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
328616529,00017,32861652900017,O,1983-12-01,NN,,,2008-01-04T19:40:41,true,3,,4,,RTE,DES CAVES,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.962194,48.995722,0.82,housenumber,4 Route des Caves 51530 Cuis,51200_0040_00004,G,4 ROUTE DES CAVES,
331403543,00019,33140354300019,O,1984-01-01,NN,,,2008-02-08T15:03:31,true,4,,3,,RUE,D EPERNAY,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.967396,48.998568,0.78,housenumber,3 Route d’Epernay 51530 Cuis,51200_0085_00003,G,3 ROUTE D EPERNAY,
331585927,00014,33158592700014,O,1985-01-01,NN,,,2011-06-16T13:10:08,true,3,,9,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.968571,48.997409,0.95,housenumber,9 Grande Rue 51530 Cuis,51200_0115_00009,G,9 GRANDE RUE,
333828622,00014,33382862200014,O,1985-01-01,NN,,,,true,1,,2,,RUE,DU GENERAL LECLERC,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,01.1G,NAF1993,N,3.967485,48.998204,0.94,housenumber,2 Rue du Général Leclerc 51530 Cuis,51200_0110_00002,G,2 RUE DU GENERAL LECLERC,
334929585,00019,33492958500019,O,,NN,,,,true,1,,3,,RTE,D EPERNAY,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,3.967396,48.998568,0.83,housenumber,3 Route d’Epernay 51530 Cuis,51200_0085_00003,G,3 ROUTE D EPERNAY,
338784135,00018,33878413500018,O,1986-01-01,NN,,,,true,1,,18,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.966738,48.996445,0.95,housenumber,18 Grande Rue 51530 Cuis,51200_0115_00018,G,18 GRANDE RUE,
338841307,00030,33884130700030,O,2014-09-01,,,,2014-10-09T08:25:07,false,1,,,,,LE VILLAGE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339880007,00028,33988000700028,O,1996-10-03,NN,,,,true,1,,6,,RUE,DES BOURGS,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.3J,NAF1993,N,3.959107,48.995127,0.94,housenumber,6 Rue des Bourgs 51530 Cuis,51200_0025_00006,G,6 RUE DES BOURGS,
340337690,00010,34033769000010,O,1987-02-16,NN,,2893ZZ,2016-06-14T05:04:16,true,4,,4,,RUE,DES BLEUETS,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,33.12Z,NAFRev2,N,3.961865,48.998247,0.94,housenumber,4 Rue des Bleuets 51530 Cuis,51200_0020_00004,G,4 RUE DES BLEUETS,
341909240,00010,34190924000010,O,1987-07-15,NN,,,2008-11-07T01:02:49,false,4,,6,,RUE,PROQUOT,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,28.5D,NAF1993,O,3.967888,48.997664,0.94,housenumber,6 Rue Proquot 51530 Cuis,51200_0185_00006,G,6 RUE PROQUOT,
343559076,00017,34355907600017,O,1988-01-01,NN,,,2018-09-28T16:47:02,true,3,,7,,RUE,JEAN MERMOZ,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.964978,48.995691,0.95,housenumber,7 Rue Jean Mermoz 51530 Cuis,51200_0130_00007,G,7 RUE JEAN MERMOZ,
343603361,00019,34360336100019,O,1987-12-22,NN,,,,false,4,,10,,RUE,BOUTONS D OR,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,74.1J,NAF1993,N,3.960356,48.996313,0.89,housenumber,10 Rue des Boutons d’Or 51530 Cuis,51200_0030_00010,G,10 RUE DES BOUTONS D OR,
343796371,00015,34379637100015,O,1988-01-22,NN,,,2022-10-07T04:02:10,false,6,,24,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.20A,NAFRev2,N,3.966437,48.995914,0.95,housenumber,24 Grande Rue 51530 Cuis,51200_0115_00024,G,24 GRANDE RUE,
344291687,00012,34429168700012,O,1988-01-01,NN,,,2021-02-23T10:59:20,true,4,,2,B,RUE,DES BOURGS,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2019-02-07,A,MULTI TRAVAUX,,,,01.21Z,NAFRev2,N,3.961259,48.995132,0.84,housenumber,2bis Rue des Bourgs 51530 Cuis,51200_0025_00002_bis,G,2BIS RUE DES BOURGS,
344291687,00020,34429168700020,O,1992-01-01,NN,,,2019-04-11T10:01:23,false,4,,7,,PL,DE LA CROIX BLANCHE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,01.21Z,NAFRev2,N,3.961685,48.997621,0.87,housenumber,7 Place de la Croix Blanche 51530 Cuis,51200_0065_00007,G,7 PLACE DE LA CROIX BLANCHE,
344291687,00038,34429168700038,O,1996-11-01,NN,,,,false,4,,7,,PL,DE LA CROIX BLANCHE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2001-10-31,F,DEROUILLAT TRAVAUX VITICOLES,,,,01.4A,NAF1993,N,3.961685,48.997621,0.87,housenumber,7 Place de la Croix Blanche 51530 Cuis,51200_0065_00007,G,7 PLACE DE LA CROIX BLANCHE,
344499082,00016,34449908200016,O,1987-01-01,NN,,,,true,1,,14,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,3.968082,48.997117,0.95,housenumber,14 Grande Rue 51530 Cuis,51200_0115_00014,G,14 GRANDE RUE,
349754366,00012,34975436600012,O,1989-01-01,NN,,,2012-05-24T09:28:47,false,4,,43,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.21Z,NAFRev2,N,3.966499,48.995762,0.95,housenumber,43 Grande Rue 51530 Cuis,51200_0115_00043,G,43 GRANDE RUE,
349754366,00020,34975436600020,O,2002-02-01,NN,,,2012-04-10T13:51:44,false,4,,43,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2012-03-15,F,CHAMPAGNE YVES GILBERT,,,,46.34Z,NAFRev2,N,3.966499,48.995762,0.95,housenumber,43 Grande Rue 51530 Cuis,51200_0115_00043,G,43 GRANDE RUE,
349754366,00038,34975436600038,O,2012-03-15,,,,2014-04-14T10:47:42,false,2,,35,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,46.90Z,NAFRev2,N,3.966629,48.996287,0.95,housenumber,35 Grande Rue 51530 Cuis,51200_0115_00035,G,35 GRANDE RUE,
349754366,00046,34975436600046,O,2012-03-15,,,,2014-04-17T07:40:35,false,2,,,,,CUIGNES,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349754366,00053,34975436600053,O,2014-04-19,,,,2021-09-24T14:49:28,true,3,,2,,RUE,DES BOUTONS D'OR,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,46.90Z,NAFRev2,N,3.960719,48.997385,0.94,housenumber,2 Rue des Boutons d’Or 51530 Cuis,51200_0030_00002,G,2 RUE DES BOUTONS D OR,
349754366,00061,34975436600061,O,2014-04-19,,,,2017-12-14T10:02:45,false,2,,,,,,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350687174,00028,35068717400028,O,2016-11-01,,,,2016-11-23T11:13:48,true,1,,,,,,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351224258,00019,35122425800019,O,1989-06-30,NN,,,2012-11-09T05:04:56,true,3,,1,,RUE,DE LA REPUBLIQUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,3.966148,48.998247,0.94,housenumber,1 Rue de la République 51530 Cuis,51200_0190_00001,G,1 RUE DE LA REPUBLIQUE,
352876544,00029,35287654400029,O,1994-04-21,NN,,,,true,1,,49,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,3.965931,48.994676,0.95,housenumber,49 Grande Rue 51530 Cuis,51200_0115_00049,G,49 GRANDE RUE,
377486394,00028,37748639400028,O,1991-10-13,NN,,,2011-04-05T10:28:24,false,4,,10,,RUE,DES BOUTONS D'OR,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,3.960356,48.996313,0.94,housenumber,10 Rue des Boutons d’Or 51530 Cuis,51200_0030_00010,G,10 RUE DES BOUTONS D OR,
378337364,00012,37833736400012,O,1990-02-28,NN,,,2008-01-04T21:15:26,false,3,,1,,RUE,DE LA REPUBLIQUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.966148,48.998247,0.94,housenumber,1 Rue de la République 51530 Cuis,51200_0190_00001,G,1 RUE DE LA REPUBLIQUE,
379880198,00013,37988019800013,O,1990-11-02,00,2019,,2021-10-27T08:07:45,true,4,,,,CHE,DES AGNEAUX,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.21Z,NAFRev2,N,3.966629,48.999509,0.82,street,Chemin des Agneaux 51530 Cuis,51200_0010,G,CHEMIN DES AGNEAUX,
380060772,00023,38006077200023,O,1994-08-16,NN,,,,true,3,,4,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.3F,NAF1993,N,3.968519,48.997425,0.95,housenumber,4 Grande Rue 51530 Cuis,51200_0115_00004,G,4 GRANDE RUE,
381101989,00014,38110198900014,O,1991-01-01,NN,,,2013-05-26T03:40:12,true,3,,11,,RUE,JEAN MOULIN,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.969228,48.996655,0.94,housenumber,11 Rue Jean Moulin 51530 Cuis,51200_0135_00011,G,11 RUE JEAN MOULIN,
381244714,00014,38124471400014,O,1991-01-01,NN,,,2016-04-26T02:03:38,false,4,,10,,RUE,JEAN MOULIN,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,01.21Z,NAFRev2,N,3.968096,48.996023,0.94,housenumber,10 Rue Jean Moulin 51530 Cuis,51200_0135_00010,G,10 RUE JEAN MOULIN,
381244714,00022,38124471400022,O,2014-12-12,,,,2015-02-02T09:19:41,true,1,,,,,,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382500437,00019,38250043700019,O,1991-01-01,NN,,,2014-03-10T09:55:24,true,4,,4,,RUE,PROQUOT,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,01.21Z,NAFRev2,N,3.968071,48.997575,0.94,housenumber,4 Rue Proquot 51530 Cuis,51200_0185_00004,G,4 RUE PROQUOT,
382848463,00016,38284846300016,O,1990-01-01,NN,,,2007-01-18T09:30:05,true,3,,3,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,3.96876,48.997621,0.95,housenumber,3 Grande Rue 51530 Cuis,51200_0115_00003,G,3 GRANDE RUE,
383001732,00023,38300173200023,O,2004-05-12,NN,,,2020-05-20T03:50:46,true,3,,6,,RUE,GENERAL LECLERC,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.96483,48.997093,0.9,housenumber,6 Rue du Général Leclerc 51530 Cuis,51200_0110_00006,G,6 RUE DU GENERAL LECLERC,
383529831,00026,38352983100026,O,2003-10-01,,,,2008-01-04T22:25:51,true,2,,1,,RLE,RICHON,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.966482,48.996274,0.79,housenumber,1 Ruelle Richon 51530 Cuis,51200_0195_00001,G,1 RUELLE RICHON,
383569126,00014,38356912600014,O,1991-01-01,NN,,,2008-02-10T04:58:52,true,4,,15,,RUE,J MERMOZ,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.21Z,NAFRev2,N,3.963878,48.995612,0.83,housenumber,15 Rue Jean Mermoz 51530 Cuis,51200_0130_00015,G,15 RUE JEAN MERMOZ,
383950151,00035,38395015100035,O,2001-10-16,NN,,,2015-12-10T03:44:31,false,4,,,,,,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384307203,00024,38430720300024,O,2003-07-01,NN,,,2019-06-24T13:13:42,true,3,,19,,RTE,D'EPERNAY,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.969233,48.997916,0.84,housenumber,19 Route d’Epernay 51530 Cuis,51200_0085_00019,G,19 ROUTE D EPERNAY,
384309829,00016,38430982900016,O,1992-01-01,NN,,,2008-01-04T22:36:50,true,3,,5,,RUE,BOUTON D'OR,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.960701,48.996667,0.79,housenumber,5 Rue des Boutons d’Or 51530 Cuis,51200_0030_00005,G,5 RUE DES BOUTONS D OR,
384410924,00011,38441092400011,O,1992-01-01,NN,,,2006-10-28T01:06:10,false,3,,39,,,GRANDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,01.1G,NAFRev1,N,3.966557,48.995944,0.95,housenumber,39 Grande Rue 51530 Cuis,51200_0115_00039,G,39 GRANDE RUE,
384512463,00017,38451246300017,O,1992-01-01,NN,,,2018-02-01T04:21:19,true,3,,2,,RUE,DES COQUELICOTS,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,3.960857,48.998082,0.94,housenumber,2 Rue des Coquelicots 51530 Cuis,51200_0055_00002,G,2 RUE DES COQUELICOTS,
384697223,00012,38469722300012,O,1992-02-01,NN,,,2015-05-14T05:12:27,false,5,,3,,IMP,DE  L ENFER,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.21Z,NAFRev2,N,3.964517,48.995937,0.83,housenumber,3 Impasse de l’Enfer 51530 Cuis,51200_l2t16v_00003,G,3 IMPASSE DE L ENFER,
384697223,00020,38469722300020,O,2013-05-01,NN,,,2021-02-23T11:12:50,true,1,,7,,RTE,D'EPERNAY,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.21Z,NAFRev2,N,3.968442,48.99819,0.83,housenumber,7 Route d’Epernay 51530 Cuis,51200_0085_00007,G,7 ROUTE D EPERNAY,
384770400,00016,38477040000016,O,1992-03-10,NN,,,2009-06-27T06:42:50,false,3,,3,,IMP,DE L'ENFER,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,3.964517,48.995937,0.83,housenumber,3 Impasse de l’Enfer 51530 Cuis,51200_l2t16v_00003,G,3 IMPASSE DE L ENFER,
384770400,00024,38477040000024,O,1992-03-10,NN,,,2015-05-14T05:13:12,true,3,,3,,RTE,D'EPERNAY,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.967396,48.998568,0.83,housenumber,3 Route d’Epernay 51530 Cuis,51200_0085_00003,G,3 ROUTE D EPERNAY,
385068069,00025,38506806900025,O,1993-05-01,NN,,,2008-11-08T00:46:21,false,4,,1,,RTE,D'EPERNAY,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,3.96716,48.998637,0.83,housenumber,1 Route d’Epernay 51530 Cuis,51200_0085_00001,G,1 ROUTE D EPERNAY,
385252721,00019,38525272100019,O,,NN,,,2017-03-17T13:45:38,true,1,,2,,RUE,D ES BOUTONS D OR,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,3.960719,48.997385,0.87,housenumber,2 Rue des Boutons d’Or 51530 Cuis,51200_0030_00002,G,2 RUE DES BOUTONS D OR,
385272935,00011,38527293500011,O,1992-01-01,NN,,,2021-02-23T11:13:22,true,3,,2,,RUE,BOUTONS D'OR,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.960719,48.997385,0.89,housenumber,2 Rue des Boutons d’Or 51530 Cuis,51200_0030_00002,G,2 RUE DES BOUTONS D OR,
387781586,00012,38778158600012,O,1992-05-12,01,2019,,2021-10-27T08:14:57,false,5,,4,,RTE,DES CAVES,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.962194,48.995722,0.82,housenumber,4 Route des Caves 51530 Cuis,51200_0040_00004,G,4 ROUTE DES CAVES,
387781586,00020,38778158600020,O,2019-08-26,02,2020,,2022-08-29T09:12:38,true,1,,7,,RUE,DE LA REPUBLIQUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,01.21Z,NAFRev2,N,3.96654,48.998107,0.87,street,Rue de la République 51530 Cuis,51200_0190,G,RUE DE LA REPUBLIQUE,
388412587,00015,38841258700015,O,1992-06-15,NN,,,2006-10-28T01:21:46,true,3,,19,,RTE,D'EPERNAY,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,01.1G,NAFRev1,N,3.969233,48.997916,0.84,housenumber,19 Route d’Epernay 51530 Cuis,51200_0085_00019,G,19 ROUTE D EPERNAY,
389860370,00011,38986037000011,O,1992-09-16,NN,,,2022-02-11T08:38:51,true,4,MAIRIE DE CUIS,,,,,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,3.966953,48.996896,0.9,street,Place de la Mairie 51530 Cuis,51200_0160,D,PLACE DE LA MAIRIE,
390060671,00018,39006067100018,O,1993-01-01,NN,,,,true,4,,35,,,GRA NDE RUE,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390495299,00013,39049529900013,O,1976-01-01,NN,,,,true,1,,12,,RUE,JEAN MOULIN,51530,CUIS,,,51200,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,01.1G,NAF1993,N,3.96727,48.9957,0.94,housenumber,12 Rue Jean Moulin 51530 Cuis,51200_0135_00012,G,12 RUE JEAN MOULIN,