siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400483,00019,21440048300019,O,1983-03-01,12,2020,,2022-08-29T09:07:17,true,4,,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
214400483,00027,21440048300027,O,1985-11-29,11,2020,,2022-08-29T09:07:17,false,5,,16,,RUE,DES VIGNES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE HUGUES AUFRAY,,,,85.20Z,NAFRev2,N,-1.29063,47.392901,0.95,housenumber,16 Rue des Vignes 44521 Couffé,44048_0135_00016,G,16 RUE DES VIGNES,
214400483,00035,21440048300035,O,1995-12-25,NN,,,2015-07-09T14:08:20,false,4,MAIRIE,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2014-05-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
214400483,00043,21440048300043,O,1997-03-21,NN,,,2016-06-16T17:13:29,false,4,MAIRIE,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
214400483,00050,21440048300050,O,1999-05-28,NN,,,2011-10-07T15:34:22,false,4,MAIRIE,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE L'ILETTE,,,,42.99Z,NAFRev2,N,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
214400483,00068,21440048300068,O,1999-12-25,NN,,,2013-07-05T13:50:48,false,3,MAIRIE,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES CHENES,,,,42.99Z,NAFRev2,N,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
214400483,00076,21440048300076,O,1994-12-25,NN,,,2008-01-04T18:34:04,false,2,MAIRIE,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
214400483,00084,21440048300084,O,2005-04-15,,,,2013-07-05T13:58:12,false,4,MAIRIE,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
224400028,00169,22440002800169,O,1985-01-25,01,2019,,2021-10-27T08:11:36,false,4,MAIRIE,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
244400669,00036,24440066900036,O,2013-09-01,,,,2019-05-29T11:01:57,false,1,,,,,MAISON DE L'ENFANCE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2013-09-01,A,HALTE GARDERIE LES LIBELLULES,,,,88.91A,NAFRev2,O,-1.9407512,47.3576006,0.9,poi.community_centre,Maison de l'Enfance (Salle des fêtes) Savenay,https://osm.org/way/483457834,G,,
254402241,00023,25440224100023,O,2007-06-22,NN,,,2015-05-14T03:46:59,true,3,MAIRIE,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
264401191,00012,26440119100012,O,1983-03-01,NN,,,2010-06-26T03:10:01,true,4,MAIRIE,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
294400049,00010,29440004900010,O,,,,,2006-11-25T09:10:42,true,1,,,,,HOTEL DE VILLE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.299333,47.3861,0.38,locality,La Ville Jegu 44521 Couffé,44048_C991,G,LA VILLE JEGU,
294400098,00017,29440009800017,O,1983-08-10,NN,,,2008-01-04T19:06:45,true,3,MAIRIE,25,,RUE,GENERAL CHARETTE DE LA CONTRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.292019,47.391299,0.83,housenumber,25 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00025,G,25 R GAL CHARETTE DE LA CONTRIE,
304194780,00017,30419478000017,O,1975-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.4A,NAF1993,N,-1.287917,47.393098,0.35,street,Impasse de la Croix Pasquier 44521 Couffé,44048_0012,G,IMPASSE DE LA CROIX PASQUIER,
304612328,00019,30461232800019,O,,,,,,true,1,,,,,LE BOURG,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.255187,47.377495,0.53,street,La Bourgonniere 44521 Couffé,44048_hyt2ka,G,LA BOURGONNIERE,
304756331,00019,30475633100019,O,,,,,,true,1,,,,,,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304756349,00011,30475634900011,O,,NN,,,,true,1,,,,LOT,DU PARC,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.263064,47.400085,0.4,locality,Moulin du Pas 44521 Couffé,44048_B998,G,MOULIN DU PAS,
305106361,00028,30510636100028,O,,NN,,,,true,1,,,,,LES THIVIERES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.310194,47.38426,0.96,street,Les Thivieres 44521 Couffé,44048_tuagwe,G,LES THIVIERES,
306697749,00027,30669774900027,O,,NN,,,,true,1,,1,,IMP,DES ROSIERS,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,45.4C,NAF1993,N,-1.293425,47.392698,0.84,housenumber,1 Impasse des Rosiers 44521 Couffé,44048_0084_00001,G,1 IMPASSE DES ROSIERS,
309882504,00033,30988250400033,O,1988-01-01,NN,,,2007-02-27T11:55:35,false,3,,9,,PL,SAINT PIERRE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1G,NAFRev1,N,-1.293402,47.390608,0.85,housenumber,9 Place Saint-Pierre 44521 Couffé,44048_0099_00009,G,9 PLACE SAINT PIERRE,
311072268,00015,31107226800015,O,1977-01-01,NN,,,2014-07-08T00:15:24,true,5,,,,LD,PICHAUDIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.34Z,NAFRev2,O,-1.255401,47.379554,0.94,street,La Pichaudiere 44521 Couffé,44048_z2a9rl,G,LA PICHAUDIERE,
311643548,00028,31164354800028,O,1995-07-03,NN,,,2006-11-25T09:28:57,false,3,,7,,IMP,CROIX PASQUIER,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,60.2L,NAFRev1,N,-1.287774,47.392782,0.86,housenumber,7 Impasse de la Croix Pasquier 44521 Couffé,44048_0012_00007,G,7 IMPASSE DE LA CROIX PASQUIER,
311778492,00026,31177849200026,O,1981-02-01,NN,,,2008-07-24T08:24:33,true,3,,,,,MOULIN DES ROCHETTES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,-1.327849,47.38634,0.94,locality,Moulin des Rochettes 44521 Couffé,44048_B997,G,MOULIN DES ROCHETTES,
312076581,00023,31207658100023,O,1982-07-01,NN,,,,true,4,,,,RTE,N 23,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312098882,00011,31209888200011,O,1978-01-01,NN,,,2008-01-04T20:11:54,true,3,,,,LD,LA ROCHE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.296139,47.390752,0.93,street,Avenue de la Roche 44521 Couffé,44048_0078,G,AVENUE DE LA ROCHE,
312585581,00019,31258558100019,O,,NN,,,,true,1,,,,LD,GUILLARDIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.20,NAP,N,-1.315335,47.38473,0.52,street,La Richevardiere 44521 Couffé,44048_zcc4gt,G,LA RICHEVARDIERE,
313639650,00016,31363965000016,O,1978-01-01,NN,,,2008-01-04T20:23:21,true,3,,,,,LE BOURG,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.255187,47.377495,0.53,street,La Bourgonniere 44521 Couffé,44048_hyt2ka,G,LA BOURGONNIERE,
314157314,00035,31415731400035,O,1987-12-25,NN,,,,false,3,,,,,,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
316179258,00017,31617925800017,O,,NN,,,,true,1,,,,LD,MAUREGARD,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,-1.293798,47.402533,0.94,street,Mauregard 44521 Couffé,44048_ybz944,G,MAUREGARD,
316544972,00011,31654497200011,O,1964-01-01,NN,,,,true,1,,,,LD,LES MAZERIES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.4A,NAF1993,O,-1.310279,47.387347,0.96,street,Les Mazeries 44521 Couffé,44048_upx59u,G,LES MAZERIES,
317527109,00019,31752710900019,O,,NN,,,,true,1,,,,LD,SAINT PHILBERT,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.30942,47.408788,0.93,street,Le Moulin Saint Philbert 44521 Couffé,44048_B996,G,LE MOULIN SAINT PHILBERT,
318159415,00013,31815941500013,O,,NN,,,,true,1,,,,,LA BEZINIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.73,NAP,N,-1.282199,47.387293,0.95,street,La Beziniere 44521 Couffé,44048_k1omee,G,LA BEZINIERE,
320383441,00039,32038344100039,O,1984-09-19,NN,,,2006-11-25T09:46:58,true,1,,,,LD,LA BITIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,-1.306671,47.408064,0.96,street,La Bitiere 44521 Couffé,44048_07l0kq,G,LA BITIERE,
321695371,00013,32169537100013,O,,NN,,,,true,1,,,,,LA GRUERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.313337,47.368597,0.96,street,La Gruere 44521 Couffé,44048_j8nhyr,G,LA GRUERE,
321846024,00032,32184602400032,O,1992-10-01,NN,,,,false,4,,22,,RUE,DE LA VALLEE DU HAVRE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,85.1G,NAF1993,N,-1.29529,47.389965,0.96,housenumber,22 Rue de la Vallée du Havre 44521 Couffé,44048_0130_00022,G,22 RUE DE LA VALLEE DU HAVRE,
321846024,00040,32184602400040,O,2002-08-05,NN,,,,false,4,,444,,RUE,DES MAZERIES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,85.1G,NAFRev1,N,-1.311247,47.387478,0.66,housenumber,444 Les Mazeries 44521 Couffé,44048_upx59u_00444,G,444 LES MAZERIES,
322173337,00013,32217333700013,O,1900-01-01,,,,2011-04-28T00:19:32,false,2,,,,LOT,DE LA TRICOTIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.279831,47.388853,0.48,street,Le Moulin de la Tessaudière 44521 Couffé,44048_D030,G,LE MOULIN DE LA TESSAUDIERE,
322339813,00014,32233981300014,O,1981-06-02,NN,,,2008-11-07T00:38:40,true,5,,,,PL,DE L EGLISE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,-1.287917,47.393098,0.35,street,Impasse de la Croix Pasquier 44521 Couffé,44048_0012,G,IMPASSE DE LA CROIX PASQUIER,
322339854,00026,32233985400026,O,,,,,,true,1,,,,,LES MAZERIES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.310279,47.387347,0.96,street,Les Mazeries 44521 Couffé,44048_upx59u,G,LES MAZERIES,
322622937,00017,32262293700017,O,1980-10-01,NN,,,2008-11-14T04:52:52,true,3,,,,,L OUSSELIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,-1.322424,47.369623,0.52,street,La Basse Poussaudiere 44521 Couffé,44048_B041,G,LA BASSE POUSSAUDIERE,
323509034,00027,32350903400027,O,1987-07-01,NN,,,2018-02-13T09:10:14,true,4,,,,LD,LA BUTTE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.45Z,NAFRev2,N,-1.292259,47.390973,0.52,street,Rue Gal Charette de la Contrie 44521 Couffé,44048_0017,G,RUE GAL CHARETTE DE LA CONTRIE,
323582379,00018,32358237900018,O,1900-01-01,NN,,,2011-04-28T00:20:34,false,2,,,,,LE BAS CUETTE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,-1.319225,47.378442,0.95,street,Le Bas Cuette 44521 Couffé,44048_B029,G,LE BAS CUETTE,
324123223,00012,32412322300012,O,,NN,,,,true,1,,,,,LE BOTTEREAU,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.250448,47.372177,0.76,street,Bottereau 44521 Couffé,44048_u7jaw4,G,BOTTEREAU,
324350727,00016,32435072700016,O,,,,,,true,1,,,,,BOURG,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.255187,47.377495,0.77,street,La Bourgonniere 44521 Couffé,44048_hyt2ka,G,LA BOURGONNIERE,
324569474,00012,32456947400012,O,1982-05-01,NN,,,,false,4,,,,,LE VIGNEAU,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,-1.279033,47.40268,0.51,street,Le Charbonneau 44521 Couffé,44048_5l6nrz,G,LE CHARBONNEAU,
324569474,00020,32456947400020,O,1998-04-01,NN,,,2021-04-28T03:45:24,true,5,LE CHENE TIENNOT,,,,CHENE TIENNOT,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.289236,47.400379,0.93,locality,Le Chene Tiennot 44521 Couffé,44048_B317,G,LE CHENE TIENNOT,
325701027,00014,32570102700014,O,,,,,,true,1,,,,,LA SIMONETIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.281628,47.390258,0.6,street,La Pinetiere 44521 Couffé,44048_6r0gp8,G,LA PINETIERE,
326569407,00025,32656940700025,O,1999-01-01,NN,,,2010-04-16T05:08:36,true,4,,,,,LES SABLES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.310279,47.387347,0.42,street,Les Mazeries 44521 Couffé,44048_upx59u,G,LES MAZERIES,
326569415,00010,32656941500010,O,1983-01-01,NN,,,2008-01-04T19:18:20,true,3,,,,,LA BOISSENOTIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.31606,47.370482,0.95,street,La Boissenotiere 44521 Couffé,44048_65s0bu,G,LA BOISSENOTIERE,
326569423,00014,32656942300014,O,1983-01-01,NN,,,2012-02-20T10:28:04,true,4,,,,LD,LA RILLOUSE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,-1.315335,47.38473,0.41,street,La Richevardiere 44521 Couffé,44048_zcc4gt,G,LA RICHEVARDIERE,
326569431,00017,32656943100017,O,1983-01-01,NN,,,2011-12-12T09:23:54,true,4,,,,,LA TRICOTIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-1.31606,47.370482,0.55,street,La Boissenotiere 44521 Couffé,44048_65s0bu,G,LA BOISSENOTIERE,
326868718,00015,32686871800015,O,1983-01-01,NN,,,2007-01-18T09:17:39,true,3,,,,,LA CHAPELLERIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.3Z,NAF1993,N,-1.317658,47.370802,0.59,street,La Metellerie 44521 Couffé,44048_ohr5la,G,LA METELLERIE,
327886917,00027,32788691700027,O,,NN,,,,true,1,,,,LD,LA RILLOUSE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,80.08,NAP,N,-1.315335,47.38473,0.41,street,La Richevardiere 44521 Couffé,44048_zcc4gt,G,LA RICHEVARDIERE,
327988739,00014,32798873900014,O,,NN,,,,true,1,,,,,LA RICHEVARDIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.315335,47.38473,0.95,street,La Richevardiere 44521 Couffé,44048_zcc4gt,G,LA RICHEVARDIERE,
328714613,00010,32871461300010,O,,,,,,true,1,,,,,LE MOULIN DE MAUREGARD,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.295432,47.405001,0.87,locality,Moulin de Mauregard 44521 Couffé,44048_B995,G,MOULIN DE MAUREGARD,
329091698,00012,32909169800012,O,1984-02-06,NN,,,2014-07-08T00:33:49,true,5,,,,LD,LE HAUT VIEUX COUFFE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,-1.297062,47.378885,0.94,locality,Le Haut Vieux Couffe 44521 Couffé,44048_B786,G,LE HAUT VIEUX COUFFE,
329562912,00017,32956291200017,O,,NN,,,,true,1,,,,,LES THIVIERES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-1.310194,47.38426,0.96,street,Les Thivieres 44521 Couffé,44048_tuagwe,G,LES THIVIERES,
330696998,00013,33069699800013,O,1984-09-01,NN,,,,true,3,,10,,PL,ST PIERRE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,52.1B,NAF1993,N,-1.293506,47.390602,0.73,housenumber,10 Place Saint-Pierre 44521 Couffé,44048_0099_00010,G,10 PLACE SAINT PIERRE,
331639120,00038,33163912000038,O,2008-09-01,NN,,,2019-06-24T13:26:24,true,4,,,,,LA GALLIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,MARCO BRICO,43.22A,NAFRev2,N,-1.27365,47.39755,0.55,street,La Guiniere 44521 Couffé,44048_litk51,G,LA GUINIERE,
331908707,00028,33190870700028,O,1991-04-01,NN,,,,false,4,,7,,RUE,GENERAL CHARETTE DE LA CON,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1C,NAF1993,N,-1.292505,47.39139,0.75,housenumber,7 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00007,G,7 RUE GAL CHARETTE DE LA CONTRIE,
331908707,00036,33190870700036,O,1993-04-01,01,2020,,2022-08-29T09:22:19,true,4,,18,,AV,DE LA ROCHE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-1.294539,47.392296,0.85,housenumber,18 Avenue de la Roche 44521 Couffé,44048_0078_00018,G,18 AVENUE DE LA ROCHE,
332657717,00010,33265771700010,O,1985-05-21,,,,2008-07-31T14:54:19,true,5,,,,,BOURG,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.41A,NAFRev2,N,-1.255187,47.377495,0.77,street,La Bourgonniere 44521 Couffé,44048_hyt2ka,G,LA BOURGONNIERE,
332860394,00011,33286039400011,O,1991-05-08,NN,,,2008-02-21T10:01:33,false,4,,,,,LA TANNIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-1.255187,47.377495,0.64,street,La Bourgonniere 44521 Couffé,44048_hyt2ka,G,LA BOURGONNIERE,
333269389,00016,33326938900016,O,1985-01-01,NN,,,,true,1,,,,,LA NOUE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.292259,47.390973,0.47,street,Rue Gal Charette de la Contrie 44521 Couffé,44048_0017,G,RUE GAL CHARETTE DE LA CONTRIE,
333933349,00016,33393334900016,O,1985-11-04,NN,,,,true,1,,,,,LES THIVIERES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2U,NAF1993,N,-1.310194,47.38426,0.96,street,Les Thivieres 44521 Couffé,44048_tuagwe,G,LES THIVIERES,
337762959,00019,33776295900019,O,1985-01-01,NN,,,2012-06-11T11:00:10,true,4,,,,,LES BERNARDIERES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.310194,47.38426,0.45,street,Les Thivieres 44521 Couffé,44048_tuagwe,G,LES THIVIERES,
337775449,00024,33777544900024,O,1989-01-01,NN,,4333ZZ,2017-12-18T08:53:38,true,6,,,,,LA RICHEVARDIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,43.34Z,NAFRev2,N,-1.315335,47.38473,0.95,street,La Richevardiere 44521 Couffé,44048_zcc4gt,G,LA RICHEVARDIERE,
337828156,00022,33782815600022,O,1995-01-01,,,,2008-05-08T19:27:15,true,4,,,,,LA RINIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.41Z,NAFRev2,N,-1.27365,47.39755,0.69,street,La Guiniere 44521 Couffé,44048_litk51,G,LA GUINIERE,
338146764,00018,33814676400018,O,1986-05-01,11,2020,1013BZ,2022-08-29T09:24:48,true,4,,1,,RUE,GENERAL CHARETTE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,-1.292762,47.391058,0.7,housenumber,1 Rue Gal Charette de la Contrie 44521 Couffé,44048_0017_00001,G,1 RUE GAL CHARETTE DE LA CONTRIE,
338146764,00042,33814676400042,O,2021-01-01,,,4722ZB,2021-06-28T08:34:02,false,1,,,,RUE,SAINT JEROME,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BRULE TRAITEUR,10.85Z,NAFRev2,O,-1.290493,47.3921,0.95,street,Rue Saint Jérôme 44521 Couffé,44048_0095,G,RUE SAINT JEROME,
338621477,00011,33862147700011,O,1986-08-22,NN,,,,true,4,,,,,BITIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,60.2P,NAF1993,N,-1.306671,47.408064,0.94,street,La Bitiere 44521 Couffé,44048_07l0kq,G,LA BITIERE,
339466575,00018,33946657500018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,87.03,NAP,N,-1.292259,47.390973,0.68,street,Rue Gal Charette de la Contrie 44521 Couffé,44048_0017,G,RUE GAL CHARETTE DE LA CONTRIE,
340302025,00044,34030202500044,O,2003-02-19,NN,,,2014-02-24T15:32:49,false,5,,,,LD,LA BROSSE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,O,-1.267956,47.40464,0.83,locality,La Petite Brosse 44521 Couffé,44048_D017,G,LA PETITE BROSSE,
340302025,00051,34030202500051,O,2006-06-07,,,,2021-02-23T10:56:21,true,2,,,,,LA BROSSE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-1.267956,47.40464,0.83,locality,La Petite Brosse 44521 Couffé,44048_D017,G,LA PETITE BROSSE,
340302025,00077,34030202500077,O,2013-04-01,,,,2021-03-01T12:01:28,false,2,,,,,LA BROSSE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,-1.267956,47.40464,0.83,locality,La Petite Brosse 44521 Couffé,44048_D017,G,LA PETITE BROSSE,
340508670,00015,34050867000015,O,,NN,,,,true,1,,,,,LA MOULIN DE LA TESSAUDIER,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,28.16,NAP,N,-1.279831,47.388853,0.88,street,Le Moulin de la Tessaudière 44521 Couffé,44048_D030,G,LE MOULIN DE LA TESSAUDIERE,
340688944,00016,34068894400016,O,,NN,,,,true,1,,,,,RN 23,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,60.02,NAP,N,,,0,,,,,,
340705813,00020,34070581300020,O,2011-03-15,,,,2021-02-23T10:56:39,false,1,,,,,LA HAUTE POUSSAUDIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,90.03A,NAFRev2,N,-1.323599,47.367772,0.95,street,La Haute Poussaudiere 44521 Couffé,44048_B787,G,LA HAUTE POUSSAUDIERE,
341130268,00012,34113026800012,O,,NN,,,,true,1,,,,,LE BAS VIEUX COUFFE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3F,NAF1993,N,-1.296041,47.381322,0.94,street,Le Bas Vieux Couffe 44521 Couffé,44048_B037,G,LE BAS VIEUX COUFFE,
341252815,00012,34125281500012,O,1986-11-01,NN,,,2008-11-02T04:45:16,true,4,,,,,SAINT PHILBERT,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,-1.30942,47.408788,0.93,street,Le Moulin Saint Philbert 44521 Couffé,44048_B996,G,LE MOULIN SAINT PHILBERT,
341678217,00017,34167821700017,O,1987-04-07,NN,,,2022-06-04T03:43:41,true,4,,,,,LA SIMONETIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,41.10D,NAFRev2,N,-1.281628,47.390258,0.6,street,La Pinetiere 44521 Couffé,44048_6r0gp8,G,LA PINETIERE,
342853017,00016,34285301700016,O,1987-10-15,00,2019,,2021-10-27T08:35:31,true,5,,29,,RUE,DE LA VALLEE DU HAVRE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,47.73Z,NAFRev2,O,-1.295062,47.389985,0.96,housenumber,29 Rue de la Vallée du Havre 44521 Couffé,44048_0130_00029,G,29 RUE DE LA VALLEE DU HAVRE,
344543822,00011,34454382200011,O,,NN,,,,true,1,,,,LD,LES MAZERIES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.09,NAP,N,-1.310279,47.387347,0.96,street,Les Mazeries 44521 Couffé,44048_upx59u,G,LES MAZERIES,
344551858,00022,34455185800022,O,,NN,,,,true,1,,,,,LD LES MAZERIES,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.09,NAP,N,-1.310279,47.387347,0.96,street,Les Mazeries 44521 Couffé,44048_upx59u,G,LES MAZERIES,
345201982,00013,34520198200013,O,,NN,,,,true,1,,,,,LA RICHEVARDIERE,44521,COUFFE,,,44048,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,69.12,NAP,N,-1.315335,47.38473,0.95,street,La Richevardiere 44521 Couffé,44048_zcc4gt,G,LA RICHEVARDIERE,