id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250655,2020-02-18,000002,Vente,167000,,,LINGOURDY,B223,22320,22009,Le Bodéo,22,,,22009000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,134654,-2.93359,48.335355
2020-250655,2020-02-18,000002,Vente,167000,,,LE GRAND MOINEAU,B176,22320,22009,Le Bodéo,22,,,22009000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,4608,-2.913772,48.325417
2020-250655,2020-02-18,000002,Vente,167000,,,LE GRAND MOINEAU,B176,22320,22009,Le Bodéo,22,,,22009000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,4607,-2.913772,48.325417
2020-250655,2020-02-18,000002,Vente,167000,,,LE CHAMP DE LA CROIX,B026,22320,22009,Le Bodéo,22,,,22009000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,42096,-2.91645,48.326396
2020-250655,2020-02-18,000002,Vente,167000,,,LE CHAMP DE LA CROIX,B026,22320,22009,Le Bodéo,22,,,22009000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,42096,-2.91645,48.326396
2020-250655,2020-02-18,000002,Vente,167000,,,LE CHAMP DE LA CROIX,B026,22320,22009,Le Bodéo,22,,,22009000ZD0062,,,,,,,,,,,,,0,,,,,P,prés,,,2790,-2.91645,48.326396
2020-250655,2020-02-18,000002,Vente,167000,,,LA GRANDE MOTTE,B186,22320,22009,Le Bodéo,22,,,22009000ZD0064,,,,,,,,,,,,,0,,,,,P,prés,,,7267,-2.920529,48.326403
2020-250655,2020-02-18,000002,Vente,167000,,,LA GRANDE MOTTE,B186,22320,22009,Le Bodéo,22,,,22009000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,8687,-2.920529,48.326403
2020-250655,2020-02-18,000002,Vente,167000,,,LA GRANDE MOTTE,B186,22320,22009,Le Bodéo,22,,,22009000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,17370,-2.920529,48.326403
2020-250655,2020-02-18,000002,Vente,167000,,,LA GRANDE MOTTE,B186,22320,22009,Le Bodéo,22,,,22009000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,17370,-2.920529,48.326403
2020-250655,2020-02-18,000002,Vente,167000,,,PRE DE LA LANDE,B292,22320,22009,Le Bodéo,22,,,22009000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,11137,-2.918181,48.322031
2020-250655,2020-02-18,000002,Vente,167000,,,PRE DE LA LANDE,B292,22320,22009,Le Bodéo,22,,,22009000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,3593,-2.918181,48.322031
2020-250655,2020-02-18,000002,Vente,167000,,,PRE DES ESCARPOUS,B299,22320,22009,Le Bodéo,22,,,22009000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,11725,-2.916783,48.321406
2020-250655,2020-02-18,000002,Vente,167000,5042,,GARGALIDEUC,B161,22320,22009,Le Bodéo,22,,,22009000ZE0108,,,,,,,,,,,,,0,1,Maison,112,6,,,,,,-2.918245,48.324975
2020-250665,2020-02-19,000002,Vente,101200,,,LE CLOS CORBARA,B086,22320,22009,Le Bodéo,22,,,22009000ZI0033,,,,,,,,,,,,,0,,,,,P,prés,,,5630,-2.938155,48.317652
2020-250665,2020-02-19,000002,Vente,101200,,,LE CLOS CORBARA,B086,22320,22009,Le Bodéo,22,,,22009000ZI0033,,,,,,,,,,,,,0,,,,,P,prés,,,11261,-2.938155,48.317652
2020-250665,2020-02-19,000002,Vente,101200,,,LE CLOS CORBARA,B086,22320,22009,Le Bodéo,22,,,22009000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,6594,-2.938155,48.317652
2020-250665,2020-02-19,000002,Vente,101200,,,LE CHAMP MINARD,B044,22320,22009,Le Bodéo,22,,,22009000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,85143,-2.941253,48.31897
2020-251581,2020-04-20,000001,Vente,22500,,,LE PRE DU MIDI,B305,22320,22009,Le Bodéo,22,,,22009000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,5004,-2.917027,48.322381
2020-251581,2020-04-20,000001,Vente,22500,,,LE PETIT GARGALIDEUC,B244,22320,22009,Le Bodéo,22,,,22009000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,17346,-2.914485,48.324395
2020-251581,2020-04-20,000001,Vente,22500,,,LE PETIT GARGALIDEUC,B244,22320,22009,Le Bodéo,22,,,22009000ZE0094,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.916816,48.324063
2020-251581,2020-04-20,000001,Vente,22500,,,LE PETIT GARGALIDEUC,B244,22320,22009,Le Bodéo,22,,,22009000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-2.916083,48.323885
2020-251581,2020-04-20,000001,Vente,22500,,,LA GRANDE CLOTURE,B179,22320,22009,Le Bodéo,22,,,22009000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.916914,48.324177
2020-251581,2020-04-20,000001,Vente,22500,,,LA GRANDE CLOTURE,B179,22320,22009,Le Bodéo,22,,,22009000ZE0098,,,,,,,,,,,,,0,,,,,S,sols,,,1769,-2.916801,48.324786
2020-251581,2020-04-20,000001,Vente,22500,,,LA GRANDE CLOTURE,B179,22320,22009,Le Bodéo,22,,,22009000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,13666,-2.916801,48.324786
2020-251848,2020-05-27,000001,Vente,135950,33,,RUE DE L'EGLISE,0050,22320,22009,Le Bodéo,22,,,220090000B0799,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,335,-2.937016,48.321551
2020-251848,2020-05-27,000001,Vente,135950,,,LA JANNAIE,B188,22320,22009,Le Bodéo,22,,,22009000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,80,-2.937122,48.321469
2020-251848,2020-05-27,000001,Vente,135950,,,LA JANNAIE,B188,22320,22009,Le Bodéo,22,,,22009000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,240,-2.937122,48.321469
2020-252822,2020-07-15,000001,Vente,73000,5083,,LE BOURG,B018,22320,22009,Le Bodéo,22,,,220090000B0726,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,278,-2.934774,48.321875
2020-252822,2020-07-15,000001,Vente,73000,,,LE JARDIN,B189,22320,22009,Le Bodéo,22,,,220090000B0877,,,,,,,,,,,,,0,,,,,J,jardins,,,734,-2.934931,48.321714
2020-253227,2020-07-22,000001,Vente,200,5057,A,KERIGAN,B200,22320,22009,Le Bodéo,22,,,220090000B0789,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,190,-2.914643,48.310486
2020-253808,2020-09-09,000001,Vente,51600,,,LE JARDIN,B189,22320,22009,Le Bodéo,22,,,220090000B0751,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-2.936135,48.321136
2020-253808,2020-09-09,000001,Vente,51600,,,LE PETIT JARDIN,B245,22320,22009,Le Bodéo,22,,,220090000B0754,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-2.936076,48.321509
2020-253808,2020-09-09,000001,Vente,51600,5095,,LE BOURG,B018,22320,22009,Le Bodéo,22,,,220090000B0755,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,43,-2.9361,48.321564
2020-253808,2020-09-09,000001,Vente,51600,,,LE BOURG,B018,22320,22009,Le Bodéo,22,,,220090000B0756,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.936181,48.321602
2020-253819,2020-09-09,000001,Vente,1500,,,LE GRAND COURTIL,B172,22320,22009,Le Bodéo,22,,,220090000B0749,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-2.935982,48.321056
2020-253819,2020-09-09,000001,Vente,1500,,,LE GRAND COURTIL,B172,22320,22009,Le Bodéo,22,,,220090000B0753,,,,,,,,,,,,,0,,,,,J,jardins,,,335,-2.936071,48.321371
2020-255123,2020-07-15,000001,Vente,5000,,,CLOTURE AU BARON,B114,22320,22009,Le Bodéo,22,,,22009000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,13783,-2.901381,48.323293
