siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703022,00011,18570302200011,O,1985-10-28,NN,,,2021-09-03T09:38:22,true,3,,8,,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.179946,49.328247,0.87,housenumber,8 Route de Thionville 57970 Illange,57343_0240_00008,G,8 ROUTE DE THIONVILLE,
215703430,00011,21570343000011,O,1983-03-01,11,2020,,2022-08-29T09:07:50,true,4,,2,,RUE,DE LA MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.179552,49.32792,0.96,housenumber,2 Rue de la Moselle 57970 Illange,57343_0140_00002,G,2 RUE DE LA MOSELLE,
215703430,00029,21570343000029,O,1983-12-21,NN,,,2021-10-27T08:09:02,false,3,,48,,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,6.179267,49.329894,0.87,housenumber,48 Route de Thionville 57970 Illange,57343_0240_00048,G,48 ROUTE DE THIONVILLE,
215703430,00037,21570343000037,O,1981-06-23,03,2020,,2022-08-29T09:07:50,false,5,,46,,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,6.180247,49.330277,0.87,housenumber,46 Route de Thionville 57970 Illange,57343_0240_00046,G,46 ROUTE DE THIONVILLE,
215703430,00045,21570343000045,O,1995-12-25,NN,,,2021-02-08T16:59:11,false,3,,2,,RUE,DE MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.179552,49.32792,0.9,housenumber,2 Rue de la Moselle 57970 Illange,57343_0140_00002,G,2 RUE DE LA MOSELLE,
215703430,00052,21570343000052,O,2000-01-01,NN,,,2008-01-04T18:36:57,false,3,MAIRIE,2,,RUE,DE LA MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.179552,49.32792,0.96,housenumber,2 Rue de la Moselle 57970 Illange,57343_0140_00002,G,2 RUE DE LA MOSELLE,
265702043,00018,26570204300018,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,2,,RUE,DE LA MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.179552,49.32792,0.96,housenumber,2 Rue de la Moselle 57970 Illange,57343_0140_00002,G,2 RUE DE LA MOSELLE,
275700573,00015,27570057300015,O,,NN,,,,true,1,,2,,RUE,DE LA MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.179552,49.32792,0.96,housenumber,2 Rue de la Moselle 57970 Illange,57343_0140_00002,G,2 RUE DE LA MOSELLE,
275700581,00018,27570058100018,O,,NN,,,,true,1,,2,,RUE,DE LA MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.179552,49.32792,0.96,housenumber,2 Rue de la Moselle 57970 Illange,57343_0140_00002,G,2 RUE DE LA MOSELLE,
300988458,00026,30098845800026,O,1989-06-28,NN,,,,true,4,,1,,ALL,DES COTEAUX,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,6.178806,49.31976,0.85,housenumber,1 Allee des Coteaux 57970 Illange,57343_0065_00001,G,1 ALLEE DES COTEAUX,
302105184,00014,30210518400014,O,,,,,,true,1,,28,,RUE,ROBERT SHUMAN,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.178203,49.323607,0.87,housenumber,28 Rue Robert Schuman 57970 Illange,57343_0180_00028,G,28 RUE ROBERT SCHUMAN,
304707441,00024,30470744100024,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,77.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305373300,00014,30537330000014,O,1900-01-01,,,,,false,4,,23,,RUE,DE METZ,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,93.0D,NAF1993,N,6.17995,49.325302,0.78,housenumber,23 Route de Metz 57970 Illange,57343_0120_00023,G,23 ROUTE DE METZ,
305373300,00022,30537330000022,O,1989-06-01,NN,,,2014-07-08T00:12:57,true,5,,8,,RUE,CENTRE COMMERCIAL,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,6.180577,49.329003,0.81,housenumber,8 Centre Commercial 57970 Illange,57343_a003_00008,G,8 CENTRE COMMERCIAL,
305545394,00028,30554539400028,O,,,,,,true,1,,1,,ALL,DES COTEAUX,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,28.5D,NAF1993,N,6.178806,49.31976,0.85,housenumber,1 Allee des Coteaux 57970 Illange,57343_0065_00001,G,1 ALLEE DES COTEAUX,
307325894,00037,30732589400037,O,1983-11-16,NN,,,,true,1,,14,,,PARC ACTIVITES BEAU VALLON,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,6.182463,49.32245,0.92,housenumber,14 Parc d’Activites Beau Vallon 57970 Illange,57343_b097_00014,G,14 PARC D ACTIVITES BEAU VALLON,
310398029,00010,31039802900010,O,1900-01-01,NN,,,2009-08-12T08:24:07,true,4,,40,,ALL,DES COTEAUX,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.32A,NAFRev2,N,6.176324,49.322574,0.86,housenumber,40 Allee des Coteaux 57970 Illange,57343_0065_00040,G,40 ALLEE DES COTEAUX,
310949110,00020,31094911000020,O,,,,,,true,1,,1,,ALL,COTEAUX,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.13,NAP,N,6.178806,49.31976,0.82,housenumber,1 Allee des Coteaux 57970 Illange,57343_0065_00001,G,1 ALLEE DES COTEAUX,
311666093,00092,31166609300092,O,2019-06-01,02,2020,,2022-08-29T09:13:44,false,1,,14,B,,PARC ACTIVITES DU BEAU VALLON,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2019-06-01,A,PRIMOCAR ILLANGE,,,PRIMOCAR,45.11Z,NAFRev2,O,6.182389,49.32251,0.95,interpolation,14 Parc Activites du Beau Vallon 57970 Illange,,G,12 PARC ACTIVITES DU BEAU VALLON,
312478266,01817,31247826601817,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,,,RUE,DE LA MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   653247,,,,56.29B,NAFRev2,O,6.177299,49.327584,0.96,street,Rue de la Moselle 57970 Illange,57343_0140,G,RUE DE LA MOSELLE,
312591811,00012,31259181100012,O,,,,,,true,1,,15,,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.179685,49.328605,0.87,housenumber,15 Route de Thionville 57970 Illange,57343_0240_00015,G,15 ROUTE DE THIONVILLE,
313535502,00014,31353550200014,O,,NN,,,,true,1,,71,,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.180132,49.3321,0.87,housenumber,71 Route de Thionville 57970 Illange,57343_0240_00071,G,71 ROUTE DE THIONVILLE,
313535510,00017,31353551000017,O,,NN,,,,true,1,,71,,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.180132,49.3321,0.87,housenumber,71 Route de Thionville 57970 Illange,57343_0240_00071,G,71 ROUTE DE THIONVILLE,
314320243,00020,31432024300020,O,2008-01-18,02,2020,,2023-02-16T03:47:01,true,2,ZONE ARTISANALE,,,,,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,64.30Z,NAFRev2,O,,,0,,,,,,
315289363,00014,31528936300014,O,1979-01-01,NN,,,2012-04-17T08:36:02,true,4,,11,B,RTE,METZ,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,6.180091,49.32647,0.67,housenumber,11bis Route de Metz 57970 Illange,57343_0120_00011_bis,G,11BIS ROUTE DE METZ,
315302307,00030,31530230700030,O,2007-01-01,NN,,,2012-12-14T09:30:16,false,3,,10,,,PARC ACTIVITES DU BEAU VALLON,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,22.21Z,NAFRev2,O,6.181913,49.322229,0.95,housenumber,10 Parc Activites du Beau Vallon 57970 Illange,57343_0015_00010,G,10 PARC ACTIVITES DU BEAU VALLON,
316384064,00028,31638406400028,O,,NN,,,,true,1,,17,,IMP,DU MUGUET,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.171936,49.323408,0.84,housenumber,17 Impasse du Muguet 57970 Illange,57343_0150_00017,G,17 IMPASSE DU MUGUET,
317759843,00012,31775984300012,O,,NN,,,,true,1,,57,,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,78.02,NAP,N,6.179226,49.330525,0.87,housenumber,57 Route de Thionville 57970 Illange,57343_0240_00057,G,57 ROUTE DE THIONVILLE,
318109238,00010,31810923800010,O,,,,,,true,1,,31,,RUE,DE LA MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.17584,49.327546,0.96,housenumber,31 Rue de la Moselle 57970 Illange,57343_0140_00031,G,31 RUE DE LA MOSELLE,
318458387,00020,31845838700020,O,1986-04-04,NN,,2594ZZ,2020-08-25T10:27:47,true,5,ZONE ARTISANALE,,,,,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,25.94Z,NAFRev2,N,,,0,,,,,,
318796422,00026,31879642200026,P,1991-01-02,NN,,,2020-07-10T10:54:18,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ILLANGE,,[ND],57343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
318796489,00017,31879648900017,O,,,,,,true,1,,7,,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.179704,49.328261,0.87,housenumber,7 Route de Thionville 57970 Illange,57343_0240_00007,G,7 ROUTE DE THIONVILLE,
319040978,00011,31904097800011,O,,,,,,true,1,,11,,RUE,ROBERT SCHUMANN,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,6.178684,49.3231,0.88,housenumber,11 Rue Robert Schuman 57970 Illange,57343_0180_00011,G,11 RUE ROBERT SCHUMAN,
319345823,00011,31934582300011,O,1980-05-09,NN,,,2008-11-07T00:35:10,true,4,,1,,IMP,BEL AIR,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,6.17916,49.331699,0.81,housenumber,1 Impasse Bel Air 57970 Illange,57343_0024_00001,G,1 IMPASSE BEL AIR,
319933453,00015,31993345300015,O,1969-08-01,NN,,,,true,1,,6,B,RUE,DU CHATEAU D'EAU,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,50.2Z,NAF1993,N,6.180969,49.328176,0.95,interpolation,6 Rue du Chateau d’Eau 57970 Illange,,G,4 RUE DU CHATEAU D EAU,
319945598,00013,31994559800013,O,,NN,,,2006-11-25T09:46:05,true,1,,,,RUE,DES ARTISANS,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,24.02,NAP,N,6.178191,49.326997,0.53,street,Rue des Jardins 57970 Illange,57343_0100,G,RUE DES JARDINS,
320249485,00014,32024948500014,O,1979-03-01,NN,,,,true,1,,11,,RUE,DES PRES,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2A,NAF1993,N,6.177621,49.330025,0.95,housenumber,11 Rue des Pres 57970 Illange,57343_0160_00011,G,11 RUE DES PRES,
320275761,00023,32027576100023,O,,NN,,,,true,1,,31,,RUE,DE LA MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.43,NAP,N,6.17584,49.327546,0.96,housenumber,31 Rue de la Moselle 57970 Illange,57343_0140_00031,G,31 RUE DE LA MOSELLE,
320429152,00012,32042915200012,O,1980-11-24,NN,,,,true,1,,36,,RUE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,N,6.179566,49.330235,0.83,housenumber,36 Route de Thionville 57970 Illange,57343_0240_00036,G,36 ROUTE DE THIONVILLE,
320598394,00023,32059839400023,O,,,,,,true,1,,,,RUE,DES ARTISANS,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,15.03,NAP,N,6.178191,49.326997,0.53,street,Rue des Jardins 57970 Illange,57343_0100,G,RUE DES JARDINS,
321007908,00023,32100790800023,O,1993-07-12,NN,,2651BZ,2015-03-17T00:15:50,false,5,,20,,,PARC DU BEAUVALLON,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,26.30Z,NAFRev2,O,6.183156,49.324174,0.82,housenumber,20 Parc Activites du Beau Vallon 57970 Illange,57343_0015_00020,G,20 PARC ACTIVITES DU BEAU VALLON,
321276875,00010,32127687500010,O,,,,,,true,1,,1,,RUE,DES ANEMONES,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.60,NAP,N,6.178351,49.32084,0.95,housenumber,1 Rue des Anemones 57970 Illange,57343_0010_00001,G,1 RUE DES ANEMONES,
321493330,00039,32149333000039,O,,NN,,,,true,1,,16,,RUE,DES JARDINS,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,6.177564,49.327256,0.95,housenumber,16 Rue des Jardins 57970 Illange,57343_0100_00016,G,16 RUE DES JARDINS,
322534066,00020,32253406600020,O,1999-08-31,,,,,true,1,,,,,PARC ACTIVITE BEAU VALLON,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,31.1A,NAF1993,N,6.182353,49.321793,0.88,street,Parc Activites du Beau Vallon 57970 Illange,57343_0015,G,PARC ACTIVITES DU BEAU VALLON,
322616343,00024,32261634300024,O,,NN,,,,true,1,,18,,IMP,DES MARGUERITES,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,60.2E,NAF1993,N,6.173061,49.323643,0.86,housenumber,18 Impasse des Marguerites 57970 Illange,57343_0115_00018,G,18 IMPASSE DES MARGUERITES,
323061838,00013,32306183800013,O,,NN,,,,true,1,,12,,RUE,DES FLEURS,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.177379,49.323673,0.95,housenumber,12 Rue des Fleurs 57970 Illange,57343_0090_00012,G,12 RUE DES FLEURS,
323105387,00027,32310538700027,O,1984-06-29,NN,,,,true,1,,12,,RUE,SAINT HUBERT,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,6.176823,49.330467,0.95,housenumber,12 Rue Saint Hubert 57970 Illange,57343_0200_00012,G,12 RUE SAINT HUBERT,
324211366,00012,32421136600012,O,,NN,,,,true,1,,12,,RUE,DES JARDINS,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.177666,49.32701,0.95,housenumber,12 Rue des Jardins 57970 Illange,57343_0100_00012,G,12 RUE DES JARDINS,
324340801,00020,32434080100020,O,1987-01-06,NN,,,,true,1,,29,,RUE,DES TILLEULS,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6G,NAF1993,N,6.176042,49.324068,0.95,housenumber,29 Rue des Tilleuls 57970 Illange,57343_0241_00029,G,29 RUE DES TILLEULS,
324418110,00320,32441811000320,O,2011-07-01,02,2020,,2022-08-29T09:18:23,false,2,,,,,GROUPE SCOLAIRE JEAN DE LA FONTA,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91A,NAFRev2,O,,,0,,,,,,
324473149,00015,32447314900015,O,1982-07-01,NN,,,,true,1,,26,,RUE,DES ANEMONES,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,70.2C,NAF1993,N,6.175587,49.321845,0.95,housenumber,26 Rue des Anemones 57970 Illange,57343_0010_00026,G,26 RUE DES ANEMONES,
324795459,00027,32479545900027,O,,NN,,,,true,1,,5,,RUE,DU MUGUET,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.173485,49.323238,0.95,housenumber,5 Rue du Muguet 57970 Illange,57343_0151_00005,G,5 RUE DU MUGUET,
325735165,00012,32573516500012,O,1982-10-15,,,,2008-11-07T00:43:02,true,4,,5,,RUE,DES ANEMONES,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,45.4J,NAFRev1,N,6.177818,49.320524,0.95,housenumber,5 Rue des Anemones 57970 Illange,57343_0010_00005,G,5 RUE DES ANEMONES,
326097680,00010,32609768000010,O,,,,,,true,1,,17,,RUE,DES FLEURS,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.3F,NAF1993,N,6.177942,49.322938,0.95,housenumber,17 Rue des Fleurs 57970 Illange,57343_0090_00017,G,17 RUE DES FLEURS,
326301074,00042,32630107400042,O,1996-04-01,NN,,,2006-11-25T10:02:09,false,3,,6,,RUE,DES BLEUETS,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4C,NAF1993,O,6.177001,49.321122,0.95,housenumber,6 Rue des Bleuets 57970 Illange,57343_0030_00006,G,6 RUE DES BLEUETS,
326361474,00025,32636147400025,O,2011-11-01,,,,2015-01-28T03:30:23,true,2,,13,,RUE,DES BLEUETS,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,NICOLAS ELECTRICITE GENERALE AUTOMATISATION,43.21A,NAFRev2,N,6.176573,49.321494,0.95,housenumber,13 Rue des Bleuets 57970 Illange,57343_0030_00013,G,13 RUE DES BLEUETS,
326883899,00022,32688389900022,O,1900-01-01,NN,,,2012-07-06T08:53:57,false,2,,18,A,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,,,,6.1798,49.329143,0.88,housenumber,18a Route de Thionville 57970 Illange,57343_0240_00018_a,G,18A ROUTE DE THIONVILLE,
327323713,00013,32732371300013,O,1982-10-24,NN,,,2008-01-04T19:26:33,true,3,,9,,RUE,DU CHATEAU D EAU,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.180225,49.327802,0.95,housenumber,9 Rue du Chateau d’Eau 57970 Illange,57343_0040_00009,G,9 RUE DU CHATEAU D EAU,
327335287,00022,32733528700022,O,,,,,,true,1,,,,,ZONE ARTISANALE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,51.6K,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327811048,00013,32781104800013,O,1900-01-01,,,,2013-06-17T10:29:37,false,2,,1,,RUE,DE BELLEVUE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.176196,49.329746,0.71,street,Rue Bellevue 57970 Illange,57343_0020,G,RUE BELLEVUE,
327843330,00017,32784333000017,O,1983-08-01,01,2020,,2022-08-29T09:20:02,true,4,,6,,RUE,DE METZ,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.179635,49.326114,0.76,housenumber,6 Route de Metz 57970 Illange,57343_0120_00006,G,6 ROUTE DE METZ,
327968962,00016,32796896200016,O,1983-08-01,NN,,,2008-04-05T00:28:38,true,3,,1,,ALL,DES COTEAUX,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.178806,49.31976,0.85,housenumber,1 Allee des Coteaux 57970 Illange,57343_0065_00001,G,1 ALLEE DES COTEAUX,
328314018,00016,32831401800016,O,1983-10-10,NN,,,2007-10-27T09:29:27,true,3,,6,,,CENTRE COMMERCIAL,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.3A,NAFRev1,O,6.180763,49.329045,0.95,housenumber,6 Centre Commercial 57970 Illange,57343_a003_00006,G,6 CENTRE COMMERCIAL,
329337059,00029,32933705900029,O,,NN,,,,true,1,,4,,,PARC ACTIVITES BEAU VALLON,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,28.1A,NAF1993,O,6.181802,49.32048,0.92,housenumber,4 Parc d’Activites Beau Vallon 57970 Illange,57343_b097_00004,G,4 PARC D ACTIVITES BEAU VALLON,
329361208,00013,32936120800013,O,1984-02-02,,,,,true,3,,1,,ALL,DES COTEAUX,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,6.178806,49.31976,0.85,housenumber,1 Allee des Coteaux 57970 Illange,57343_0065_00001,G,1 ALLEE DES COTEAUX,
329718936,00027,32971893600027,O,1986-09-18,NN,,,,false,3,,2,A,RUE,DES PRES,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1996-01-01,F,SCP KLEIN ET VERITE,,,,85.1G,NAF1993,N,6.178487,49.33018,0.95,housenumber,2a Rue des Pres 57970 Illange,57343_0160_00002_a,G,2A RUE DES PRES,
329718936,00035,32971893600035,O,1996-01-01,NN,,,2009-07-29T14:05:28,false,4,RESIDENCE LES IRIS,2,,RUE,CENTRE COMMERCIAL,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.180195,49.328832,0.81,housenumber,2 Centre Commercial 57970 Illange,57343_a003_00002,G,2 CENTRE COMMERCIAL,
329718936,00043,32971893600043,O,2007-03-01,,,,2009-07-29T14:05:28,true,1,,1,,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,86.90D,NAFRev2,N,6.179702,49.328045,0.87,housenumber,1 Route de Thionville 57970 Illange,57343_0240_00001,G,1 ROUTE DE THIONVILLE,
329827679,00021,32982767900021,O,,NN,,,,true,1,,29,,RUE,DES TILLEULS,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6G,NAF1993,N,6.176042,49.324068,0.95,housenumber,29 Rue des Tilleuls 57970 Illange,57343_0241_00029,G,29 RUE DES TILLEULS,
332766880,00014,33276688000014,O,,NN,,,,true,1,,31,,RUE,DE LA MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.43,NAP,N,6.17584,49.327546,0.96,housenumber,31 Rue de la Moselle 57970 Illange,57343_0140_00031,G,31 RUE DE LA MOSELLE,
332854066,00088,33285406600088,O,1994-10-01,NN,,,,false,4,,,,,PARC ACTIVITES BEAU VALLON,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5E,NAF1993,O,6.181763,49.322379,0.92,street,Parc d’Activites Beau Vallon 57970 Illange,57343_B097,G,PARC D ACTIVITES BEAU VALLON,
333027605,00018,33302760500018,O,,NN,,,,true,1,,1,,IMP,BELLEVUE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.179675,49.331845,0.82,housenumber,1 Impasse Bellevue 57970 Illange,57343_0027_00001,G,1 IMPASSE BELLEVUE,
333602811,00023,33360281100023,O,,,,,,true,1,,,,,BEAU VALLON,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,28.11,NAP,N,6.181763,49.322379,0.92,street,Parc d’Activites Beau Vallon 57970 Illange,57343_B097,G,PARC D ACTIVITES BEAU VALLON,
333785194,00015,33378519400015,O,,NN,,,,true,1,,25,,RUE,DE LA MOSELLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,59.08,NAP,O,6.176802,49.327494,0.96,housenumber,25 Rue de la Moselle 57970 Illange,57343_0140_00025,G,25 RUE DE LA MOSELLE,
333811636,00187,33381163600187,O,2008-01-02,,,,2012-12-13T10:03:22,false,2,,34,,RTE,DE METZ,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.03Z,NAFRev2,N,6.180161,49.322023,0.83,housenumber,34 Route de Metz 57970 Illange,57343_0120_00034,G,34 ROUTE DE METZ,
333892610,00705,33389261000705,O,2004-07-01,NN,,,2011-04-23T05:48:48,false,3,PLATE FORME,,,,PORT DE RICHEMONT MOND ELA,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
333920296,00048,33392029600048,O,2003-01-01,NN,,,2006-12-15T00:27:16,false,3,,15,,RTE,DE THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2005-11-06,F,,,,,55.3A,NAFRev1,N,6.179685,49.328605,0.87,housenumber,15 Route de Thionville 57970 Illange,57343_0240_00015,G,15 ROUTE DE THIONVILLE,
334628690,00011,33462869000011,O,1986-01-01,NN,,,,true,1,,39,,RUE,BELLEVUE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,33.1B,NAF1993,O,6.175311,49.330601,0.95,housenumber,39 Rue Bellevue 57970 Illange,57343_0020_00039,G,39 RUE BELLEVUE,
335274080,00035,33527408000035,O,1995-05-01,NN,,2822ZB,2021-10-27T08:31:10,true,5,,,,,ZONE ARTISANALE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,43.99B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
337859516,00037,33785951600037,O,1999-11-17,,,,2006-11-25T10:30:05,true,1,,,,,BEAU VALLON,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.181763,49.322379,0.92,street,Parc d’Activites Beau Vallon 57970 Illange,57343_B097,G,PARC D ACTIVITES BEAU VALLON,
339052292,00010,33905229200010,O,1986-09-18,NN,,,2008-01-05T19:31:07,true,3,,,,,ZONE ARTISANALE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339676306,00014,33967630600014,O,1986-12-22,NN,,,2009-06-27T05:19:29,true,4,,8,,RUE,DES ROSES,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2M,NAFRev1,O,6.174231,49.324193,0.95,housenumber,8 Rue des Roses 57970 Illange,57343_0185_00008,G,8 RUE DES ROSES,
339903528,00018,33990352800018,O,1986-12-30,NN,,,2007-05-19T09:57:48,true,4,,64,,RTE,THIONVILLE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,60.2L,NAFRev1,O,6.180179,49.331726,0.85,housenumber,64 Route de Thionville 57970 Illange,57343_0240_00064,G,64 ROUTE DE THIONVILLE,
340355650,00011,34035565000011,O,,NN,,,,true,1,,2,,RUE,BELLEVUE,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1990-07-21,F,,,,,69.12,NAP,N,6.176171,49.329831,0.95,housenumber,2 Rue Bellevue 57970 Illange,57343_0020_00002,G,2 RUE BELLEVUE,
340512300,00021,34051230000021,O,,,,,,true,1,,5,,,PARC D ACTIVITES DU BEAU V,57970,ILLANGE,,,57343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,6.181115,49.322829,0.82,housenumber,5 Parc Activites du Beau Vallon 57970 Illange,57343_0015_00005,G,5 PARC ACTIVITES DU BEAU VALLON,