id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-878162,2019-04-03,000001,Vente,190000,14,,VOIE DES FOSSIAUX,B028,59161,59492,Ramillies,59,,,59492000ZB0281,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,3.260181,50.208437
2019-878162,2019-04-03,000001,Vente,190000,14,,VOIE DES FOSSIAUX,B028,59161,59492,Ramillies,59,,,59492000ZB0281,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,880,3.260181,50.208437
2019-878395,2019-05-11,000001,Vente,101300,,,CTR DU MARAIS,0060,59161,59492,Ramillies,59,,,594920000U0775,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,724,3.263529,50.204901
2019-878395,2019-05-11,000001,Vente,101300,14,,CTR DU MARAIS,0060,59161,59492,Ramillies,59,,,594920000U0776,,,,,,,,,,,,,0,2,Appartement,107,6,S,sols,,,334,3.263355,50.204958
2019-879214,2019-07-23,000001,Vente,150000,4,,RUE VICTOR SEGARD,0210,59161,59492,Ramillies,59,,,59492000ZB0205,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,398,3.261898,50.208227
2019-879214,2019-07-23,000001,Vente,150000,,,CHEMIN D ESWARS,B001,59161,59492,Ramillies,59,,,59492000ZB0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,401,3.26198,50.208435
2019-879427,2019-08-09,000001,Vente,142000,4,,RUE DE LA VILLE,0220,59161,59492,Ramillies,59,,,594920000U0809,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,229,3.261164,50.203137
2019-879427,2019-08-09,000001,Vente,142000,,,RUE DE LA VILLE,0220,59161,59492,Ramillies,59,,,594920000U0810,,,,,,,,,,,,,0,,,,,S,sols,,,397,3.261134,50.203054
2019-879850,2019-10-02,000001,Vente,156000,9,,RUE VICTOR SEGARD,0210,59161,59492,Ramillies,59,,,59492000ZB0229,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,470,3.261212,50.208357
2019-880022,2019-11-04,000001,Vente,3000,,,LASSISE NORD,B017,59161,59492,Ramillies,59,,,59492000ZA0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,3.234992,50.20906
2019-880209,2019-11-15,000001,Vente,80000,20,,RUE DE CAMBRAI,0040,59161,59492,Ramillies,59,,,594920000U0901,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,657,3.259503,50.205179
2019-880258,2019-11-27,000001,Vente,158000,3,,RUE VENANT,0200,59161,59492,Ramillies,59,,,594920000U1868,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1135,3.261524,50.206824
2019-880258,2019-11-27,000001,Vente,158000,,,RUE VENANT,0200,59161,59492,Ramillies,59,,,594920000U1882,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,640,3.261306,50.206892
2019-880310,2019-12-02,000001,Vente,6601,,,LES DIX HUIT,B005,59161,59492,Ramillies,59,,,59492000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,9430,3.247298,50.20472
2019-880313,2019-12-02,000001,Vente,6671,,,LASSISE SUD,B018,59161,59492,Ramillies,59,,,59492000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,9530,3.244306,50.2059
2019-880315,2019-12-02,000001,Vente,1855,,,VOIE DES FOSSIAUX,B028,59161,59492,Ramillies,59,,,59492000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.257083,50.215116
