id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988984,2019-01-10,000001,Vente,107200,,,PL DE LA LIBERATION,5330,66340,66132,Palau-de-Cerdagne,66,,,661320000A0550,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,36,1.966904,42.415536
2019-989098,2019-01-18,000001,Vente,215000,5002,F,IMP DEL FONSAL,3500,66340,66132,Palau-de-Cerdagne,66,,,661320000A0693,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,80,1.967742,42.414757
2019-989098,2019-01-18,000001,Vente,215000,,,LE VILLAGE,B030,66340,66132,Palau-de-Cerdagne,66,,,661320000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,48,1.967849,42.414762
2019-989921,2019-03-18,000001,Vente,75000,,,CAMPS DEL FOURN,B004,66340,66132,Palau-de-Cerdagne,66,,,661320000A0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,1.969032,42.414195
2019-990173,2019-04-01,000001,Vente,37000,,,LOU PLA,B016,66340,66132,Palau-de-Cerdagne,66,,,661320000A0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,1.96979,42.415857
2019-990420,2019-04-12,000001,Vente,225000,5001,F,RUE D ESPAGNE,2910,66340,66132,Palau-de-Cerdagne,66,,,661320000A0186,,,35,,,,,,,,,,1,2,Appartement,74,4,,,,,,1.960116,42.417109
2019-990474,2019-04-05,000001,Vente,158250,5001,F,RUE D ESPAGNE,2910,66340,66132,Palau-de-Cerdagne,66,,,661320000A0186,,,72,56.89,,,,,,,,,1,2,Appartement,59,4,,,,,,1.960116,42.417109
2019-990555,2019-04-12,000001,Vente,231170,5001,F,RUE D ESPAGNE,2910,66340,66132,Palau-de-Cerdagne,66,,,661320000A0186,,,67,,,,,,,,,,1,2,Appartement,64,4,,,,,,1.960116,42.417109
2019-991330,2019-06-07,000001,Vente,115000,17,,LE VILLAGE,B030,66340,66132,Palau-de-Cerdagne,66,,,661320000A0021,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.967159,42.415516
2019-991330,2019-06-07,000001,Vente,115000,17,,LE VILLAGE,B030,66340,66132,Palau-de-Cerdagne,66,,,661320000A0021,,,3,60.47,,,,,,,,,1,2,Appartement,50,2,,,,,,1.967159,42.415516
2019-991403,2019-05-25,000001,Vente,147000,8,,AV DES GUINGUETTES,3940,66340,66132,Palau-de-Cerdagne,66,,,661320000A0013,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,110,1.966573,42.415626
2019-991730,2019-06-14,000001,Vente,235000,5030,F,LOU PLA,B016,66340,66132,Palau-de-Cerdagne,66,,,661320000A0545,,,27,,,,,,,,,,1,1,Maison,64,4,,,,,,1.965694,42.419073
2019-992436,2019-07-16,000001,Vente,374000,5008,F,RUE D ESPAGNE,2910,66340,66132,Palau-de-Cerdagne,66,,,661320000A0186,,,122,81.78,,,,,,,,,1,1,Maison,82,4,,,,,,1.960116,42.417109
2019-992436,2019-07-16,000001,Vente,374000,,,LOU PLA,B016,66340,66132,Palau-de-Cerdagne,66,,,661320000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,203,1.959535,42.417082
2019-992497,2019-07-31,000001,Vente,149000,,,CAMPS DEL FOURN,B004,66340,66132,Palau-de-Cerdagne,66,,,661320000A0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,1.972257,42.414529
2019-993515,2019-10-16,000001,Vente,170000,107,,LOU PLA,B016,66340,66132,Palau-de-Cerdagne,66,,,661320000A0363,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,802,1.964764,42.416374
2019-993515,2019-10-16,000001,Vente,170000,107,,LOU PLA,B016,66340,66132,Palau-de-Cerdagne,66,,,661320000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,1.964764,42.416374
2019-993515,2019-10-16,000001,Vente,170000,107,,LOU PLA,B016,66340,66132,Palau-de-Cerdagne,66,,,661320000A0363,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,802,1.964764,42.416374
2019-993607,2019-10-11,000001,Vente,85000,,,LE VILLAGE,B030,66340,66132,Palau-de-Cerdagne,66,,,661320000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.967652,42.414816
2019-994493,2019-12-13,000001,Vente,106000,9001,,AV DE CATALOGNE,1500,66340,66132,Palau-de-Cerdagne,66,,,661320000A0554,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.964089,42.418584
2019-994493,2019-12-13,000001,Vente,106000,9001,,AV DE CATALOGNE,1500,66340,66132,Palau-de-Cerdagne,66,,,661320000A0554,,,14,68.59,,,,,,,,,1,2,Appartement,69,4,,,,,,1.964089,42.418584
