id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357655,2019-01-15,000001,Vente,3250,,,LETIEZ HUELLA,B027,29460,29246,Saint-Eloy,29,,,292460000C0079,,,,,,,,,,,,,0,,,,,L,landes,,,16580,-4.088817,48.371034
2019-357655,2019-01-15,000001,Vente,3250,,,LETIEZ CREIS,B026,29460,29246,Saint-Eloy,29,,,292460000C0560,,,,,,,,,,,,,0,,,,,L,landes,,,6723,-4.089737,48.371649
2019-357655,2019-01-15,000001,Vente,3250,,,LETIEZ CREIS,B026,29460,29246,Saint-Eloy,29,,,292460000C0561,,,,,,,,,,,,,0,,,,,L,landes,,,11737,-4.089373,48.371436
2019-357913,2019-01-26,000002,Vente,30000,,,MANOIR DU MUR,B031,29460,29246,Saint-Eloy,29,,,292460000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-4.124357,48.363508
2019-358746,2019-04-25,000001,Vente,31250,,,MANOIR DU MUR,B031,29460,29246,Saint-Eloy,29,,,292460000B0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1442,-4.124209,48.363366
2019-358797,2019-05-04,000001,Vente,170000,6,T,CHE DE GOULETQUER,0025,29460,29246,Saint-Eloy,29,,,29246000AB0163,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,976,-4.124685,48.362258
2019-359175,2019-05-29,000001,Vente,177000,2,,RTE DE L'ARMOR,0010,29460,29246,Saint-Eloy,29,,,29246000AB0138,,,,,,,,,,,,,0,1,Maison,212,7,AG,terrains d'agrément,,,1286,-4.123828,48.360475
2019-359175,2019-05-29,000001,Vente,177000,2,,RTE DE L'ARMOR,0010,29460,29246,Saint-Eloy,29,,,29246000AB0138,,,,,,,,,,,,,0,1,Maison,212,7,L,landes,,,5000,-4.123828,48.360475
2019-359175,2019-05-29,000001,Vente,177000,2,,RTE DE L'ARMOR,0010,29460,29246,Saint-Eloy,29,,,29246000AB0138,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1000,-4.123828,48.360475
2019-359709,2019-07-18,000001,Vente,120000,6,,LOT KREIZ KER,A007,29460,29246,Saint-Eloy,29,,,29246000AB0109,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,900,-4.121048,48.36087
2019-360310,2019-09-05,000001,Vente,40000,,,PL DU VIEUX CHENE,0060,29460,29246,Saint-Eloy,29,,,29246000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,55,-4.122061,48.361701
2019-360310,2019-09-05,000001,Vente,40000,4,B,PL DU VIEUX CHENE,0060,29460,29246,Saint-Eloy,29,,,29246000AB0153,,,,,,,,,,,,,0,,,,,P,prés,,,59,-4.122132,48.361679
2019-360310,2019-09-05,000001,Vente,40000,3,,PL DU VIEUX CHENE,0060,29460,29246,Saint-Eloy,29,,,29246000AB0156,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,74,-4.122227,48.361634
2019-360310,2019-09-05,000001,Vente,40000,,,PL DU VIEUX CHENE,0060,29460,29246,Saint-Eloy,29,,,29246000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.12227,48.361677
2019-360317,2019-09-04,000001,Vente,54000,4,B,PL DU VIEUX CHENE,0060,29460,29246,Saint-Eloy,29,,,29246000AB0151,,,,,,,,,,,,,0,,,,,P,prés,,,488,-4.122419,48.361866
2019-360317,2019-09-04,000001,Vente,54000,9000,,PL DU VIEUX CHENE,0060,29460,29246,Saint-Eloy,29,,,29246000AB0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-4.122268,48.361842
2019-360317,2019-09-04,000001,Vente,54000,3,B,PL DU VIEUX CHENE,0060,29460,29246,Saint-Eloy,29,,,29246000AB0191,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,83,-4.122338,48.361712
2019-360609,2019-10-10,000001,Vente,28,,,RTE DE L'ARMOR,0010,29460,29246,Saint-Eloy,29,,,29246000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.12292,48.361478
2019-360610,2019-10-02,000001,Vente,234.4,,,KERGOAREM,B016,29460,29246,Saint-Eloy,29,,,292460000C0702,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-4.10446,48.364032
2019-360610,2019-10-02,000001,Vente,234.4,,,KERGOAREM,B016,29460,29246,Saint-Eloy,29,,,292460000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,76,-4.104949,48.363782
2019-360610,2019-10-02,000001,Vente,234.4,,,KERGOAREM,B016,29460,29246,Saint-Eloy,29,,,292460000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,165,-4.105011,48.363656
2019-360610,2019-10-02,000001,Vente,234.4,,,CROISSANT KERGOUAREM,B004,29460,29246,Saint-Eloy,29,,,292460000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,453,-4.105117,48.36349
2019-361065,2019-12-06,000001,Vente,11500,4,,FRESBUZEC,B009,29460,29246,Saint-Eloy,29,,,29246000AB0002,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,691,,
2019-361065,2019-12-06,000001,Vente,11500,4,,FRESBUZEC,B009,29460,29246,Saint-Eloy,29,,,29246000AB0002,,,,,,,,,,,,,0,1,Maison,14,1,AG,terrains d'agrément,,,2614,,
2019-361065,2019-12-06,000001,Vente,11500,,,KERANGOFF,B015,29460,29246,Saint-Eloy,29,,,29246000AB0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,-4.12578,48.362677
2019-361065,2019-12-06,000001,Vente,11500,12,,RTE DU LEON,0030,29460,29246,Saint-Eloy,29,,,292460000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,6961,-4.126504,48.362959
2019-361065,2019-12-06,000001,Vente,11500,,,MANOIR DU MUR,B031,29460,29246,Saint-Eloy,29,,,292460000B0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4030,-4.132887,48.357662
2019-361065,2019-12-06,000001,Vente,11500,,,MANOIR DU MUR,B031,29460,29246,Saint-Eloy,29,,,292460000B0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8723,-4.126437,48.363475
2019-361226,2019-12-03,000001,Vente,220000,,,LEACH AR FRESQ IZELLA,B024,29460,29246,Saint-Eloy,29,,,292460000B0425,,,,,,,,,,,,,0,,,,,L,landes,,,5060,-4.139084,48.357742
2019-361521,2019-12-19,000001,Vente,7000,,,FORSQUILLY,B006,29460,29246,Saint-Eloy,29,,,292460000A0316,,,,,,,,,,,,,0,,,,,L,landes,,,18671,-4.151386,48.35871
2019-361521,2019-12-19,000001,Vente,7000,,,FORSQUILLY,B006,29460,29246,Saint-Eloy,29,,,292460000A0330,,,,,,,,,,,,,0,,,,,L,landes,,,5510,-4.152313,48.359605
2019-361521,2019-12-19,000001,Vente,7000,,,FORSQUILLY,B006,29460,29246,Saint-Eloy,29,,,292460000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,17930,-4.153261,48.360071
2019-361521,2019-12-19,000001,Vente,7000,,,FORSQUILLY,B006,29460,29246,Saint-Eloy,29,,,292460000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,16980,-4.152696,48.360798
2019-361521,2019-12-19,000001,Vente,7000,,,FORSQUILLY,B006,29460,29246,Saint-Eloy,29,,,292460000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,17116,-4.154398,48.356458
2019-361521,2019-12-19,000001,Vente,7000,,,FORSQUILLY,B006,29460,29246,Saint-Eloy,29,,,292460000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,25497,-4.153576,48.355086
