id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282949,2019-01-08,000001,Vente,33000,,,LA COTE,B021,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,0.642178,45.094239
2019-282949,2019-01-08,000001,Vente,33000,,,LA COTE,B021,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,,
2019-282949,2019-01-08,000001,Vente,33000,,,LA COTE,B021,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,670,,
2019-282949,2019-01-08,000001,Vente,33000,,,LA COTE,B021,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1394,,
2019-283934,2019-04-05,000001,Vente,35000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,4392,,
2019-283934,2019-04-05,000001,Vente,35000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0578,,,,,,,,,,,,,0,,,,,P,prés,,,4300,,
2019-283934,2019-04-05,000001,Vente,35000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,714,0.647213,45.066553
2019-283934,2019-04-05,000001,Vente,35000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,798,,
2019-285018,2019-06-27,000001,Vente,163000,170,,IMP DES CHARMILLES,0110,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0916,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,2164,0.627106,45.079861
2019-285018,2019-06-27,000001,Vente,163000,170,,IMP DES CHARMILLES,0110,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0916,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,0.627106,45.079861
2019-285266,2019-07-09,000001,Vente,88500,840,,RTE DU SEQUOIA,0670,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0544,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1931,0.647905,45.066233
2019-285266,2019-07-09,000001,Vente,88500,840,,RTE DU SEQUOIA,0670,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0544,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,0.647905,45.066233
2019-285624,2019-08-12,000001,Vente,15000,,,LA TABATTE,B044,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1526,0.628418,45.080498
2019-285624,2019-08-12,000001,Vente,15000,,,LA TABATTE,B044,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1398,0.628056,45.080316
2019-285791,2019-08-19,000001,Vente,158500,260,,RTE DE LA CABANE,0080,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0881,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1824,0.628518,45.081251
2019-285791,2019-08-19,000001,Vente,158500,260,,RTE DE LA CABANE,0080,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0881,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.628518,45.081251
2019-286032,2019-09-13,000001,Vente,272500,1,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0631,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,0.645799,45.083021
2019-286032,2019-09-13,000001,Vente,272500,1,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0631,,,,,,,,,,,,,0,1,Maison,98,4,BR,futaies résineuses,,,4660,0.645799,45.083021
2019-286032,2019-09-13,000001,Vente,272500,,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,9591,0.644829,45.083521
2019-286032,2019-09-13,000001,Vente,272500,,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0632,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,0.644829,45.083521
2019-286032,2019-09-13,000001,Vente,272500,,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5100,0.644829,45.083521
2019-286032,2019-09-13,000001,Vente,272500,,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.644829,45.083521
2019-286032,2019-09-13,000001,Vente,272500,,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A0876,,,,,,,,,,,,,0,,,,,P,prés,,,390,0.645396,45.082403
2019-286032,2019-09-13,000001,Vente,272500,,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,1886,0.64504,45.082687
2019-286032,2019-09-13,000001,Vente,272500,,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A1104,,,,,,,,,,,,,0,,,,,T,terres,,,883,0.644262,45.082918
2019-286032,2019-09-13,000001,Vente,272500,,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A1106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,526,0.643924,45.083392
2019-286032,2019-09-13,000001,Vente,272500,,,LE CHATENET,B018,24380,24480,Saint-Paul-de-Serre,24,,,244800000A1106,,,,,,,,,,,,,0,,,,,T,terres,,,2913,0.643924,45.083392
2019-286117,2019-08-30,000001,Vente,25000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,2013,0.649174,45.067171
2019-286117,2019-08-30,000001,Vente,25000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,1828,0.649558,45.066991
2019-286226,2019-09-24,000001,Vente,233758,190,,RTE DE LA CABANE,0080,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0653,,,,,,,,,,,,,0,1,Maison,152,6,BT,taillis simples,CHAT,Châtaigneraie,900,0.629786,45.081221
2019-286226,2019-09-24,000001,Vente,233758,190,,RTE DE LA CABANE,0080,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0653,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,800,0.629786,45.081221
2019-286226,2019-09-24,000001,Vente,233758,190,,RTE DE LA CABANE,0080,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0653,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1700,0.629786,45.081221
2019-287083,2019-11-15,000001,Vente,129300,740,,RTE DE CREYSSENSAC,0140,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0462,,,,,,,,,,,,,0,1,Maison,65,3,BT,taillis simples,CHENE,Chênes,4166,0.641103,45.080758
2019-287083,2019-11-15,000001,Vente,129300,740,,RTE DE CREYSSENSAC,0140,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0462,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.641103,45.080758
2019-287083,2019-11-15,000001,Vente,129300,,,LA MOUTHE,B036,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,36,0.640697,45.080973
2019-287083,2019-11-15,000001,Vente,129300,,,LA MOUTHE,B036,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1816,0.641211,45.0803
2019-287083,2019-11-15,000001,Vente,129300,,,VIGNES DE LA BRANDE,B048,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1910,0.63443,45.07875
2019-287463,2019-12-18,000001,Vente,68000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,1288,0.648322,45.067549
2019-287463,2019-12-18,000001,Vente,68000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,1432,0.648689,45.067712
2019-287463,2019-12-18,000001,Vente,68000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0561,,,,,,,,,,,,,0,,,,,P,prés,,,688,0.648938,45.06782
2019-287463,2019-12-18,000001,Vente,68000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0563,,,,,,,,,,,,,0,,,,,P,prés,,,313,0.64899,45.067975
2019-287463,2019-12-18,000001,Vente,68000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,723,0.649196,45.06778
2019-287463,2019-12-18,000001,Vente,68000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,673,0.649191,45.067498
2019-287463,2019-12-18,000001,Vente,68000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,876,0.648925,45.067404
2019-287463,2019-12-18,000001,Vente,68000,,,LES CLEDES,B020,24380,24480,Saint-Paul-de-Serre,24,,,244800000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,1022,0.648573,45.067288
2019-287618,2019-12-20,000001,Vente,4000,,,LA CHASSAGNE,B016,24380,24480,Saint-Paul-de-Serre,24,,,244800000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,7371,0.617455,45.077551
