siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801983,00014,21880198300014,O,1983-03-01,NN,,,,false,4,,28,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1999-12-25,F,MAIRIE,,,,75.1A,NAF1993,O,6.919878,48.147895,0.72,street,Route de Gérardmer 88430 Gerbépal,88198_0028,G,ROUTE DE GERARDMER,
218801983,00030,21880198300030,O,1983-03-16,NN,,,,false,4,MAIRIE,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1999-12-25,F,COMM GERBEPAL POMPES FUNEBRES,,,,93.0H,NAF1993,N,6.919928,48.15156,0.64,street,Rue de la Prairie 88430 Gerbépal,88198_5tm9fe,D,RUE DE LA PRAIRIE,
218801983,00048,21880198300048,O,1983-12-21,01,2019,,2021-10-27T08:11:10,false,3,,5,,PL,MAURICE LEMAIRE,88430,GERBEPAL,,,88198,,,,,,5,,PL,MAURICE LEMAIRE,88430,GERBEPAL,,,88198,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.921115,48.149631,0.86,housenumber,5 Place Maurice Lemaire 88430 Gerbépal,88198_0032_00005,G,5 PLACE MAURICE LEMAIRE,
218801983,00055,21880198300055,O,1983-12-21,NN,,,,false,4,,,,,LA BASSE DE MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE MARTIMPRE,,,,80.1Z,NAF1993,N,6.910501,48.127005,0.52,street,Route de la Basse 88430 Gerbépal,88198_0005,G,ROUTE DE LA BASSE,
218801983,00063,21880198300063,O,1994-12-25,NN,,,,false,3,MAIRIE,28,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1999-12-25,F,SCE DES EAUX,,,,41.0Z,NAF1993,N,6.919878,48.147895,0.72,street,Route de Gérardmer 88430 Gerbépal,88198_0028,G,ROUTE DE GERARDMER,
218801983,00071,21880198300071,O,1996-01-01,NN,,,,false,4,,28,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1999-12-25,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,6.919878,48.147895,0.72,street,Route de Gérardmer 88430 Gerbépal,88198_0028,G,ROUTE DE GERARDMER,
218801983,00089,21880198300089,O,1997-01-01,NN,,,,false,4,,28,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1999-12-25,F,SCE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,6.919878,48.147895,0.72,street,Route de Gérardmer 88430 Gerbépal,88198_0028,G,ROUTE DE GERARDMER,
218801983,00097,21880198300097,O,1997-01-01,NN,,,,false,4,,28,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1999-12-25,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.919878,48.147895,0.72,street,Route de Gérardmer 88430 Gerbépal,88198_0028,G,ROUTE DE GERARDMER,
218801983,00105,21880198300105,O,1999-12-25,03,2019,,2021-10-27T08:11:10,true,2,,1,,PL,MAURICE LEMAIRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.921115,48.149631,0.86,housenumber,1 Place Maurice Lemaire 88430 Gerbépal,88198_0032_00001,G,1 PLACE MAURICE LEMAIRE,
218801983,00113,21880198300113,O,1999-12-25,NN,,,2020-04-22T11:25:49,false,3,MAIRIE,1,,PL,MAURICE LEMAIRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.921115,48.149631,0.86,housenumber,1 Place Maurice Lemaire 88430 Gerbépal,88198_0032_00001,G,1 PLACE MAURICE LEMAIRE,
218801983,00121,21880198300121,O,1999-12-25,NN,,,2016-01-12T00:10:35,false,2,MAIRIE,1,,PL,MAURICE LEMAIRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.921115,48.149631,0.86,housenumber,1 Place Maurice Lemaire 88430 Gerbépal,88198_0032_00001,G,1 PLACE MAURICE LEMAIRE,
218801983,00139,21880198300139,O,1999-12-25,NN,,,2008-01-04T18:44:47,false,2,MAIRIE,1,,PL,MAURICE LEMAIRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.921115,48.149631,0.86,housenumber,1 Place Maurice Lemaire 88430 Gerbépal,88198_0032_00001,G,1 PLACE MAURICE LEMAIRE,
218801983,00147,21880198300147,O,1999-12-25,NN,,,2008-01-04T18:44:47,false,3,MAIRIE,1,,PL,MAURICE LEMAIRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.921115,48.149631,0.86,housenumber,1 Place Maurice Lemaire 88430 Gerbépal,88198_0032_00001,G,1 PLACE MAURICE LEMAIRE,
258803394,00018,25880339400018,O,1999-01-01,NN,,,2007-05-19T08:25:07,true,4,HOTEL TELEPOLE,70,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,75.1C,NAFRev1,O,6.911983,48.121265,0.86,housenumber,70 Route de Gérardmer 88430 Gerbépal,88198_0028_00070,G,70 ROUTE DE GERARDMER,
268802840,00010,26880284000010,O,1992-01-01,NN,,,,false,4,MAIRIE,28,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1999-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.919878,48.147895,0.72,street,Route de Gérardmer 88430 Gerbépal,88198_0028,G,ROUTE DE GERARDMER,
268802840,00028,26880284000028,O,1999-12-25,NN,,,2008-01-04T19:04:43,true,2,MAIRIE,1,,PL,MAURICE LEMAIRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.921115,48.149631,0.86,housenumber,1 Place Maurice Lemaire 88430 Gerbépal,88198_0032_00001,G,1 PLACE MAURICE LEMAIRE,
300526381,00029,30052638100029,O,1980-12-01,NN,,,2006-10-26T23:48:14,false,3,,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
301568630,00018,30156863000018,O,,,,,,true,1,,,,,LE CENTRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
307226167,00012,30722616700012,O,,NN,,,,true,1,,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
310258892,00028,31025889200028,O,,,,,,true,1,,,,,LE VILLAGE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1986-11-26,F,,,,,55.73,NAP,N,6.927636,48.148193,0.68,street,Rue du Dessus du Village 88430 Gerbépal,88198_0007,G,RUE DU DESSUS DU VILLAGE,
312973829,00012,31297382900012,O,,NN,,,,true,1,,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
313974446,00012,31397444600012,O,,,,,,true,1,,,,,COL DE MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1990-03-18,F,,,,,67.08,NAP,N,6.900565,48.102185,0.61,street,Martimpre 88430 Gerbépal,88198_87ohuv,G,MARTIMPRE,
314752114,00012,31475211400012,O,1979-01-01,11,2019,,2021-10-27T08:19:01,true,4,,,,LD,LE HAUT DES FRETS,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20B,NAFRev2,O,6.924008,48.124203,0.95,street,Le Haut des Frets 88430 Gerbépal,88198_B124,G,LE HAUT DES FRETS,
315927848,00020,31592784800020,O,2000-01-01,NN,,,2008-01-04T20:42:25,true,3,,23,,RUE,DES REINS,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.923408,48.144846,0.95,housenumber,23 Rue des Reins 88430 Gerbépal,88198_0049_00023,G,23 RUE DES REINS,
316592484,00018,31659248400018,O,1979-01-01,NN,,,2021-05-05T04:07:04,true,4,CHEZ M. CHRISTIAN AUBERT,,,,CHEZ MR AUBERT GILLES LA MOLINE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
317122638,00032,31712263800032,O,1993-11-01,NN,,,2008-01-04T20:50:52,false,3,,,,LD,LES NEUF PRES,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,6.919922,48.156005,0.44,street,Les Ziaupres 88430 Gerbépal,88198_q0o2zw,G,LES ZIAUPRES,
317479251,00090,31747925100090,O,2013-01-22,,,,2019-12-18T03:40:46,true,2,,16,,RUE,DU GRENIOT,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,47.89Z,NAFRev2,N,6.920273,48.154356,0.95,housenumber,16 Rue du Greniot 88430 Gerbépal,88198_0029_00016,G,16 RUE DU GRENIOT,
319158028,00013,31915802800013,O,,,,,,true,1,,,,LD,LES TREXONS,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,6.913075,48.134688,0.95,street,Les Trexons 88430 Gerbépal,88198_3w0bv7,G,LES TREXONS,
321930620,00018,32193062000018,O,1981-07-01,NN,,,2018-11-20T03:58:28,true,5,,34,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,6.920154,48.148424,0.86,housenumber,34 Route de Gérardmer 88430 Gerbépal,88198_0028_00034,G,34 ROUTE DE GERARDMER,
322448952,00026,32244895200026,O,2004-12-30,NN,,,2021-02-23T10:46:01,true,3,,1,,RUE,DE LA PRAIRIE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.920018,48.151589,0.94,housenumber,1 Rue de la Prairie 88430 Gerbépal,88198_5tm9fe_00001,G,1 RUE DE LA PRAIRIE,
322743204,00016,32274320400016,O,,,,,,true,1,,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
324163500,00022,32416350000022,O,,,,,,true,1,,,,,LA CROSSE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.913845,48.156462,0.94,street,La Crosse 88430 Gerbépal,88198_0ub3o9,G,LA CROSSE,
324674662,00030,32467466200030,O,1985-01-01,NN,,,2008-11-07T00:41:42,true,3,,,,RTE,DE CORCIEUX,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,6.928616,48.149999,0.33,street,Route des Fourneaux 88430 Gerbépal,88198_0021,G,ROUTE DES FOURNEAUX,
325662765,00016,32566276500016,O,,,,,,true,1,,,,LD,LE FEIGNOLLE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.926416,48.14892,0.55,street,Rue des Feignoles 88430 Gerbépal,88198_0018,G,RUE DES FEIGNOLES,
326284510,00012,32628451000012,O,1983-01-01,NN,,,2008-11-07T00:43:38,true,3,,13,,PL,MAURICE LEMAIRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,6.921022,48.149866,0.86,housenumber,13 Place Maurice Lemaire 88430 Gerbépal,88198_0032_00013,G,13 PLACE MAURICE LEMAIRE,
327484739,00013,32748473900013,O,1983-06-01,NN,,,2008-11-07T00:45:07,true,5,,22,,,MARTIMPREY,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,6.897666,48.101765,0.83,housenumber,22 Martimpre 88430 Gerbépal,88198_87ohuv_00022,G,22 MARTIMPRE,
327751806,00016,32775180600016,O,1983-07-01,NN,,,2015-02-08T04:15:42,true,4,,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328430384,00011,32843038400011,O,1983-10-01,NN,,,2006-10-27T01:50:01,true,4,,,,,COL DE MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,55.1A,NAFRev1,N,6.900565,48.102185,0.61,street,Martimpre 88430 Gerbépal,88198_87ohuv,G,MARTIMPRE,
329387997,00029,32938799700029,O,1993-06-03,,,,,true,3,,2,,,COL DU PLAFOND,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,6.918391,48.164971,0.53,housenumber,2 Le Plafond 88430 Gerbépal,88198_kd0vl6_00002,G,2 LE PLAFOND,
329800957,00022,32980095700022,O,1994-03-21,NN,,,,true,3,,15,,,LA MOLINE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0D,NAFRev1,N,6.912442,48.154023,0.94,housenumber,15 La Moline 88430 Gerbépal,88198_8xv9sg_00015,G,15 LA MOLINE,
330136342,00020,33013634200020,O,2020-01-01,,,,2020-09-23T08:48:44,true,1,LE HAUT DE LA SAPPE,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.924008,48.124203,0.49,street,Le Haut des Frets 88430 Gerbépal,88198_B124,D,LE HAUT DES FRETS,
330333196,00039,33033319600039,O,2001-07-14,NN,,,2009-06-27T04:51:17,false,3,,24,,,COL DE MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,55.1A,NAFRev1,O,6.905392,48.102164,0.62,housenumber,24 Martimpre 88430 Gerbépal,88198_87ohuv_00024,G,24 MARTIMPRE,
330486226,00013,33048622600013,O,1984-07-29,NN,,,,true,1,,,,,LE VILLAGE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4B,NAF1993,N,6.927636,48.148193,0.68,street,Rue du Dessus du Village 88430 Gerbépal,88198_0007,G,RUE DU DESSUS DU VILLAGE,
332625912,00024,33262591200024,O,2001-04-08,NN,,,2008-11-07T00:52:02,true,3,,14,,,LES BONNES FRAIES,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4F,NAFRev1,N,6.907057,48.143361,0.85,housenumber,14 Les Bonnes Frais 88430 Gerbépal,88198_b024_00014,G,14 LES BONNES FRAIS,
333603587,00010,33360358700010,O,1985-09-24,NN,,,2014-03-13T15:07:21,false,4,,,,ECA,MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,68.20A,NAFRev2,N,6.900565,48.102185,0.71,street,Martimpre 88430 Gerbépal,88198_87ohuv,G,MARTIMPRE,
333615276,00016,33361527600016,O,,,,,,true,1,,,,,ECA MARTIMPREY,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
334894532,00020,33489453200020,O,2007-12-05,,,1629ZA,2021-02-23T10:53:56,true,4,,2,T,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2015-10-01,A,LES TERROIRS,,,LES TERROIRS,47.11B,NAFRev2,N,6.919878,48.147895,0.72,street,Route de Gérardmer 88430 Gerbépal,88198_0028,G,ROUTE DE GERARDMER,
338605991,00011,33860599100011,O,,NN,,,,true,1,,,,,RAYERANT,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,85.1G,NAF1993,N,6.908333,48.126909,0.92,street,Route de Rayerant 88430 Gerbépal,88198_0047,G,ROUTE DE RAYERANT,
339669897,00011,33966989700011,O,1987-01-02,NN,,,2008-01-04T21:32:53,true,3,,,,,LE COL DU PLAFOND,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.918154,48.164463,0.57,street,Le Plafond 88430 Gerbépal,88198_kd0vl6,G,LE PLAFOND,
340108331,00018,34010833100018,O,,,,,,true,1,,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,67.08,NAP,N,,,0,,,,,,
341073062,00026,34107306200026,O,2021-01-01,,,,2021-12-14T04:32:10,true,2,,,,,DEVANT HURMAUMONT,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2021-12-31,F,CHAMPION,,,,02.10Z,NAFRev2,N,6.91202,48.144555,0.53,street,Devant Varimont 88430 Gerbépal,88198_B062,G,DEVANT VARIMONT,
341479756,00023,34147975600023,O,1998-04-02,NN,,,2008-11-07T01:02:11,false,4,,30,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2001-04-01,F,TECHNIQUE CHALEUR,,,,45.3F,NAF1993,O,6.920478,48.148797,0.86,housenumber,30 Route de Gérardmer 88430 Gerbépal,88198_0028_00030,G,30 ROUTE DE GERARDMER,
342407855,00010,34240785500010,O,1987-08-21,NN,,,2014-08-05T09:16:00,true,4,,,,,BASSE DE MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,6.900565,48.102185,0.56,street,Martimpre 88430 Gerbépal,88198_87ohuv,G,MARTIMPRE,
343507760,00019,34350776000019,O,,NN,,,,true,1,,20,,RUE,DU DESSUS DU VILLAGE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.46,NAP,N,6.927798,48.147427,0.95,housenumber,20 Rue du Dessus du Village 88430 Gerbépal,88198_0007_00020,G,20 RUE DU DESSUS DU VILLAGE,
344118591,00017,34411859100017,O,1900-01-01,NN,,,2011-04-28T00:36:47,false,4,,,,LD,MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,6.900565,48.102185,0.95,street,Martimpre 88430 Gerbépal,88198_87ohuv,G,MARTIMPRE,
344416284,00034,34441628400034,O,2019-05-07,,,,2020-06-08T09:14:45,false,2,,24,,,COL DE MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,66.19A,NAFRev2,N,6.905392,48.102164,0.62,housenumber,24 Martimpre 88430 Gerbépal,88198_87ohuv_00024,G,24 MARTIMPRE,
348022062,00015,34802206200015,O,1988-05-30,NN,,,2019-05-28T04:15:04,true,4,,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349516617,00017,34951661700017,O,1989-01-01,NN,,,2011-06-14T15:30:55,true,4,,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350483202,00015,35048320200015,O,,NN,,,,true,1,,22,,RUE,DU DESSUS DU VILLAGE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,71.4B,NAF1993,N,6.92788,48.147325,0.95,housenumber,22 Rue du Dessus du Village 88430 Gerbépal,88198_0007_00022,G,22 RUE DU DESSUS DU VILLAGE,
350869210,00020,35086921000020,O,1992-08-01,NN,,,2015-08-18T10:45:27,false,3,,25,,,MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,6.905267,48.098784,0.95,housenumber,25 Martimpre 88430 Gerbépal,88198_87ohuv_00025,G,25 MARTIMPRE,
351520663,00011,35152066300011,O,1900-01-01,NN,,,2011-04-28T00:41:38,false,3,,10,,,DEVANT VARIMONT,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,6.913924,48.146184,0.95,housenumber,10 Devant Varimont 88430 Gerbépal,88198_b062_00010,G,10 DEVANT VARIMONT,
351520663,00029,35152066300029,O,1998-04-06,NN,,,2014-07-08T00:55:46,true,3,,1,,RUE,DES FEIGNOLES,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.925949,48.148613,0.94,housenumber,1 Rue des Feignoles 88430 Gerbépal,88198_0018_00001,G,1 RUE DES FEIGNOLES,
353448566,00029,35344856600029,O,2005-01-30,,,,2012-01-26T10:07:51,false,3,,25,,RTE,DE RAYERANT,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,93.29Z,NAFRev2,N,6.900372,48.135467,0.85,housenumber,25 Route de Rayerant 88430 Gerbépal,88198_0047_00025,G,25 ROUTE DE RAYERANT,
353495898,00010,35349589800010,O,1990-01-01,NN,,,2014-04-02T14:15:49,false,4,,18,,,LES TREXONS,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,6.910959,48.13606,0.95,housenumber,18 Les Trexons 88430 Gerbépal,88198_3w0bv7_00018,G,18 LES TREXONS,
353495898,00028,35349589800028,O,2000-01-01,NN,,,2014-04-04T15:04:01,true,3,,18,,RUE,LES TREXONS,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.910959,48.13606,0.73,housenumber,18 Les Trexons 88430 Gerbépal,88198_3w0bv7_00018,G,18 LES TREXONS,
354044430,00032,35404443000032,O,2008-01-01,NN,,,2021-02-23T11:06:15,true,6,,24,,,COL DE MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2013-12-31,A,CHALET DES DEUX ETANGS,,,,56.10A,NAFRev2,N,6.905392,48.102164,0.62,housenumber,24 Martimpre 88430 Gerbépal,88198_87ohuv_00024,G,24 MARTIMPRE,
354089823,00018,35408982300018,O,1990-03-16,NN,,,2006-11-25T11:18:44,true,3,,22,,,DEVANT VARIMONT,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.2C,NAFRev1,N,6.911539,48.144491,0.95,housenumber,22 Devant Varimont 88430 Gerbépal,88198_b062_00022,G,22 DEVANT VARIMONT,
379311269,00011,37931126900011,O,1990-07-05,,,,,true,4,,,,,LE PLAFOND,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,55.1A,NAF1993,N,6.918154,48.164463,0.94,street,Le Plafond 88430 Gerbépal,88198_kd0vl6,G,LE PLAFOND,
379312812,00017,37931281200017,O,1990-07-05,NN,,,,true,4,,,,,LE PLAFOND,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.918154,48.164463,0.94,street,Le Plafond 88430 Gerbépal,88198_kd0vl6,G,LE PLAFOND,
381787050,00016,38178705000016,O,1958-03-20,NN,,,2022-02-19T03:58:40,true,3,MR PERNOT CHRISTIAN,,,RTE,DE LA CROSSE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.913845,48.156462,0.6,street,La Crosse 88430 Gerbépal,88198_0ub3o9,G,LA CROSSE,
382635753,00058,38263575300058,O,2019-01-02,,,,2021-07-01T03:39:34,false,2,,1,,RUE,DES BAUDOINES,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.31Z,NAFRev2,N,6.919543,48.148916,0.94,housenumber,1 Rue des Baudoines 88430 Gerbépal,88198_0003_00001,G,1 RUE DES BAUDOINES,
388510331,00019,38851033100019,O,,NN,,,,true,1,,56,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.1R,NAF1993,N,6.919878,48.147895,0.72,street,Route de Gérardmer 88430 Gerbépal,88198_0028,G,ROUTE DE GERARDMER,
391427788,00016,39142778800016,O,,NN,,,,true,1,,2,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,55.1A,NAF1993,O,6.921337,48.153086,0.85,housenumber,2 Route de Gérardmer 88430 Gerbépal,88198_0028_00002,G,2 ROUTE DE GERARDMER,
391641099,00018,39164109900018,O,1993-07-01,NN,,,,false,4,,11,,RUE,DEVANT VARIMONT,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,51.5F,NAF1993,O,6.913048,48.144477,0.76,housenumber,11 Devant Varimont 88430 Gerbépal,88198_b062_00011,G,11 DEVANT VARIMONT,
391751120,00018,39175112000018,O,1993-05-29,NN,,,2006-10-28T01:47:03,true,3,,,,,LES TREXONS,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2A,NAFRev1,N,6.913075,48.134688,0.95,street,Les Trexons 88430 Gerbépal,88198_3w0bv7,G,LES TREXONS,
391767225,00017,39176722500017,O,1993-07-03,,,,,true,3,,36,,,LES TREXONS,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2C,NAFRev1,O,6.912957,48.134599,0.95,housenumber,36 Les Trexons 88430 Gerbépal,88198_3w0bv7_00036,G,36 LES TREXONS,
392322228,00017,39232222800017,O,1983-01-25,NN,,,2008-01-05T00:03:33,true,3,,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393695747,00013,39369574700013,O,,NN,,,,true,1,,2,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1T,NAF1993,N,6.921337,48.153086,0.85,housenumber,2 Route de Gérardmer 88430 Gerbépal,88198_0028_00002,G,2 ROUTE DE GERARDMER,
393767256,00018,39376725600018,O,1994-02-01,NN,,,,true,3,,2,,,COL DU PLAFOND,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,6.918391,48.164971,0.53,housenumber,2 Le Plafond 88430 Gerbépal,88198_kd0vl6_00002,G,2 LE PLAFOND,
397446493,00017,39744649300017,O,,NN,,,2006-11-25T12:29:04,true,1,,2,,,COL DU PLAFOND,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,55.1A,NAF1993,N,6.918391,48.164971,0.53,housenumber,2 Le Plafond 88430 Gerbépal,88198_kd0vl6_00002,G,2 LE PLAFOND,
397856204,00029,39785620400029,O,1997-06-16,,,,2007-05-19T11:48:51,false,3,B.P. 16,61,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,91.3E,NAFRev1,O,6.914925,48.126363,0.86,housenumber,61 Route de Gérardmer 88430 Gerbépal,88198_0028_00061,G,61 ROUTE DE GERARDMER,
398102889,00027,39810288900027,O,1997-07-17,NN,,,2009-06-27T07:30:49,false,3,,2,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2007-09-12,F,L'ETRIER DE GERBEVAL,,,,55.1A,NAFRev1,O,6.921337,48.153086,0.85,housenumber,2 Route de Gérardmer 88430 Gerbépal,88198_0028_00002,G,2 ROUTE DE GERARDMER,
398378570,00012,39837857000012,O,1994-04-15,NN,,,2006-11-25T12:33:33,true,3,,2,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,92.6C,NAFRev1,O,6.921337,48.153086,0.85,housenumber,2 Route de Gérardmer 88430 Gerbépal,88198_0028_00002,G,2 ROUTE DE GERARDMER,
399385772,00021,39938577200021,O,1999-04-01,NN,,,2008-10-06T21:04:58,true,4,,8,,RTE,DE GERARDMER,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41A,NAFRev2,N,6.921252,48.151241,0.85,housenumber,8 Route de Gérardmer 88430 Gerbépal,88198_0028_00008,G,8 ROUTE DE GERARDMER,
399848795,00015,39984879500015,O,1991-01-01,NN,,,,true,1,,,,,,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400065348,00015,40006534800015,O,,NN,,,,true,1,,11,,,LE HAUT DES FRETS,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,6.923087,48.118857,0.95,housenumber,11 Le Haut des Frets 88430 Gerbépal,88198_b124_00011,G,11 LE HAUT DES FRETS,
400935235,00020,40093523500020,O,2014-02-25,,,,2021-02-23T11:24:55,true,1,,22,,RUE,DES BOUTONS D'OR,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,68.20B,NAFRev2,N,6.908797,48.123379,0.94,housenumber,22 Rue des Boutons d’Or 88430 Gerbépal,88198_0006_00022,G,22 RUE DES BOUTONS D OR,
401689955,00011,40168995500011,O,,NN,,,2006-11-25T14:52:20,true,1,,24,,,COL DE MARTIMPRE,88430,GERBEPAL,,,88198,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.1J,NAF1993,N,6.905392,48.102164,0.62,housenumber,24 Martimpre 88430 Gerbépal,88198_87ohuv_00024,G,24 MARTIMPRE,