id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-373036,2020-01-31,000001,Vente,4000,,,SOULERAN OUEST,B085,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,4.413196,43.982326
2020-373036,2020-01-31,000001,Vente,4000,,,SOULERAN OUEST,B085,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0140,,,,,,,,,,,,,0,,,,,T,terres,,,3397,4.412243,43.982491
2020-373036,2020-01-31,000001,Vente,4000,,,COMBE DE RENET ET GRAND CO,B036,30700,30308,Sanilhac-Sagriès,30,,,30308000AE0009,,,,,,,,,,,,,0,,,,,L,landes,,,2200,4.408592,43.971089
2020-373036,2020-01-31,000001,Vente,4000,,,COMBE DE RENET ET GRAND CO,B036,30700,30308,Sanilhac-Sagriès,30,,,30308000AE0044,,,,,,,,,,,,,0,,,,,L,landes,,,1480,4.408501,43.977085
2020-373480,2020-02-26,000001,Vente,249000,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.420255,43.98089
2020-373480,2020-02-26,000001,Vente,249000,5122,,RUE DES SEYNES,0150,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0032,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,268,4.420245,43.980683
2020-373480,2020-02-26,000001,Vente,249000,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.42032,43.980995
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,2555,4.403317,43.981924
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.403317,43.981924
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,2395,4.403993,43.98227
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,5605,4.405251,43.982877
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0003,,,,,,,,,,,,,0,,,,,T,terres,,,575,4.405251,43.982877
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,4325,4.405517,43.982246
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1143,4.404577,43.98212
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,2059,4.404738,43.98186
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,5320,4.405082,43.981509
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1875,4.405268,43.981243
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,4455,4.404126,43.981423
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,2535,4.403138,43.981582
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,483,4.402779,43.981457
2020-374273,2020-05-14,000001,Vente,64000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,1867,4.403105,43.981085
2020-374660,2020-06-05,000001,Vente,145000,5256,,PL DE L EGLISE ET DE L ECOLE,0050,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0351,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,100,4.418695,43.979731
2020-374660,2020-06-05,000001,Vente,145000,5256,,PL DE L EGLISE ET DE L ECOLE,0050,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0351,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,100,4.418695,43.979731
2020-374660,2020-06-05,000001,Vente,145000,5256,,PL DE L EGLISE ET DE L ECOLE,0050,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0351,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,100,4.418695,43.979731
2020-374767,2020-06-12,000001,Vente,107000,5126,,CHE DE PERRET,0111,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0048,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,137,4.420073,43.980009
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0016,,,,,,,,,,,,,0,,,,,T,terres,,,1368,4.409851,43.957835
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0017,,,,,,,,,,,,,0,,,,,T,terres,,,1210,4.409986,43.958119
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0018,,,,,,,,,,,,,0,,,,,T,terres,,,1573,4.410205,43.957727
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0019,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.410184,43.958218
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0020,,,,,,,,,,,,,0,,,,,T,terres,,,11435,4.411346,43.958312
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0021,,,,,,,,,,,,,0,,,,,T,terres,,,4365,4.412628,43.958649
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0022,,,,,,,,,,,,,0,,,,,T,terres,,,2430,4.412645,43.958198
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0023,,,,,,,,,,,,,0,,,,,T,terres,,,1283,4.411889,43.958176
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0024,,,,,,,,,,,,,0,,,,,T,terres,,,940,4.411786,43.957966
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0025,,,,,,,,,,,,,0,,,,,T,terres,,,3220,4.412117,43.957712
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0026,,,,,,,,,,,,,0,,,,,T,terres,,,412,4.411566,43.957693
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0027,,,,,,,,,,,,,0,,,,,T,terres,,,307,4.411497,43.957631
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0028,,,,,,,,,,,,,0,,,,,T,terres,,,465,4.411396,43.957596
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0029,,,,,,,,,,,,,0,,,,,T,terres,,,1090,4.411138,43.957585
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0369,,,,,,,,,,,,,0,,,,,T,terres,,,2964,4.410307,43.95743
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0372,,,,,,,,,,,,,0,,,,,T,terres,,,548,4.410839,43.957379
2020-374840,2020-05-28,000001,Vente,30000,,,GRAND SEVERAC,B063,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0373,,,,,,,,,,,,,0,,,,,T,terres,,,192,4.411279,43.957434
2020-374889,2020-06-05,000001,Vente,182490,5176,,RUE DES SEYNES,0150,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0050,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,112,4.420029,43.980179
2020-375437,2020-07-17,000001,Vente,95602,5302,,CHE DE JALLON,0071,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0429,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1289,4.418411,43.978377
2020-375437,2020-07-17,000001,Vente,95602,,,LES BISSAU,B006,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,4.432722,43.981337
2020-375437,2020-07-17,000001,Vente,95602,,,LES BISSAU,B006,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0043,,,,,,,,,,,,,0,,,,,T,terres,,,18005,4.432293,43.980968
2020-375437,2020-07-17,000001,Vente,95602,,,LES BISSAU,B006,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0044,,,,,,,,,,,,,0,,,,,T,terres,,,1360,4.433918,43.981398
2020-375500,2020-07-20,000001,Vente,43000,,,MAS DE BERLIN,B067,30700,30308,Sanilhac-Sagriès,30,,,30308000AN0011,,,,,,,,,,,,,0,,,,,T,terres,,,13275,4.390891,43.946334
2020-375500,2020-07-20,000001,Vente,43000,,,MAS DE BERLIN,B067,30700,30308,Sanilhac-Sagriès,30,,,30308000AN0012,,,,,,,,,,,,,0,,,,,T,terres,,,2447,4.391964,43.945832
2020-375500,2020-07-20,000001,Vente,43000,,,MAS DE BERLIN,B067,30700,30308,Sanilhac-Sagriès,30,,,30308000AN0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,4.392276,43.945092
2020-375500,2020-07-20,000001,Vente,43000,,,MAS DE BERLIN,B067,30700,30308,Sanilhac-Sagriès,30,,,30308000AN0013,,,,,,,,,,,,,0,,,,,T,terres,,,14400,4.392276,43.945092
2020-375500,2020-07-20,000001,Vente,43000,,,MAS DE BERLIN,B067,30700,30308,Sanilhac-Sagriès,30,,,30308000AN0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,7610,4.39366,43.944935
2020-375784,2020-07-31,000001,Vente,388100,5185,,AV DU STADE,0156,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1497,4.425759,43.959733
2020-375784,2020-07-31,000001,Vente,388100,5185,,AV DU STADE,0156,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0326,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1497,4.425759,43.959733
2020-376306,2020-09-09,000001,Vente,1500,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,4.41704,43.980053
2020-377017,2020-10-21,000001,Vente,2480,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0479,,,,,,,,,,,,,0,,,,,L,landes,,,62,4.422037,43.979378
2020-377034,2020-10-09,000001,Vente terrain à bâtir,84300,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,4.430121,43.958932
2020-377034,2020-10-09,000001,Vente terrain à bâtir,84300,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,4.430338,43.958919
2020-377035,2020-10-16,000001,Vente terrain à bâtir,97700,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,4.430131,43.957948
2020-377035,2020-10-16,000001,Vente terrain à bâtir,97700,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,4.430411,43.957871
2020-377037,2020-10-09,000001,Vente,259920,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4332,4.429381,43.958496
2020-377190,2020-10-21,000001,Vente,257000,5333,,RUE DU PORCHE SANILHAC,0120,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0367,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,167,4.423257,43.954389
2020-377217,2020-10-30,000001,Echange,3000,,,CAMARIN OUEST,B015,30700,30308,Sanilhac-Sagriès,30,,,30308000AN0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,4214,4.400487,43.946272
2020-377217,2020-10-30,000001,Echange,3000,,,CAMARIN OUEST,B015,30700,30308,Sanilhac-Sagriès,30,,,30308000AN0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,4.400658,43.946486
2020-377217,2020-10-30,000002,Echange,3000,,,LE CADE,B009,30700,30308,Sanilhac-Sagriès,30,,,30308000AH0193,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.440266,43.966332
2020-377217,2020-10-30,000002,Echange,3000,,,LE CADE,B009,30700,30308,Sanilhac-Sagriès,30,,,30308000AH0194,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.441165,43.966879
2020-377217,2020-10-30,000002,Echange,3000,,,LE CADE,B009,30700,30308,Sanilhac-Sagriès,30,,,30308000AH0195,,,,,,,,,,,,,0,,,,,T,terres,,,3710,4.440901,43.966179
2020-377320,2020-11-02,000001,Vente,190000,5490,,ALL DES AUBEPINES,0004,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0442,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,116,4.423779,43.954798
2020-377320,2020-11-02,000001,Vente,190000,,,ALL DES AUBEPINES,0004,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0447,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.423878,43.954779
2020-377483,2020-11-06,000001,Vente terrain à bâtir,81200,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.429092,43.959509
2020-377483,2020-11-06,000001,Vente terrain à bâtir,81200,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,4.42893,43.959415
2020-377550,2020-11-20,000001,Vente,352000,5471,,CHE DE PERRET,0111,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0459,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,863,4.42122,43.980059
2020-377550,2020-11-20,000001,Vente,352000,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0461,,,,,,,,,,,,,0,,,,,L,landes,,,167,4.420883,43.979949
2020-377625,2020-11-20,000001,Vente,80000,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0867,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.428688,43.962778
2020-377684,2020-11-13,000001,Vente terrain à bâtir,58300,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,4.429249,43.959263
2020-377722,2020-11-26,000001,Vente,220000,5219,,VALLON DES LETRES SUD,B090,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0466,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,305,4.426824,43.963521
2020-377722,2020-11-26,000001,Vente,220000,,,VALLON DES LETRES SUD,B090,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,4.426869,43.96325
2020-377722,2020-11-26,000001,Vente,220000,,,VALLON DES LETRES,B089,30700,30308,Sanilhac-Sagriès,30,,,30308000AP0019,,,,,,,,,,,,,0,,,,,S,sols,,,808,4.426584,43.963575
2020-377802,2020-11-19,000001,Vente,15540,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0862,,,,,,,,,,,,,0,,,,,S,sols,,,259,4.428795,43.959335
2020-378204,2020-12-15,000001,Vente,660000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,11940,,
2020-378299,2020-12-23,000001,Vente,157000,5327,,PL DU MOUTAS,0105,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0123,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,66,4.419573,43.979879
2020-378299,2020-12-23,000001,Vente,157000,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.419491,43.979875
2020-378506,2020-12-04,000001,Vente,13000,,,LES PIELES,B077,30700,30308,Sanilhac-Sagriès,30,,,30308000AE0344,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.428368,43.966361
2020-378506,2020-12-04,000001,Vente,13000,,,LA CASTELLE,B023,30700,30308,Sanilhac-Sagriès,30,,,30308000AE0512,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4000,4.408465,43.965074
2020-378506,2020-12-04,000001,Vente,13000,,,LA CASTELLE,B023,30700,30308,Sanilhac-Sagriès,30,,,30308000AE0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22680,4.408067,43.964351
2020-378506,2020-12-04,000001,Vente,13000,,,LA CASTELLE,B023,30700,30308,Sanilhac-Sagriès,30,,,30308000AE0515,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.408067,43.964351
2020-378506,2020-12-04,000001,Vente,13000,,,LA CASTELLE,B023,30700,30308,Sanilhac-Sagriès,30,,,30308000AE0515,,,,,,,,,,,,,0,,,,,VE,vergers,,,5000,4.408067,43.964351
2020-378572,2020-12-29,000001,Vente,88200,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,4.430149,43.958414
2020-378572,2020-12-29,000001,Vente,88200,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,4.430398,43.958361
