siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022692,00037,13002269200037,O,2017-01-01,01,2017,,2019-06-24T13:07:19,false,2,,494,,AV,ODETTE ET EDOUARD DURAND,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2018-02-04,A,AERODROME DE VILLEFRANCHE TARARE,,,,52.23Z,NAFRev2,O,4.631377,45.920574,0.88,housenumber,494 Avenue Odette et Edouard Durand 69620 Frontenas,69090_0047_00494,G,494 AV ODETTE ET EDOUARD DURAND,
186930004,00376,18693000400376,O,2016-11-22,01,2016,,2018-09-29T12:02:50,false,2,,494,,AV,ODETTE ET EDOUARD DURAND,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME DE VILLEFRANCHE TARARE,,,,52.23Z,NAFRev2,N,4.631377,45.920574,0.88,housenumber,494 Avenue Odette et Edouard Durand 69620 Frontenas,69090_0047_00494,G,494 AV ODETTE ET EDOUARD DURAND,
186930012,00031,18693001200031,O,1983-03-16,00,2016,,2018-09-29T12:02:50,false,5,,,,,,69620,FRONTENAS,,BP 70427,69090,69654,VILLEFRANCHE SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2016-11-22,F,AERODROME DE VILLEFRANCHE TARARE,,,,52.23Z,NAFRev2,N,,,0,,,,,,
216900902,00018,21690090200018,O,1983-03-01,03,2017,,2019-06-24T13:11:51,true,4,HOTEL DE VILLE,,,,,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216900902,00026,21690090200026,O,1983-12-21,03,2017,,2019-06-24T13:11:51,false,3,,,,RUE,DES ECOLES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.619981,45.925642,0.94,street,Rue des Ecoles 69620 Frontenas,69090_0016,G,RUE DES ECOLES,
216900902,00034,21690090200034,O,1997-01-01,NN,,,2006-10-26T23:41:29,false,3,,,,,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT FRONTENAS,,,,90.0A,NAFRev1,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
266902311,00015,26690231100015,O,1994-01-01,NN,,,2010-06-26T03:14:38,true,3,,,,,HOTEL DE VILLE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300240306,00039,30024030600039,O,1996-08-01,NN,,,2015-07-04T14:41:03,true,4,LA SOURCE,,,,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.90B,NAFRev2,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
302133608,00034,30213360800034,O,,NN,,,,true,1,,,,LD,LES GRANDS PRES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.72,NAP,N,4.62028,45.925577,0.8,street,Route des Grands Prés 69620 Frontenas,69090_0030,G,ROUTE DES GRANDS PRES,
302928882,00018,30292888200018,O,1900-01-01,,,,2006-11-25T09:15:18,true,3,,,,,,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
303082838,00028,30308283800028,O,,,,,,true,1,,,,,LE MAPAS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,4.618512,45.925032,0.94,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
303385561,00012,30338556100012,O,,,,,,true,1,,,,,LES ECLOSURES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.650958,45.926719,0.37,street,Allée des Ecureuils 69620 Frontenas,69090_0017,G,ALLEE DES ECUREUILS,
303885230,00019,30388523000019,O,,,,,,true,1,,,,LD,LES LIABOTTES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.4J,NAF1993,N,4.617909,45.924006,0.31,locality,La Grange Neuve et les Bro 69620 Frontenas,69090_b020,G,LA GRANGE NEUVE ET LES BRO,
307192781,00010,30719278100010,O,,,,,,true,1,,,,,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
308478288,00019,30847828800019,O,1900-01-01,NN,,,2007-01-18T09:11:49,true,3,DOMAINE GRANGE NEUVE,,,,,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.617909,45.924006,0.57,locality,La Grange Neuve et les Bro 69620 Frontenas,69090_b020,D,LA GRANGE NEUVE ET LES BRO,
309880508,00010,30988050800010,O,1900-01-01,NN,,,2008-01-04T19:57:46,true,3,MAIRIE,,,,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
309944106,00066,30994410600066,O,1996-09-02,NN,,,2013-11-12T11:22:30,false,5,,,,,AERODROME,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.3A,NAFRev1,O,4.618493,45.925,0.93,street,L'Aerodrome 69620 Frontenas,69090_2a1bpi,G,L AERODROME,
310387915,00013,31038791500013,O,,NN,,,,true,1,,,,,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,67.01,NAP,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
311766216,00023,31176621600023,O,,NN,,,,true,1,,,,,LE MAPAS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,,F,,,,,59.05,NAP,N,4.618512,45.925032,0.94,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
311898084,00018,31189808400018,O,,NN,,,,true,1,,,,LD,LA FOLIE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.619381,45.923775,0.51,street,Rue des Prés de la Fontaine 69620 Frontenas,69090_0042,G,RUE DES PRES DE LA FONTAINE,
312524630,00026,31252463000026,O,1980-01-01,NN,,,2006-10-27T00:34:43,true,3,,,,,,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
313855009,00012,31385500900012,O,,,,,,true,1,,,,,LES MAPAS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.618512,45.925032,0.67,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
313969354,00023,31396935400023,O,1981-07-01,NN,,,2008-11-07T00:29:13,true,4,,,,LOT,BUISSONNIERE LES LIABOTTES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
314616947,00029,31461694700029,O,1983-01-01,NN,,,2008-11-07T00:29:54,true,3,,,,LD,LE MAPAS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,4.618512,45.925032,0.94,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
315178749,00018,31517874900018,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,45.4J,NAF1993,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
321271025,00017,32127102500017,O,,NN,,,,true,1,,,,LD,LE MAPAS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,N,4.618512,45.925032,0.94,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
323018531,00026,32301853100026,O,1985-08-01,NN,,,2010-04-18T04:02:23,false,4,,,,RUE,DE L'EGLISE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.618417,45.925383,0.76,street,Place de l'Eglise 69620 Frontenas,69090_0018,G,PLACE DE L EGLISE,
324264001,00029,32426400100029,O,1986-01-01,NN,,,,true,1,,,,,LES ECLOSURES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,28.6F,NAF1993,O,4.650958,45.926719,0.37,street,Allée des Ecureuils 69620 Frontenas,69090_0017,G,ALLEE DES ECUREUILS,
326346236,00028,32634623600028,O,1986-03-31,03,2017,3030ZA,2019-06-24T13:23:43,true,4,,,,,AERODROME VILLEFRANCHE TAR,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,O,4.6352191,45.918152,0.88,poi.aerodrome,Aérodrome de Villefranche - Tarare Frontenas,https://osm.org/way/507682065,G,,
326528411,00019,32652841100019,O,,,,,,true,1,,,,,LE MAPAS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.618512,45.925032,0.94,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
328420070,00018,32842007000018,O,,NN,,,,true,1,,,,LD,VILLA PICCOLINE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
329687768,00013,32968776800013,O,1900-01-01,NN,,,2012-12-26T15:32:49,false,2,,,,,AERODROME,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,4.618493,45.925,0.93,street,L'Aerodrome 69620 Frontenas,69090_2a1bpi,G,L AERODROME,
330579392,00011,33057939200011,O,1984-08-01,,,,,true,4,,,,,LE MAPAS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,4.618512,45.925032,0.94,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
332312834,00028,33231283400028,O,1900-01-01,,,,2015-03-25T13:19:38,false,4,,,,LD,LES PRES DE LA FONTAINE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,45.2V,NAF1993,N,4.619381,45.923775,0.86,street,Rue des Prés de la Fontaine 69620 Frontenas,69090_0042,G,RUE DES PRES DE LA FONTAINE,
334069580,00010,33406958000010,O,,NN,,,,true,1,,,,,AERODROME VILLEFRANCHE TAR,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,,F,,,,,33.02,NAP,N,4.6352191,45.918152,0.88,poi.aerodrome,Aérodrome de Villefranche - Tarare Frontenas,https://osm.org/way/507682065,G,,
334180098,00025,33418009800025,O,1900-01-01,,,,2011-04-28T00:28:52,false,4,,,,,LE TORTOLLON,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
334629581,00011,33462958100011,O,,NN,,,,true,1,,,,,AERODROME VILLEFR TARARE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,4.618493,45.925,0.43,street,L'Aerodrome 69620 Frontenas,69090_2a1bpi,G,L AERODROME,
334972650,00033,33497265000033,O,1991-05-29,NN,,,2017-10-13T08:23:39,true,4,,590,,RTE,DES BRUYERES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,4.628645,45.919657,0.85,housenumber,590 Route des Bruyères 69620 Frontenas,69090_0008_00590,G,590 ROUTE DES BRUYERES,
337801716,00016,33780171600016,O,1986-04-21,NN,,,2008-01-04T21:14:18,true,3,,,,,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
338773591,00023,33877359100023,O,1987-10-01,,,,,true,3,,,,LD,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,74.1G,NAF1993,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
339016875,00017,33901687500017,O,1986-10-07,NN,,,2009-06-27T05:16:59,false,5,SALLE POLYVALENTE,,,,,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
339016875,00025,33901687500025,O,2008-02-21,01,2017,,2019-06-24T13:29:21,true,1,,,,,MAIRIE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,70.10Z,NAFRev2,O,4.618349,45.925831,0.9,street,Rue de l'Ancienne Mairie 69620 Frontenas,69090_0004,G,RUE DE L ANCIENNE MAIRIE,
339334393,00016,33933439300016,O,1986-10-10,NN,,,2008-01-04T21:29:46,true,3,,,,,LA CANTINE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.627864,45.922806,0.92,street,Rue de la Cantine 69620 Frontenas,69090_0010,G,RUE DE LA CANTINE,
341102549,00019,34110254900019,O,1987-03-02,NN,,,2006-11-25T10:40:14,true,3,,,,,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
342234911,00010,34223491100010,O,1987-09-02,NN,,,2017-05-04T05:30:55,true,4,2471 ROUTE DES BRUYERES,,,,LES CHARTREUX,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.613835,45.928054,0.35,street,Rue des Chats 69620 Frontenas,69090_0024,G,RUE DES CHATS,
342560679,00025,34256067900025,O,,,,,,true,1,,,,,LA FOLIE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,59.10,NAP,N,4.619381,45.923775,0.51,street,Rue des Prés de la Fontaine 69620 Frontenas,69090_0042,G,RUE DES PRES DE LA FONTAINE,
343425740,00010,34342574000010,O,1987-11-19,NN,,,2006-10-27T03:21:40,false,3,,,,LD,LA FOLIE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,70.2A,NAFRev1,N,4.619381,45.923775,0.51,street,Rue des Prés de la Fontaine 69620 Frontenas,69090_0042,G,RUE DES PRES DE LA FONTAINE,
343930277,00011,34393027700011,O,1979-11-11,00,2017,,2019-06-24T13:32:20,true,5,,,,RTE,SAINT-ABRAN,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,O,4.617673,45.925601,0.64,street,Chemin de Saint Abram 69620 Frontenas,69090_0033,G,CHEMIN DE SAINT ABRAM,
344429063,00011,34442906300011,O,1988-04-05,NN,,,2008-11-08T00:19:21,true,4,AERODROME VILLEFRANCHE TAR,,,,,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.8L,NAFRev1,O,,,0,,,,,,
345142293,00017,34514229300017,O,1988-06-01,NN,,,2008-01-04T22:36:47,true,3,,,,LD,TERTOLLON,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347699803,00032,34769980300032,O,2009-06-30,12,2017,4332BB,2019-08-05T20:07:57,true,3,,290,,AV,ODETTE ET EDOUARD DURAND,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,AC LASER,25.11Z,NAFRev2,O,4.631698,45.922327,0.88,housenumber,290 Avenue Odette et Edouard Durand 69620 Frontenas,69090_0047_00290,G,290 AV ODETTE ET EDOUARD DURAND,
348117342,00017,34811734200017,O,1988-10-01,NN,,,2006-10-27T03:40:03,true,4,,,,,LE MAPAS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,4.618512,45.925032,0.94,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
349881201,00017,34988120100017,O,1989-02-14,NN,,,2012-10-01T10:10:22,false,4,,,,,DOMAINE DE GRANGE NEUVE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,01.21Z,NAFRev2,N,4.617909,45.924006,0.51,locality,La Grange Neuve et les Bro 69620 Frontenas,69090_b020,G,LA GRANGE NEUVE ET LES BRO,
349881201,00025,34988120100025,O,2011-10-05,,,,2017-04-10T14:49:41,true,1,,280,,RTE,DES GRANDS PRES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2011-10-05,A,GRANGE NEUVE A FRO,,,,01.21Z,NAFRev2,N,4.622954,45.923991,0.86,housenumber,280 Route des Grands Prés 69620 Frontenas,69090_0030_00280,G,280 ROUTE DES GRANDS PRES,
350134854,00016,35013485400016,O,1988-01-01,NN,,,2006-10-27T23:36:26,false,3,,,,,,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
350166591,00015,35016659100015,O,,NN,,,,true,1,,,,,LES GRANDS PRES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,33.3Z,NAF1993,N,4.62028,45.925577,0.8,street,Route des Grands Prés 69620 Frontenas,69090_0030,G,ROUTE DES GRANDS PRES,
350338117,00020,35033811700020,O,1992-04-18,00,2017,4399CZ,2019-06-24T13:04:39,true,4,LE MAPAS,,,RTE,D ANSE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.645414,45.928151,0.77,street,Route d'Anse 69620 Frontenas,69090_0003,G,ROUTE D ANSE,
350810354,00026,35081035400026,O,2020-07-10,,,,2020-06-22T07:13:55,true,1,,992,,RUE,DE LA FORGE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,74.90B,NAFRev2,N,4.617996,45.926821,0.94,housenumber,992 Rue de la Forge 69620 Frontenas,69090_0019_00992,G,992 RUE DE LA FORGE,
350831376,00016,35083137600016,O,1989-05-09,NN,,,2006-11-25T11:07:05,true,3,,,,,AERODROME DE VILLEFRANCHE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.3A,NAFRev1,N,4.618493,45.925,0.42,street,L'Aerodrome 69620 Frontenas,69090_2a1bpi,G,L AERODROME,
352062632,00026,35206263200026,O,2013-03-15,,,,2013-04-25T10:10:50,true,1,RUE DE LA FORGE,,,PL,DE L'EGLISE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,85.59B,NAFRev2,N,4.618417,45.925383,0.81,street,Place de l'Eglise 69620 Frontenas,69090_0018,G,PLACE DE L EGLISE,
352375448,00011,35237544800011,O,1900-01-01,NN,,,2011-04-28T00:42:29,false,3,,,,,LES LIABOTTES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.46,NAP,N,4.617909,45.924006,0.31,locality,La Grange Neuve et les Bro 69620 Frontenas,69090_b020,G,LA GRANGE NEUVE ET LES BRO,
352988034,00034,35298803400034,O,1999-07-02,NN,,,2008-01-04T23:49:14,true,3,,,,RUE,DU LAVOIR,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.618667,45.924988,0.94,street,Rue du Lavoir 69620 Frontenas,69090_0021,G,RUE DU LAVOIR,
353605223,00018,35360522300018,O,1990-01-01,NN,,,2007-01-18T09:28:14,true,3,,,,LD,GRANGE NEUVE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.617909,45.924006,0.91,locality,La Grange Neuve et les Bro 69620 Frontenas,69090_b020,G,LA GRANGE NEUVE ET LES BRO,
353622657,00016,35362265700016,O,,NN,,,,true,1,,,,LD,LES BRUDETS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,4.613668,45.929284,0.92,street,Chemin les Brudets 69620 Frontenas,69090_0009,G,CHEMIN LES BRUDETS,
353734528,00014,35373452800014,O,1978-09-15,NN,,,2017-12-10T14:25:18,true,7,VILLEFRANCHE TARARE,,,,AREODROME DE FRONTENAS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,93.12Z,NAFRev2,O,4.618493,45.925,0.65,street,L'Aerodrome 69620 Frontenas,69090_2a1bpi,G,L AERODROME,
378305676,00017,37830567600017,O,1990-06-01,,,,,false,4,MME BADARD GERANTE,,,LD,LE PRE MARZY,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1993-12-25,F,C C C,,,,18.2J,NAF1993,N,4.628795,45.916809,0.74,locality,Pre Marzy 69620 Frontenas,69090_b029,G,PRE MARZY,
378371405,00010,37837140500010,O,,NN,,,,true,1,,,,,LES YABOTTES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,84.12,NAP,N,4.617909,45.924006,0.32,locality,La Grange Neuve et les Bro 69620 Frontenas,69090_b020,G,LA GRANGE NEUVE ET LES BRO,
378554083,00014,37855408300014,O,1990-06-01,01,2017,,2019-06-24T13:08:50,true,4,,,,,AERODROME VILLEFRA-TARARE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,4.6352191,45.918152,0.84,poi.aerodrome,Aérodrome de Villefranche - Tarare Frontenas,https://osm.org/way/507682065,G,,
379058688,00019,37905868800019,O,,NN,,,,true,1,,,,LD,LA FOLIE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,74.1E,NAF1993,N,4.619381,45.923775,0.51,street,Rue des Prés de la Fontaine 69620 Frontenas,69090_0042,G,RUE DES PRES DE LA FONTAINE,
379557234,00042,37955723400042,O,2012-04-02,,,,2012-04-23T08:32:42,true,1,,,,,LES PRES DE LA FONTAINE 2,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,62.02A,NAFRev2,N,4.619381,45.923775,0.79,street,Rue des Prés de la Fontaine 69620 Frontenas,69090_0042,G,RUE DES PRES DE LA FONTAINE,
380184424,00022,38018442400022,O,2002-12-17,NN,,,2008-01-05T19:50:29,true,3,,,,RTE,D ALIX,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.645414,45.928151,0.43,street,Route d'Anse 69620 Frontenas,69090_0003,G,ROUTE D ANSE,
381143486,00011,38114348600011,O,,NN,,,,true,1,,,,,LES YABOTTES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,4.617909,45.924006,0.32,locality,La Grange Neuve et les Bro 69620 Frontenas,69090_b020,G,LA GRANGE NEUVE ET LES BRO,
383848975,00017,38384897500017,O,,NN,,,,true,1,,,,LD,LES GRANDS PRES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,4.62028,45.925577,0.8,street,Route des Grands Prés 69620 Frontenas,69090_0030,G,ROUTE DES GRANDS PRES,
384243259,00015,38424325900015,O,1989-12-01,NN,,,2009-02-04T04:31:47,true,4,,,,,CLOS SAINT ABRAM,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,4.617673,45.925601,0.66,street,Chemin de Saint Abram 69620 Frontenas,69090_0033,G,CHEMIN DE SAINT ABRAM,
385073705,00019,38507370500019,O,,NN,,,,true,1,,,,LD,LE MAPAS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.3A,NAF1993,N,4.618512,45.925032,0.94,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
387881519,00046,38788151900046,O,2011-01-03,,,,2013-12-11T09:42:59,true,1,,,,,GRAND CHAMP,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,64.20Z,NAFRev2,N,4.642655,45.927385,0.92,street,Route de Grand Champ 69620 Frontenas,69090_0031,G,ROUTE DE GRAND CHAMP,
388735011,00016,38873501100016,O,1992-10-05,,,,2012-07-28T12:05:57,true,5,,,,,LA BUISSONNIERE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,4.900187,45.2789623,0.9,poi.track,Chemin de la Buissonnière Anneyron,https://osm.org/way/384702811,G,,
389506809,00018,38950680900018,O,1992-10-01,NN,,,2008-01-04T23:25:24,true,3,,,,,,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
390851111,00018,39085111100018,O,1993-04-01,NN,,,2008-11-08T00:53:18,false,4,,,,,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,45.4A,NAF1993,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
390851111,00026,39085111100026,O,2002-06-10,NN,,4334ZC,2015-03-17T00:38:58,true,3,LES YABOTTES,,,RUE,DES LAURIERS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.647654,45.927731,0.77,street,Allée des Lauriers 69620 Frontenas,69090_0020,G,ALLEE DES LAURIERS,
391707361,00013,39170736100013,O,1993-06-15,NN,,,,true,4,CHEZ MONSIEUR RENE VOYLE,,,LD,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
391984986,00029,39198498600029,O,1998-01-26,NN,,,2020-05-06T03:59:47,true,4,,,,LD,BOURGCHANIN,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392848347,00010,39284834700010,O,1986-01-01,NN,,,2012-07-02T03:39:49,true,4,,,,LD,GRANDCHAMPS,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.29Z,NAFRev2,N,4.642655,45.927385,0.62,street,Route de Grand Champ 69620 Frontenas,69090_0031,G,ROUTE DE GRAND CHAMP,
394462584,00019,39446258400019,O,1993-09-11,NN,,,2008-01-04T18:07:09,true,3,,,,,EN MAIRIE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.618349,45.925831,0.65,street,Rue de l'Ancienne Mairie 69620 Frontenas,69090_0004,G,RUE DE L ANCIENNE MAIRIE,
394575641,00011,39457564100011,O,1994-03-26,NN,,,2008-01-05T20:08:29,true,3,,,,LD,LE BOURG,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.618512,45.925032,0.3,street,Le Mapas 69620 Frontenas,69090_6bjfal,G,LE MAPAS,
395028038,00010,39502803800010,O,1994-03-01,NN,,,2009-03-29T10:19:59,true,4,,,,,LES GRANDS PRES,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,43.21A,NAFRev2,N,4.62028,45.925577,0.8,street,Route des Grands Prés 69620 Frontenas,69090_0030,G,ROUTE DES GRANDS PRES,
398978734,00034,39897873400034,O,2012-12-05,,,,2014-07-09T05:02:58,false,2,,,,RUE,DE L'ANCIENNE POSTE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,10.71C,NAFRev2,O,4.618199,45.926145,0.94,street,Rue de l'Ancienne Poste 69620 Frontenas,69090_0028,G,RUE DE L ANCIENNE POSTE,
399582824,00013,39958282400013,O,,NN,,,2006-11-25T12:41:49,true,1,,,,,,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.3A,NAF1993,O,,,0,,,,,,
399620244,00018,39962024400018,O,1980-11-01,NN,,,2006-11-25T12:42:01,false,3,,,,,LE REPLAT,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1G,NAFRev1,N,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
399621077,00029,39962107700029,O,1998-07-01,NN,,,,true,4,,,,,GRANGE NEUVE,69620,FRONTENAS,,,69090,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,45.3E,NAF1993,O,4.617909,45.924006,0.91,locality,La Grange Neuve et les Bro 69620 Frontenas,69090_b020,G,LA GRANGE NEUVE ET LES BRO,