id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530295,2019-01-29,000001,Vente,125000,5483,,LE HAUT VENT,B787,35160,35331,Talensac,35,,,353310000B0771,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,600,-1.945804,48.095598
2019-530295,2019-01-29,000001,Vente,125000,5483,,LE HAUT VENT,B787,35160,35331,Talensac,35,,,353310000B0771,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,1400,-1.945804,48.095598
2019-530326,2019-01-31,000002,Vente,115000,,,LA FROHARDIERE,B647,35160,35331,Talensac,35,,,353310000D1064,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.913705,48.089347
2019-530326,2019-01-31,000002,Vente,115000,,,LA FROHARDIERE,B647,35160,35331,Talensac,35,,,353310000D1125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,804,-1.913516,48.089326
2019-530326,2019-01-31,000002,Vente,115000,,,A LA FROARDIERE LE VERGER,B648,35160,35331,Talensac,35,,,353310000D1127,,,,,,,,,,,,,0,,,,,T,terres,,,213,-1.913734,48.089326
2019-530326,2019-01-31,000002,Vente,115000,,,A LA FROARDIERE LE VERGER,B648,35160,35331,Talensac,35,,,353310000D1128,,,,,,,,,,,,,0,,,,,T,terres,,,467,-1.914075,48.088996
2019-530326,2019-01-31,000002,Vente,115000,5256,,LA FROHARDIERE,B647,35160,35331,Talensac,35,,,353310000D1130,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1086,-1.913653,48.089112
2019-530513,2019-02-07,000001,Vente,47.52,,,LA MARTRAIS CHAMP DE DERRI,B953,35160,35331,Talensac,35,,,353310000B1107,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.96057,48.098627
2019-530514,2019-02-07,000001,Vente,60,,,LE DOMAINE,B589,35160,35331,Talensac,35,,,353310000B1109,,,,,,,,,,,,,0,,,,,T,terres,,,125,-1.959333,48.098695
2019-530515,2019-02-07,000002,Vente,193.44,,,LE CHAMP DE LA MARTRAIS,B184,35160,35331,Talensac,35,,,353310000B1103,,,,,,,,,,,,,0,,,,,T,terres,,,403,-1.961144,48.098961
2019-530539,2019-02-06,000001,Vente,257800,28,,RUE DU FER A CHEVAL,0035,35160,35331,Talensac,35,,,353310000A1947,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,782,-1.934108,48.104819
2019-530543,2019-02-07,000001,Vente,213000,10,,RUE DU ROCHER DE FRENIAC,0090,35160,35331,Talensac,35,,,353310000A2158,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,-1.927645,48.106177
2019-530606,2019-02-19,000001,Vente,41000,,,LE GRAND CLOS,B662,35160,35331,Talensac,35,,,353310000A2480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.930289,48.10566
2019-530633,2019-02-07,000001,Vente,183000,13,,RUE SAINT LAURENT,0095,35160,35331,Talensac,35,,,353310000A0948,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,612,-1.934652,48.107056
2019-530656,2019-02-07,000001,Vente,105000,2,,LE CHAMP MARTEL,B238,35160,35331,Talensac,35,,,353310000F0293,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1130,-1.88408,48.073688
2019-530656,2019-02-07,000001,Vente,105000,,,LA HAUTE FONTENELLE,B791,35160,35331,Talensac,35,,,353310000F0294,,,,,,,,,,,,,0,,,,,P,prés,,,5836,-1.883244,48.074096
2019-530656,2019-02-07,000001,Vente,105000,,,LA HAUTE FONTENELLE,B791,35160,35331,Talensac,35,,,353310000F0294,,,,,,,,,,,,,0,,,,,P,prés,,,5837,-1.883244,48.074096
2019-530656,2019-02-07,000001,Vente,105000,,,LA HAUTE FONTENELLE,B791,35160,35331,Talensac,35,,,353310000F0294,,,,,,,,,,,,,0,,,,,S,sols,,,1497,-1.883244,48.074096
2019-530656,2019-02-07,000001,Vente,105000,,,LE CHAMP GEORGES,B230,35160,35331,Talensac,35,,,353310000F0295,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.882206,48.074166
2019-530656,2019-02-07,000001,Vente,105000,,,LE PETIT PRE DE MARCHAND,C170,35160,35331,Talensac,35,,,353310000F0644,,,,,,,,,,,,,0,,,,,P,prés,,,458,-1.888578,48.069506
2019-530657,2019-02-07,000001,Vente,45000,,,LA CLOTURE D ABAS,B517,35160,35331,Talensac,35,,,353310000F0300,,,,,,,,,,,,,0,,,,,T,terres,,,5790,-1.881763,48.072515
2019-530657,2019-02-07,000001,Vente,45000,,,LE COMPIN,B524,35160,35331,Talensac,35,,,353310000F0310,,,,,,,,,,,,,0,,,,,T,terres,,,10660,-1.882524,48.072111
2019-530657,2019-02-07,000001,Vente,45000,,,LE PRE DES MOITELAS,C361,35160,35331,Talensac,35,,,353310000F0312,,,,,,,,,,,,,0,,,,,P,prés,,,4390,-1.880654,48.072771
2019-530657,2019-02-07,000001,Vente,45000,,,LE RADIER,C437,35160,35331,Talensac,35,,,353310000F0313,,,,,,,,,,,,,0,,,,,T,terres,,,6430,-1.880637,48.073335
2019-530657,2019-02-07,000001,Vente,45000,,,LE PRE CHENET,C271,35160,35331,Talensac,35,,,353310000F0315,,,,,,,,,,,,,0,,,,,P,prés,,,2330,-1.87969,48.073511
2019-530657,2019-02-07,000001,Vente,45000,,,LE GRAND CLOS,B662,35160,35331,Talensac,35,,,353310000F0316,,,,,,,,,,,,,0,,,,,T,terres,,,9420,-1.878682,48.073072
2019-530657,2019-02-07,000001,Vente,45000,,,PRE DU RADIER,C393,35160,35331,Talensac,35,,,353310000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-1.878961,48.072437
2019-530657,2019-02-07,000001,Vente,45000,,,LE PRE JOLY,C401,35160,35331,Talensac,35,,,353310000F0318,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-1.879285,48.072533
2019-530657,2019-02-07,000001,Vente,45000,,,LE PRE JOLY,C401,35160,35331,Talensac,35,,,353310000F0319,,,,,,,,,,,,,0,,,,,P,prés,,,3550,-1.879959,48.072812
2019-530657,2019-02-07,000001,Vente,45000,,,CLOS DE TATENSAC,B413,35160,35331,Talensac,35,,,353310000F0320,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-1.879801,48.072111
2019-530657,2019-02-07,000001,Vente,45000,,,CLOS DE TATENSAC,B413,35160,35331,Talensac,35,,,353310000F0321,,,,,,,,,,,,,0,,,,,T,terres,,,6060,-1.879971,48.071085
2019-530657,2019-02-07,000001,Vente,45000,,,LA MARE LONGUE,B947,35160,35331,Talensac,35,,,353310000F0322,,,,,,,,,,,,,0,,,,,T,terres,,,12510,-1.879086,48.070908
2019-530657,2019-02-07,000001,Vente,45000,,,CLOS DU RADIER,B467,35160,35331,Talensac,35,,,353310000F0323,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-1.879255,48.071937
2019-530657,2019-02-07,000001,Vente,45000,,,PRE DU RADIER,C393,35160,35331,Talensac,35,,,353310000F0324,,,,,,,,,,,,,0,,,,,P,prés,,,5920,-1.878306,48.071755
2019-530657,2019-02-07,000001,Vente,45000,,,LA MARE LONGUE,B947,35160,35331,Talensac,35,,,353310000F0325,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-1.878511,48.071231
2019-530657,2019-02-07,000001,Vente,45000,,,LE GEORGERIT,B652,35160,35331,Talensac,35,,,353310000F0334,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-1.880543,48.071126
2019-530657,2019-02-07,000001,Vente,45000,,,LE PRE DES MATELAS,C360,35160,35331,Talensac,35,,,353310000F0399,,,,,,,,,,,,,0,,,,,P,prés,,,480,-1.880849,48.072532
2019-530657,2019-02-07,000001,Vente,45000,,,LE COMPIN DU MIDI,B525,35160,35331,Talensac,35,,,353310000F0851,,,,,,,,,,,,,0,,,,,T,terres,,,8959,-1.884373,48.071952
2019-530657,2019-02-07,000001,Vente,45000,,,LE HAIEMENT DE TREVALIEU,B770,35160,35331,Talensac,35,,,353310000F0893,,,,,,,,,,,,,0,,,,,T,terres,,,602,-1.880289,48.069497
2019-530657,2019-02-07,000001,Vente,45000,,,CLOS DU PONT DE LA ROBICLA,B458,35160,35331,Talensac,35,,,353310000F0895,,,,,,,,,,,,,0,,,,,T,terres,,,1428,-1.878735,48.069751
2019-531021,2019-03-15,000001,Vente,1166,,,LE CHENE PEIGNE,B301,35160,35331,Talensac,35,,,353310000F0420,,,,,,,,,,,,,0,,,,,T,terres,,,3334,-1.892763,48.073933
2019-531023,2019-03-15,000001,Vente,1924,,,LE CHENE PEIGNE,B301,35160,35331,Talensac,35,,,353310000F0419,,,,,,,,,,,,,0,,,,,T,terres,,,2496,-1.893584,48.074417
2019-531023,2019-03-15,000001,Vente,1924,,,LE DOMAINE,B589,35160,35331,Talensac,35,,,353310000F0630,,,,,,,,,,,,,0,,,,,T,terres,,,3001,-1.891001,48.071422
2019-531196,2019-03-22,000002,Vente,1,,,LANDIER DE BEL AIR,B897,35160,35331,Talensac,35,,,353310000A2583,,,,,,,,,,,,,0,,,,,L,landes,,,664,-1.923619,48.103223
2019-531196,2019-03-22,000001,Vente,1,,,LANDIER DE BEL AIR,B897,35160,35331,Talensac,35,,,353310000A2584,,,,,,,,,,,,,0,,,,,L,landes,,,157,-1.923578,48.102991
2019-531246,2019-03-15,000001,Vente,210000,2,,RUE VICTOR HUGO,0120,35160,35331,Talensac,35,,,353310000A1468,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,621,-1.929203,48.108861
2019-531322,2019-03-29,000001,Vente,260000,,,ROCHER DE LA CIROIS,C458,35160,35331,Talensac,35,,,353310000A0587,,,,,,,,,,,,,0,,,,,L,landes,,,3400,,
2019-531322,2019-03-29,000001,Vente,260000,,,CLOS DE LA CIROIS,B367,35160,35331,Talensac,35,,,353310000A0608,,,,,,,,,,,,,0,,,,,L,landes,,,2070,,
2019-531322,2019-03-29,000001,Vente,260000,,,CLOS DE LA CIROIS,B367,35160,35331,Talensac,35,,,353310000A0966,,,,,,,,,,,,,0,,,,,P,prés,,,6150,-1.926234,48.10092
2019-531322,2019-03-29,000001,Vente,260000,,,ROCHER DE LA CIROIS,C458,35160,35331,Talensac,35,,,353310000A0969,,,,,,,,,,,,,0,,,,,L,landes,,,48,-1.925639,48.10134
2019-531322,2019-03-29,000001,Vente,260000,,,CLOS DE LA CIROIS,B367,35160,35331,Talensac,35,,,353310000A0970,,,,,,,,,,,,,0,,,,,L,landes,,,36,-1.925772,48.10138
2019-531322,2019-03-29,000001,Vente,260000,,,CLOS DE LA CIROIS,B367,35160,35331,Talensac,35,,,353310000A0972,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.925774,48.101006
2019-531322,2019-03-29,000001,Vente,260000,,,CLOS DE LA CIROIS,B367,35160,35331,Talensac,35,,,353310000A0972,,,,,,,,,,,,,0,,,,,L,landes,,,3930,-1.925774,48.101006
2019-531322,2019-03-29,000001,Vente,260000,5551,,LA CIROIS,B310,35160,35331,Talensac,35,,,353310000A1724,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,442,-1.925875,48.101548
2019-531322,2019-03-29,000001,Vente,260000,5551,,LA CIROIS,B310,35160,35331,Talensac,35,,,353310000A1724,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,POTAG,Jardin potager,908,-1.925875,48.101548
2019-531322,2019-03-29,000001,Vente,260000,,,PATI DE LA CIROIS,C044,35160,35331,Talensac,35,,,353310000A1850,,,,,,,,,,,,,0,,,,,L,landes,,,762,-1.927207,48.100953
2019-531492,2019-04-10,000001,Vente,241150,24,,RUE DE BREAL,0010,35160,35331,Talensac,35,,,353310000A2022,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,325,-1.923253,48.10575
2019-531492,2019-04-10,000001,Vente,241150,24,,RUE DE BREAL,0010,35160,35331,Talensac,35,,,353310000A2022,,,,,,,,,,,,,0,1,Maison,98,6,AG,terrains d'agrément,,,679,-1.923253,48.10575
2019-531492,2019-04-10,000001,Vente,241150,,,PRE DES VALLEES,C363,35160,35331,Talensac,35,,,353310000A2569,,,,,,,,,,,,,0,,,,,P,prés,,,2301,-1.923872,48.105567
2019-531507,2019-04-12,000001,Vente,206460,18,,RUE DU FER A CHEVAL,0035,35160,35331,Talensac,35,,,353310000A1942,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,624,-1.934351,48.105733
2019-531571,2019-04-16,000001,Vente,1500,,,LA FROHARDIERE,B647,35160,35331,Talensac,35,,,353310000D1025,,,,,,,,,,,,,0,,,,,T,terres,,,559,-1.913032,48.089365
2019-531607,2019-04-19,000001,Vente,272.8,,,A BRANSAHIER LE VERGER,B105,35160,35331,Talensac,35,,,353310000A1882,,,,,,,,,,,,,0,,,,,T,terres,,,732,-1.927927,48.100749
2019-531607,2019-04-19,000001,Vente,272.8,,,LES PETITES VIGNES,C208,35160,35331,Talensac,35,,,353310000A1884,,,,,,,,,,,,,0,,,,,T,terres,,,123,-1.929468,48.100279
2019-531607,2019-04-19,000001,Vente,272.8,,,LE CLOS BAGUENOUILLE,B314,35160,35331,Talensac,35,,,353310000A1893,,,,,,,,,,,,,0,,,,,T,terres,,,25,-1.931437,48.100275
2019-531608,2019-04-19,000002,Vente,317.13,,,LE PRE DE BRANSAHIER,C279,35160,35331,Talensac,35,,,353310000D1028,,,,,,,,,,,,,0,,,,,P,prés,,,325,-1.92877,48.10038
2019-531608,2019-04-19,000002,Vente,317.13,,,CHEM DE LA LANDE MATHURIN,B270,35160,35331,Talensac,35,,,353310000D1047,,,,,,,,,,,,,0,,,,,T,terres,,,698,-1.932087,48.100357
2019-531612,2019-04-19,000002,Vente,95.79,,,LE CLOS DU HAUT DE LA LAND,B449,35160,35331,Talensac,35,,,353310000A0642,,,,,,,,,,,,,0,,,,,L,landes,,,250,-1.934381,48.102676
2019-531612,2019-04-19,000002,Vente,95.79,,,LA CROIX HEUDE D AHAUT,B578,35160,35331,Talensac,35,,,353310000A1902,,,,,,,,,,,,,0,,,,,L,landes,,,59,-1.934468,48.10252
2019-531628,2019-04-19,000001,Vente,140000,4,,RUE DES TISSERANDS,0111,35160,35331,Talensac,35,,,353310000A0417,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,210,-1.927531,48.108762
2019-531628,2019-04-19,000001,Vente,140000,,,RUE DE SAINT PERAN,0097,35160,35331,Talensac,35,,,353310000A0726,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.92765,48.108831
2019-531683,2019-04-18,000002,Vente,1100,,,CLOS DE DERRIERE,B334,35160,35331,Talensac,35,,,353310000A2582,,,,,,,,,,,,,0,,,,,T,terres,,,1101,-1.920188,48.110335
2019-531994,2019-05-16,000001,Vente,164000,4,,RUE DU CLOS MAEZ,0129,35160,35331,Talensac,35,,,353310000A2196,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,388,-1.934182,48.109182
2019-531996,2019-05-16,000001,Vente,182500,10,,RUE DU CLOS MAEZ,0129,35160,35331,Talensac,35,,,353310000A2193,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,404,-1.93472,48.109095
2019-532000,2019-05-02,000001,Vente,66200,,,LE GRAND CLOS,B662,35160,35331,Talensac,35,,,353310000A2499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-1.930625,48.105268
2019-532001,2019-04-29,000001,Vente,52000,,,LE GRAND CLOS,B662,35160,35331,Talensac,35,,,353310000A2502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.931111,48.105038
2019-532028,2019-05-09,000002,Vente,66.3,,,LES AVARIS,B011,35160,35331,Talensac,35,,,353310000A2586,,,,,,,,,,,,,0,,,,,VE,vergers,,,663,-1.925363,48.112365
2019-532028,2019-05-09,000002,Vente,66.3,,,LES AVARIS,B011,35160,35331,Talensac,35,,,353310000A2587,,,,,,,,,,,,,0,,,,,VE,vergers,,,6152,-1.925403,48.112284
2019-532131,2019-06-03,000001,Vente,55.49,5421,,BELLISSAN,B038,35160,35331,Talensac,35,,,353310000A1854,,,,,,,,,,,,,0,1,Maison,107,5,,,,,,-1.921674,48.102858
2019-532255,2019-04-19,000002,Vente,260,,,LES PETITES BARRES,C203,35160,35331,Talensac,35,,,353310000D1132,,,,,,,,,,,,,0,,,,,T,terres,,,674,-1.919181,48.100104
2019-532255,2019-04-19,000002,Vente,260,,,LES PETITES BARRES,C203,35160,35331,Talensac,35,,,353310000D1134,,,,,,,,,,,,,0,,,,,T,terres,,,431,-1.917839,48.100279
2019-532255,2019-04-19,000002,Vente,260,,,LES PETITES BARRES,C203,35160,35331,Talensac,35,,,353310000D1135,,,,,,,,,,,,,0,,,,,T,terres,,,45,-1.918874,48.099853
2019-532255,2019-04-19,000003,Vente,260,,,LES PETITES BARRES,C203,35160,35331,Talensac,35,,,353310000D1137,,,,,,,,,,,,,0,,,,,T,terres,,,196,-1.919223,48.099184
2019-532256,2019-05-22,000002,Vente,276,,,L AMBAS,B001,35160,35331,Talensac,35,,,353310000A2351,,,,,,,,,,,,,0,,,,,T,terres,,,107,-1.919661,48.110077
2019-532256,2019-05-22,000002,Vente,276,,,L AMBAS,B001,35160,35331,Talensac,35,,,353310000A2353,,,,,,,,,,,,,0,,,,,T,terres,,,147,-1.91996,48.110041
2019-532256,2019-05-22,000002,Vente,276,,,CLOS DE DERRIERE,B334,35160,35331,Talensac,35,,,353310000A2355,,,,,,,,,,,,,0,,,,,T,terres,,,89,-1.920161,48.110044
2019-532256,2019-05-22,000002,Vente,276,,,LE JARDIN DERRIERE LA MAIS,B836,35160,35331,Talensac,35,,,353310000A2588,,,,,,,,,,,,,0,,,,,T,terres,,,209,-1.923685,48.111779
2019-532257,2019-05-22,000003,Vente,722.5,,,LES PETITES BARRES,C203,35160,35331,Talensac,35,,,353310000D1132,,,,,,,,,,,,,0,,,,,T,terres,,,674,-1.919181,48.100104
2019-532257,2019-05-22,000003,Vente,722.5,,,LES PETITES BARRES,C203,35160,35331,Talensac,35,,,353310000D1133,,,,,,,,,,,,,0,,,,,T,terres,,,340,-1.918524,48.100209
2019-532257,2019-05-22,000003,Vente,722.5,,,LES PETITES BARRES,C203,35160,35331,Talensac,35,,,353310000D1134,,,,,,,,,,,,,0,,,,,T,terres,,,431,-1.917839,48.100279
2019-532417,2019-06-14,000001,Vente,22000,,,LE ROCHER THEBAULT,C465,35160,35331,Talensac,35,,,353310000C0110,,,,,,,,,,,,,0,,,,,L,landes,,,8450,-1.951842,48.089083
2019-532417,2019-06-14,000001,Vente,22000,,,LA PETITE LANDE,C190,35160,35331,Talensac,35,,,353310000C0111,,,,,,,,,,,,,0,,,,,L,landes,,,14200,-1.953558,48.089217
2019-532452,2019-06-20,000001,Vente,7.13,5498,,BRANSAHIER,B103,35160,35331,Talensac,35,,,353310000A1886,,,,,,,,,,,,,0,1,Maison,159,8,,,,,,-1.929934,48.100219
2019-532457,2019-06-19,000002,Vente,265000,,,BOIS DE LA TERTREE,B068,35160,35331,Talensac,35,,,353310000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,705,-1.931368,48.110959
2019-532457,2019-06-19,000002,Vente,265000,,,LA TERTREE,C504,35160,35331,Talensac,35,,,353310000A2597,,,,,,,,,,,,,0,,,,,P,prés,,,233,-1.931218,48.111022
2019-532457,2019-06-19,000002,Vente,265000,5531,,LE TERTRE DU BOURG,C503,35160,35331,Talensac,35,,,353310000A2599,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,-1.930851,48.111168
2019-532517,2019-06-25,000001,Vente,243.35,,,LE CLOS DE BRANSAHIER,B331,35160,35331,Talensac,35,,,353310000A1890,,,,,,,,,,,,,0,,,,,T,terres,,,21,-1.931115,48.100212
2019-532517,2019-06-25,000001,Vente,243.35,,,LANDE TOUPE DU LEVANT,B887,35160,35331,Talensac,35,,,353310000A1896,,,,,,,,,,,,,0,,,,,P,prés,,,368,-1.933564,48.100766
2019-532517,2019-06-25,000001,Vente,243.35,,,LA CROIX HEUDE,B576,35160,35331,Talensac,35,,,353310000A1898,,,,,,,,,,,,,0,,,,,T,terres,,,132,-1.934037,48.101926
2019-532517,2019-06-25,000001,Vente,243.35,,,LA PIAUCREE,C223,35160,35331,Talensac,35,,,353310000A1900,,,,,,,,,,,,,0,,,,,T,terres,,,264,-1.934261,48.102343
2019-532601,2019-06-25,000001,Vente,240000,1,,IMP DU MANOIR,0065,35160,35331,Talensac,35,,,353310000A1965,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,579,-1.931634,48.109051
2019-532709,2019-06-28,000001,Vente,209000,8,,RUE DE LA CROIX DE PIERRE,0028,35160,35331,Talensac,35,,,353310000A1773,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,670,-1.922749,48.106438
2019-532723,2019-06-28,000001,Vente,52500,4,,RUE DES MESANGES,0066,35160,35331,Talensac,35,,,353310000A2438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.930963,48.105667
2019-532737,2019-06-25,000001,Vente,79500,,,LES GRANDES VIGNES,B729,35160,35331,Talensac,35,,,353310000A2547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-1.924522,48.105788
2019-532737,2019-06-25,000001,Vente,79500,,,LES GRANDES VIGNES,B729,35160,35331,Talensac,35,,,353310000A2557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.92456,48.105741
2019-532761,2019-07-01,000001,Vente,240000,,,PRE DES CLOS TOUVAS,C354,35160,35331,Talensac,35,,,353310000D0992,,,,,,,,,,,,,0,,,,,P,prés,,,3785,-1.927289,48.094812
2019-532761,2019-07-01,000001,Vente,240000,5697,,LE CLOS TOUVAS,B510,35160,35331,Talensac,35,,,353310000D0994,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,604,-1.927347,48.094257
2019-532761,2019-07-01,000001,Vente,240000,,,L OREE COCAUT,C037,35160,35331,Talensac,35,,,353310000D0995,,,,,,,,,,,,,0,,,,,P,prés,,,593,-1.927484,48.094111
2019-532774,2019-06-14,000002,Vente,18000,,,LA PREE,C412,35160,35331,Talensac,35,,,353310000A0487,,,,,,,,,,,,,0,,,,,L,landes,,,39,-1.937134,48.106044
2019-532774,2019-06-14,000002,Vente,18000,,,LA BARILLAIS,B861,35160,35331,Talensac,35,,,353310000B0438,,,,,,,,,,,,,0,,,,,L,landes,,,744,-1.9536,48.100016
2019-532774,2019-06-14,000002,Vente,18000,,,LA BARILLAIS,B861,35160,35331,Talensac,35,,,353310000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,5945,-1.950817,48.100263
2019-532774,2019-06-14,000002,Vente,18000,,,LA LANDE DE BARILLAIS,B855,35160,35331,Talensac,35,,,353310000B0963,,,,,,,,,,,,,0,,,,,L,landes,,,74895,-1.94944,48.099106
2019-532774,2019-06-14,000002,Vente,18000,,,LES FONTAINES EVEN,B636,35160,35331,Talensac,35,,,353310000B0965,,,,,,,,,,,,,0,,,,,L,landes,,,2144,-1.950781,48.097987
2019-532774,2019-06-14,000002,Vente,18000,,,LES FONTAINES EVEN,B636,35160,35331,Talensac,35,,,353310000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,7695,-1.950051,48.097843
2019-532774,2019-06-14,000002,Vente,18000,,,CHAMP DE LA NOE NOIRE,B185,35160,35331,Talensac,35,,,353310000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,15,-1.951469,48.098116
2019-532774,2019-06-14,000002,Vente,18000,,,CHAMP DE LA NOE NOIRE,B185,35160,35331,Talensac,35,,,353310000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,42,-1.951412,48.097965
2019-532774,2019-06-14,000002,Vente,18000,,,LA LANDE DE BARILLAIS,B855,35160,35331,Talensac,35,,,353310000B1101,,,,,,,,,,,,,0,,,,,L,landes,,,2598,-1.952578,48.098369
2019-532822,2019-07-10,000001,Vente,41000,,,LE HAIEMENT DE LA LANDE,B768,35160,35331,Talensac,35,,,353310000A2444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-1.931398,48.105684
2019-532822,2019-07-10,000001,Vente,41000,,,LE HAIEMENT DE LA LANDE,B768,35160,35331,Talensac,35,,,353310000A2446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-1.93148,48.105581
2019-533101,2019-07-22,000001,Vente,228000,7,,RUE DE LA CROIX DE PIERRE,0028,35160,35331,Talensac,35,,,353310000A1760,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,580,-1.922758,48.106022
2019-533102,2019-07-26,000001,Vente,127089.2,,,LES RUES BAUCHER,C481,35160,35331,Talensac,35,,,353310000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,20330,-1.912329,48.094815
2019-533102,2019-07-26,000001,Vente,127089.2,,,LES RUES BAUCHER,C481,35160,35331,Talensac,35,,,353310000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,19520,-1.913569,48.093703
2019-533102,2019-07-26,000001,Vente,127089.2,,,LE CHAMP PRIOU,B248,35160,35331,Talensac,35,,,353310000D0265,,,,,,,,,,,,,0,,,,,P,prés,,,7670,-1.910974,48.094618
2019-533102,2019-07-26,000001,Vente,127089.2,,,LE PRE DE MEU,C345,35160,35331,Talensac,35,,,353310000D0269,,,,,,,,,,,,,0,,,,,P,prés,,,6060,-1.906511,48.094349
2019-533102,2019-07-26,000001,Vente,127089.2,,,LE PRE DE MEU,C345,35160,35331,Talensac,35,,,353310000D0270,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-1.905741,48.09383
2019-533102,2019-07-26,000001,Vente,127089.2,,,LE PRE DE MEU,C345,35160,35331,Talensac,35,,,353310000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-1.905649,48.093363
2019-533102,2019-07-26,000001,Vente,127089.2,,,PRAIRIE DE LA PAVIOTAIS,C254,35160,35331,Talensac,35,,,353310000D0272,,,,,,,,,,,,,0,,,,,P,prés,,,74820,-1.904481,48.09033
2019-533102,2019-07-26,000001,Vente,127089.2,,,CLOS DES MARES,B427,35160,35331,Talensac,35,,,353310000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,24795,-1.907188,48.091957
2019-533102,2019-07-26,000001,Vente,127089.2,,,LES MARES,B949,35160,35331,Talensac,35,,,353310000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,19190,-1.908212,48.090613
2019-533102,2019-07-26,000001,Vente,127089.2,,,PATURE DU CLOS DES MARES,C097,35160,35331,Talensac,35,,,353310000D0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14200,-1.906336,48.090449
2019-533102,2019-07-26,000001,Vente,127089.2,,,PATURE DU CLOS DES MARES,C097,35160,35331,Talensac,35,,,353310000D0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,-1.906286,48.091762
2019-533102,2019-07-26,000001,Vente,127089.2,,,CLOS DU FOUR A LA PAVIOTAI,B444,35160,35331,Talensac,35,,,353310000D0500,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.90962,48.09207
2019-533102,2019-07-26,000001,Vente,127089.2,,,CLOS DU FOUR A LA PAVIOTAI,B444,35160,35331,Talensac,35,,,353310000D0500,,,,,,,,,,,,,0,,,,,T,terres,,,28120,-1.90962,48.09207
2019-533102,2019-07-26,000001,Vente,127089.2,,,METAIRIE DE LA PAVIOTAIS,B971,35160,35331,Talensac,35,,,353310000D0771,,,,,,,,,,,,,0,,,,,S,sols,,,505,-1.909196,48.093239
2019-533102,2019-07-26,000001,Vente,127089.2,,,LE DOMAINE DE LA PAVIOTAIS,B597,35160,35331,Talensac,35,,,353310000D0772,,,,,,,,,,,,,0,,,,,T,terres,,,17523,-1.907683,48.093786
2019-533102,2019-07-26,000001,Vente,127089.2,,,LE DOMAINE DE LA PAVIOTAIS,B597,35160,35331,Talensac,35,,,353310000D0772,,,,,,,,,,,,,0,,,,,T,terres,,,17523,-1.907683,48.093786
2019-533106,2019-07-26,000001,Vente,3420,,,LE CLOS PICOT,B500,35160,35331,Talensac,35,,,353310000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,6840,-1.916984,48.093852
2019-533108,2019-07-25,000001,Vente,46046,5182,,LE MENEHI,B961,35160,35331,Talensac,35,,,353310000D0229,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,340,-1.919641,48.096928
2019-533108,2019-07-25,000001,Vente,46046,,,LE MENEHI,B961,35160,35331,Talensac,35,,,353310000D0988,,,,,,,,,,,,,0,,,,,S,sols,,,909,-1.919481,48.096881
2019-533108,2019-07-25,000001,Vente,46046,,,LE MENEHI,B961,35160,35331,Talensac,35,,,353310000D0990,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.919294,48.096812
2019-533141,2019-07-26,000001,Vente,5800,,,LES CHAMPS,B257,35160,35331,Talensac,35,,,353310000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,10945,-1.916306,48.093971
2019-533305,2019-07-31,000001,Vente,194700,2,,IMP DU RUISSEAU,0115,35160,35331,Talensac,35,,,353310000A2171,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,420,-1.926922,48.105701
2019-533318,2019-08-01,000001,Vente,77000,8,,RUE DE MONTFORT,0067,35160,35331,Talensac,35,,,353310000A1509,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,307,-1.927562,48.110075