siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103873,00015,21210387300015,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,LE VILLAGE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262105216,00010,26210521600010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.962085,46.998096,0.48,street,Rue de la Mairie 21200 Marigny-lès-Reullée,21387_0058,D,RUE DE LA MAIRIE,
292103876,00010,29210387600010,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,4,MAIRIE,,,,LE VILLAGE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.962085,46.998096,0.48,street,Rue de la Mairie 21200 Marigny-lès-Reullée,21387_0058,D,RUE DE LA MAIRIE,
292103900,00018,29210390000018,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.962085,46.998096,0.91,street,Rue de la Mairie 21200 Marigny-lès-Reullée,21387_0058,G,RUE DE LA MAIRIE,
313102527,00048,31310252700048,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,4.951517,47.007403,0.93,locality,Reullée 21200 Marigny-lès-Reullée,21387_oigf5j,G,REULLEE,
313204927,00013,31320492700013,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316443670,00013,31644367000013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
318827003,00613,31882700300613,O,2015-12-10,,,,2022-04-04T12:14:54,false,1,,61,,LD,HAMEAU DE REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2015-12-10,A,PADD,,,PADD,47.64Z,NAFRev2,N,4.948142,47.005955,0.57,street,Route de Beaune 21200 Marigny-lès-Reullée,21387_0004,G,ROUTE DE BEAUNE,
320369507,00019,32036950700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,59.07,NAP,N,,,0,,,,,,
327520011,00013,32752001100013,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327524476,00014,32752447600014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
331283291,00010,33128329100010,O,1984-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332168343,00017,33216834300017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MOISEY,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,01.3Z,NAF1993,N,4.972377,47.00906,0.9,locality,Fermes de Moisey 21200 Marigny-lès-Reullée,21387_B016,G,FERMES DE MOISEY,
334583879,00021,33458387900021,O,2011-07-06,,,,2019-11-14T14:00:23,true,2,,11,,RUE,HENRI DROST,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,71.12B,NAFRev2,N,4.952239,47.010513,0.94,housenumber,11 Rue Henri Drost 21200 Marigny-lès-Reullée,21387_0055_00011,G,11 RUE HENRI DROST,
335342283,00017,33534228300017,O,1953-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339648651,00034,33964865100034,O,1988-08-01,NN,,,2019-11-14T14:00:23,false,4,REULLEE,,,,PAQUIER DE VARACHES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
340538800,00053,34053880000053,O,2007-12-12,,,,2019-11-14T14:00:23,false,3,REULLEE,6,,RTE,DE BEAUNE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02B,NAFRev2,N,4.94744,47.006137,0.82,housenumber,6 Route de Beaune 21200 Marigny-lès-Reullée,21387_0004_00006,G,6 ROUTE DE BEAUNE,
340623412,00012,34062341200012,O,1985-12-01,NN,,,2019-11-14T14:00:23,true,1,,,,,REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,4.951517,47.007403,0.93,locality,Reullée 21200 Marigny-lès-Reullée,21387_oigf5j,G,REULLEE,
349073817,00018,34907381700018,O,1985-03-06,NN,,,2019-11-14T14:00:23,false,3,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349073817,00026,34907381700026,O,2005-01-01,,,,2019-11-14T14:00:23,true,3,,1,,GR,RUE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.964835,46.997015,0.72,housenumber,1 Grande Rue 21200 Marigny-lès-Reullée,21387_0052_00001,G,1 GRANDE RUE,
350900569,00046,35090056900046,O,1997-10-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,80.4A,NAFRev1,N,,,0,,,,,,
382675320,00016,38267532000016,O,1991-08-05,NN,,9602AB,2021-12-21T15:17:52,true,4,,,,RTE,DE CORGENGOUX,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,93.29Z,NAFRev2,N,4.965213,46.997505,0.84,street,Route de Corgengoux 21200 Marigny-lès-Reullée,21387_0020,G,ROUTE DE CORGENGOUX,
384672291,00026,38467229100026,O,1993-04-02,NN,,,2019-11-14T14:00:23,true,3,,,,,REULLE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.948548,47.007925,0.9,street,Rue Principale 21200 Marigny-lès-Reullée,21387_0069,G,RUE PRINCIPALE,
389843434,00108,38984343400108,O,2016-04-01,00,2021,,2023-11-30T10:22:59,false,2,REULEE,4,,RUE,PRINCIPALE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,FRANCE MONTGOLFIERES - BEL AIR MONTGOLFIERES - ALPINE BALLOONING SWITZERLAND,93.29Z,NAFRev2,O,4.949216,47.006125,0.94,housenumber,4 Rue Principale 21200 Marigny-lès-Reullée,21387_0069_00004,G,4 RUE PRINCIPALE,
390882827,00012,39088282700012,O,,,,,2019-11-14T14:00:23,true,1,,,,,HAMEAU DE REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,60.2L,NAF1993,N,4.948142,47.005955,0.57,street,Route de Beaune 21200 Marigny-lès-Reullée,21387_0004,G,ROUTE DE BEAUNE,
391076122,00012,39107612200012,O,,,,,2019-11-14T14:00:23,true,1,,,,,LE VILLAGE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391436110,00012,39143611000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,REULLE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,70.1D,NAF1993,N,4.948548,47.007925,0.9,street,Rue Principale 21200 Marigny-lès-Reullée,21387_0069,G,RUE PRINCIPALE,
392896908,00010,39289690800010,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394227615,00017,39422761500017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,70.1D,NAF1993,N,4.951517,47.007403,0.93,locality,Reullée 21200 Marigny-lès-Reullée,21387_oigf5j,G,REULLEE,
405059981,00010,40505998100010,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,LES MAISONS BIGOTS,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,O,4.943857,46.998588,0.91,street,Lieu Dit Maisons Bigots 21200 Marigny-lès-Reullée,21387_B026,G,LIEU DIT MAISONS BIGOTS,
408277382,00011,40827738200011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408277390,00014,40827739000014,O,1990-06-01,NN,,,2019-11-14T14:00:23,true,3,LES MAISONS B,,,,MR KONCZEWSKI GERARD,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408479855,00012,40847985500012,O,1996-07-30,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408481323,00017,40848132300017,O,1996-08-02,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
412274938,00015,41227493800015,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,4,REULLEE,1,,RUE,DE L ETANG,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,4.949253,47.008072,0.94,housenumber,1 Rue de l’Etang 21200 Marigny-lès-Reullée,21387_0040_00001,G,1 RUE DE L ETANG,
415279835,00029,41527983500029,O,2010-11-01,NN,,4322BB,2021-02-23T11:37:47,true,3,,3,,RUE,DES PLANTES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,N,4.964024,46.99587,0.83,housenumber,3 Rue de Plantes 21200 Marigny-lès-Reullée,21387_0065_00003,G,3 RUE DE PLANTES,
418077491,00011,41807749100011,O,1998-03-17,NN,,,2021-02-23T11:38:38,true,3,REULLEE,2,,SEN,DES BRULEES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.948059,47.007889,0.82,housenumber,2 Sentier des Brulees 21200 Marigny-lès-Reullée,21387_0012_00002,G,2 SENTIER DES BRULEES,
421846288,00023,42184628800023,O,2005-07-29,NN,,,2021-02-23T11:43:17,true,3,,1,,,GRANDE RUE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.964835,46.997015,0.94,housenumber,1 Grande Rue 21200 Marigny-lès-Reullée,21387_0052_00001,G,1 GRANDE RUE,
437504368,00014,43750436800014,O,2001-04-20,NN,,,2019-11-14T14:00:23,true,4,,,,,HAMEAU DE REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,68.20B,NAFRev2,O,4.948142,47.005955,0.57,street,Route de Beaune 21200 Marigny-lès-Reullée,21387_0004,G,ROUTE DE BEAUNE,
441285582,00025,44128558200025,O,2004-01-01,NN,,,2019-11-14T14:00:23,true,3,HAMEAU REULLEE,2,,RTE,DE BEAUNE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.3C,NAFRev1,N,4.948844,47.005772,0.82,housenumber,2 Route de Beaune 21200 Marigny-lès-Reullée,21387_0004_00002,G,2 ROUTE DE BEAUNE,
442304432,00010,44230443200010,O,2002-05-17,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE L ETANG,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,68.20B,NAFRev2,N,4.950761,47.008791,0.76,street,Rue de l’Etang 21200 Marigny-lès-Reullée,21387_0040,G,RUE DE L ETANG,
442820411,00019,44282041100019,O,2002-06-18,NN,,,2020-10-24T03:48:43,true,3,,2,,,GRANDE RUE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.964474,46.996595,0.94,housenumber,2 Grande Rue 21200 Marigny-lès-Reullée,21387_0052_00002,G,2 GRANDE RUE,
443430384,00018,44343038400018,O,2002-08-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE PAQUIER DES VARACHES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443855499,00010,44385549900010,O,2002-10-02,NN,,,2019-11-14T14:00:23,true,3,,,,,HAMEAU DE REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.948142,47.005955,0.57,street,Route de Beaune 21200 Marigny-lès-Reullée,21387_0004,G,ROUTE DE BEAUNE,
450853635,00024,45085363500024,O,2014-10-29,,,,2019-11-14T14:00:23,true,1,,4,,,FERMES DE MOISEY,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,68.20B,NAFRev2,N,4.972377,47.00906,0.85,locality,Fermes de Moisey 21200 Marigny-lès-Reullée,21387_B016,G,FERMES DE MOISEY,
480648054,00017,48064805400017,O,2005-01-15,,,,2019-11-14T14:00:23,true,2,,,,,HAMEAU DE REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,4.948142,47.005955,0.57,street,Route de Beaune 21200 Marigny-lès-Reullée,21387_0004,G,ROUTE DE BEAUNE,
488172107,00028,48817210700028,O,2014-06-25,,,,2019-11-14T14:00:23,true,1,,6,,,LOT DES PLANTES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,68.20B,NAFRev2,N,4.962155,46.996072,0.87,housenumber,6 Lotissement des Plantes 21200 Marigny-lès-Reullée,21387_a110_00006,G,6 LOTISSEMENT DES PLANTES,
491942223,00018,49194222300018,O,2006-08-01,,,,2019-11-14T14:00:23,true,3,,,,LD,REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2010-08-02,F,L'ANDALOUSE,,,,56.10A,NAFRev2,N,4.951517,47.007403,0.93,locality,Reullée 21200 Marigny-lès-Reullée,21387_oigf5j,G,REULLEE,
493807143,00018,49380714300018,O,2006-12-14,,,,2019-11-14T14:00:23,true,2,FERME DE MOISEY,4,,RUE,DU PORCHE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.971499,47.008743,0.83,street,Rue du Porche 21200 Marigny-lès-Reullée,21387_0067,G,RUE DU PORCHE,
501158901,00014,50115890100014,O,2007-11-01,,,,2019-11-14T14:00:23,false,3,,20,,RUE,PRINCIPALE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,01.50Z,NAFRev2,O,4.947887,47.008323,0.94,housenumber,20 Rue Principale 21200 Marigny-lès-Reullée,21387_0069_00020,G,20 RUE PRINCIPALE,
501158901,00022,50115890100022,O,2015-10-21,,,,2021-02-23T14:11:10,true,1,,5,,LD,MAISONS BIGOT,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,01.50Z,NAFRev2,N,4.94338,46.997254,0.83,locality,Maisons Bigot 21200 Marigny-lès-Reullée,21387_4fdtd2,G,MAISONS BIGOT,
503461667,00019,50346166700019,O,2007-09-27,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2007-09-27,A,,,,,94.99Z,NAFRev2,N,4.962085,46.998096,0.91,street,Rue de la Mairie 21200 Marigny-lès-Reullée,21387_0058,G,RUE DE LA MAIRIE,
508242963,00033,50824296300033,P,2018-09-01,,,,2021-02-23T14:20:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNY-LES-REULLEE,,[ND],21387,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
509407797,00059,50940779700059,O,2023-07-20,,,4333ZZ,2023-11-21T03:39:21,true,2,HAMEAU DE REULLEE,4,,RUE,PRINCIPALE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2023-09-15,F,,,,,43.33Z,NAFRev2,N,4.949216,47.006125,0.94,housenumber,4 Rue Principale 21200 Marigny-lès-Reullée,21387_0069_00004,G,4 RUE PRINCIPALE,
511064826,00015,51106482600015,O,2009-03-15,,,,2019-11-14T14:00:23,true,2,,15,,RUE,HENRI DROST,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,47.89Z,NAFRev2,N,4.952342,47.011082,0.94,housenumber,15 Rue Henri Drost 21200 Marigny-lès-Reullée,21387_0055_00015,G,15 RUE HENRI DROST,
511163578,00012,51116357800012,O,2009-04-02,,,,2019-11-14T14:00:23,true,2,,10,,RUE,DE LA MAIRIE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.11Z,NAFRev2,N,4.963304,46.997781,0.94,housenumber,10 Rue de la Mairie 21200 Marigny-lès-Reullée,21387_0058_00010,G,10 RUE DE LA MAIRIE,
515911147,00012,51591114700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
515914513,00012,51591451300012,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.951517,47.007403,0.93,locality,Reullée 21200 Marigny-lès-Reullée,21387_oigf5j,G,REULLEE,
516810553,00011,51681055300011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
516820032,00014,51682003200014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
517210738,00020,51721073800020,O,1978-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,HAMEAU DE REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,4.948142,47.005955,0.57,street,Route de Beaune 21200 Marigny-lès-Reullée,21387_0004,G,ROUTE DE BEAUNE,
518930805,00016,51893080500016,O,2010-01-07,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DE L ETANG,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,86.90D,NAFRev2,N,4.950014,47.008704,0.94,housenumber,7 Rue de l’Etang 21200 Marigny-lès-Reullée,21387_0040_00007,G,7 RUE DE L ETANG,
520277062,00011,52027706200011,O,2010-03-01,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DES PLANTES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2010-03-01,A,FAISANDERIE DES PLANTES,,,,01.49Z,NAFRev2,N,4.963433,46.995997,0.83,housenumber,7 Rue de Plantes 21200 Marigny-lès-Reullée,21387_0065_00007,G,7 RUE DE PLANTES,
521040378,00031,52104037800031,O,2018-02-15,,,,2023-12-23T03:33:13,true,2,,2,,RTE,DE BEAUNE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2020-01-01,A,LA CLE DES CHAMPS B&B,,,,55.20Z,NAFRev2,N,4.948844,47.005772,0.82,housenumber,2 Route de Beaune 21200 Marigny-lès-Reullée,21387_0004_00002,G,2 ROUTE DE BEAUNE,
521040378,00049,52104037800049,O,2020-01-01,,,,2021-04-23T10:18:05,false,1,,2,,RTE,DE BEAUNE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,55.20Z,NAFRev2,N,4.948844,47.005772,0.82,housenumber,2 Route de Beaune 21200 Marigny-lès-Reullée,21387_0004_00002,G,2 ROUTE DE BEAUNE,
522046424,00035,52204642400035,O,2014-10-18,,,,2021-11-15T08:26:45,false,2,,2,,RTE,REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,55.20Z,NAFRev2,N,4.948844,47.005772,0.72,housenumber,2 Route de Beaune 21200 Marigny-lès-Reullée,21387_0004_00002,G,2 ROUTE DE BEAUNE,
528685415,00010,52868541500010,O,2010-10-21,,,,2019-11-14T14:00:23,true,1,HAMEAU DE REULLEE,8,,RUE,HENRI DROST,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,68.20B,NAFRev2,N,4.952216,47.010208,0.94,housenumber,8 Rue Henri Drost 21200 Marigny-lès-Reullée,21387_0055_00008,G,8 RUE HENRI DROST,
686950338,00059,68695033800059,O,1993-04-01,NN,,,2019-11-14T14:00:23,false,4,,,,HAM,DE REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,4.964611,46.996347,0.83,street,Grande Rue 21200 Marigny-lès-Reullée,21387_0052,G,GRANDE RUE,
750206088,00015,75020608800015,O,2012-04-02,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DE L'ETANG,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,86.90D,NAFRev2,N,4.950014,47.008704,0.94,housenumber,7 Rue de l’Etang 21200 Marigny-lès-Reullée,21387_0040_00007,G,7 RUE DE L ETANG,
750434938,00015,75043493800015,O,2012-03-26,,,,2019-11-14T14:00:23,true,1,LOT LES PLANTES,,,RUE,DES PLANTES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,74.10Z,NAFRev2,N,4.963671,46.995988,0.82,street,Rue de Plantes 21200 Marigny-lès-Reullée,21387_0065,G,RUE DE PLANTES,
752532150,00014,75253215000014,O,2012-07-01,,,,2019-11-14T14:00:23,true,2,,2,,RTE,DE BEAUNE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,55.20Z,NAFRev2,N,4.948844,47.005772,0.82,housenumber,2 Route de Beaune 21200 Marigny-lès-Reullée,21387_0004_00002,G,2 ROUTE DE BEAUNE,
778230201,00015,77823020100015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
789927043,00016,78992704300016,O,2013-01-01,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE LA MAIRIE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,4.963777,46.997403,0.94,housenumber,1 Rue de la Mairie 21200 Marigny-lès-Reullée,21387_0058_00001,G,1 RUE DE LA MAIRIE,
792129934,00016,79212993400016,O,2013-04-20,,,,2019-11-14T14:00:23,true,1,,15,,,RUE DE LA MAIRIE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,85.51Z,NAFRev2,N,4.959776,46.998787,0.94,housenumber,15 Rue de la Mairie 21200 Marigny-lès-Reullée,21387_0058_00015,G,15 RUE DE LA MAIRIE,
792570541,00013,79257054100013,O,2013-04-13,,,,2019-11-14T14:00:23,true,1,LES FERMES DE MOISEY,3,,RUE,DU PORCHE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,,64.30Z,NAFRev2,N,4.971562,47.008903,0.93,housenumber,3 Rue du Porche 21200 Marigny-lès-Reullée,21387_0067_00003,G,3 RUE DU PORCHE,
798016614,00017,79801661400017,O,2013-11-01,,,,2022-11-09T11:08:26,false,2,,2,,RTE,DE BEAUNE REULLEE,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,59.11A,NAFRev2,N,4.948844,47.005772,0.81,housenumber,2 Route de Beaune 21200 Marigny-lès-Reullée,21387_0004_00002,G,2 ROUTE DE BEAUNE,
799770342,00019,79977034200019,O,2012-09-01,,,,2019-11-14T14:00:23,true,2,,,,,7 RUE DES PLANTES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.99A,NAFRev2,N,4.963433,46.995997,0.83,housenumber,7 Rue de Plantes 21200 Marigny-lès-Reullée,21387_0065_00007,G,7 RUE DE PLANTES,
800150385,00022,80015038500022,O,2021-09-01,,,,2021-10-04T20:07:43,true,1,,4,,RTE,DE CORGENGOUX,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,CABINET DE SOPHROLOGIE - MARIE PRUDENT,86.90F,NAFRev2,N,4.965273,46.997339,0.85,housenumber,4 Route de Corgengoux 21200 Marigny-lès-Reullée,21387_0020_00004,G,4 ROUTE DE CORGENGOUX,
803680230,00015,80368023000015,O,2014-06-19,,,,2019-11-14T14:00:23,true,1,,1,,,FERME DE MOISEY,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,55.20Z,NAFRev2,N,4.972377,47.00906,0.73,locality,Fermes de Moisey 21200 Marigny-lès-Reullée,21387_B016,G,FERMES DE MOISEY,
804863835,00018,80486383500018,O,2014-10-15,,,,2019-11-14T14:00:23,true,1,,1,,,LOT DES PLANTES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,88.10A,NAFRev2,N,4.962164,46.995983,0.87,housenumber,1 Lotissement des Plantes 21200 Marigny-lès-Reullée,21387_a110_00001,G,1 LOTISSEMENT DES PLANTES,
804863835,00026,80486383500026,O,2014-12-01,,,,2021-02-23T17:21:51,false,1,,,,,LOT DES PLANTES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,10.72Z,NAFRev2,N,4.961862,46.996113,0.86,street,Lotissement des Plantes 21200 Marigny-lès-Reullée,21387_A110,G,LOTISSEMENT DES PLANTES,
809083694,00020,80908369400020,O,2017-11-27,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DES CADOLIERES,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,94.99Z,NAFRev2,N,4.966013,46.998148,0.94,housenumber,6 Rue des Cadolieres 21200 Marigny-lès-Reullée,21387_0016_00006,G,6 RUE DES CADOLIERES,
810717207,00015,81071720700015,O,2015-04-07,,,,2019-11-14T14:00:23,true,1,,1,,,FERME DE MOISEY,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,68.20B,NAFRev2,N,4.972377,47.00906,0.73,locality,Fermes de Moisey 21200 Marigny-lès-Reullée,21387_B016,G,FERMES DE MOISEY,
812528735,00010,81252873500010,O,2015-07-06,,,,2023-02-03T19:33:01,true,1,HAMEAU DE REULLEE,8,,RUE,DE L'ETANG,21200,MARIGNY-LES-REULLEE,,,21387,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,68.20B,NAFRev2,N,4.95032,47.008679,0.94,housenumber,8 Rue de l’Etang 21200 Marigny-lès-Reullée,21387_0040_00008,G,8 RUE DE L ETANG,