siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059412973,00014,05941297300014,O,,NN,,,,true,1,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,69.12,NAP,N,,,0,,,,,,
059412981,00017,05941298100017,O,,NN,,,,true,1,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
065402307,00014,06540230700014,O,,,,,,true,1,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
072404205,00014,07240420500014,O,1900-01-01,NN,,,,true,3,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
073405870,00012,07340587000012,O,1973-01-01,NN,,,,true,1,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2N,NAF1993,O,,,0,,,,,,
073407207,00015,07340720700015,O,,NN,,,,true,1,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
213804032,00018,21380403200018,O,1983-03-01,03,2019,,2021-10-27T08:08:12,true,4,,,,,LE BOURG,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.769203,44.852543,0.31,street,Route de Bongarrat 38710 Saint-Jean-d'Hérans,38403_0070,G,ROUTE DE BONGARRAT,
213804032,00026,21380403200026,O,1983-12-21,01,2019,,2021-10-27T08:08:12,false,4,,,,RUE,AMPERE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.760764,44.853879,0.51,street,Rue du Cardere 38710 Saint-Jean-d'Hérans,38403_0090,G,RUE DU CARDERE,
213804032,00034,21380403200034,O,1996-01-01,NN,,,2008-01-04T18:32:49,false,4,MAIRIE,,,,LE BOURG,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,5.769203,44.852543,0.31,street,Route de Bongarrat 38710 Saint-Jean-d'Hérans,38403_0070,G,ROUTE DE BONGARRAT,
213804032,00042,21380403200042,O,1999-11-01,NN,,,2008-01-04T18:32:49,false,3,,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
253801773,00016,25380177300016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,08.01,NAP,N,5.760332,44.853477,0.38,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
253802870,00019,25380287000019,O,1985-07-30,NN,,,2021-08-24T08:52:10,true,4,MAIRIE,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,42.99Z,NAFRev2,O,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
263802621,00015,26380262100015,O,1994-01-01,NN,,,2016-11-20T14:04:21,true,4,MAIRIE,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
263805574,00013,26380557400013,O,1994-01-01,NN,,,2006-10-26T23:45:13,true,3,MAIRIE,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
293800355,00019,29380035500019,O,1985-09-09,NN,,,2006-10-26T23:46:21,true,4,MAIRIE,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
293800553,00019,29380055300019,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302383542,00032,30238354200032,O,1999-01-04,NN,,,2009-05-03T06:24:19,true,4,,,,,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11B,NAFRev2,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
305623092,00023,30562309200023,O,2014-03-24,,,,2021-08-01T21:39:26,true,1,,,,,LA MUSARDE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,43.34Z,NAFRev2,N,5.761489,44.853357,0.43,street,Place de la Mairie 38710 Saint-Jean-d'Hérans,38403_0310,G,PLACE DE LA MAIRIE,
309918464,00749,30991846400749,O,1998-12-25,01,2019,,2021-10-27T08:17:00,false,2,,,,LD,ROISSARD,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,5.772015,44.870863,0.31,street,Impasse du Bois Rond 38710 Saint-Jean-d'Hérans,38403_0066,G,IMPASSE DU BOIS ROND,
312919525,00013,31291952500013,O,1978-01-01,NN,,,2009-01-30T04:28:33,true,4,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
322451022,00014,32245102200014,O,1981-05-01,NN,,,2008-01-04T18:35:59,true,3,,,,,TOUAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.236204,49.9511719,0.88,poi.museum,Touage de Riqueval (Musée) Bellicourt,https://osm.org/node/3583508794,G,,
325355014,00011,32535501400011,O,1982-08-31,NN,,,2007-01-18T09:16:43,true,3,,,,LD,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
332381391,00033,33238139100033,O,2020-10-15,,,7420ZR,2021-06-08T10:34:01,false,2,TOUAGE,247,,RUE,DES MESANGES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,STEPHANE TOURNE,74.20Z,NAFRev2,N,5.737113,44.852677,0.94,housenumber,247 Rue des Mesanges 38710 Saint-Jean-d'Hérans,38403_0318_00247,G,247 RUE DES MESANGES,
334799897,00031,33479989700031,O,2011-05-01,,,,2017-02-17T08:24:10,true,2,,,,RTE,DE TOURRES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,93.19Z,NAFRev2,N,5.765324,44.85288,0.4,street,Route de la Pierre du Dime 38710 Saint-Jean-d'Hérans,38403_0370,G,ROUTE DE LA PIERRE DU DIME,
334897956,00010,33489795600010,O,,NN,,,,true,1,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339868499,00015,33986849900015,O,1986-11-01,NN,,,2012-01-20T06:37:01,true,4,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343509519,00231,34350951900231,O,2021-07-01,,,,2021-09-06T03:36:59,true,1,,10,,RUE,PIERRE DE DIME,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90E,NAFRev2,N,5.765324,44.85288,0.67,street,Route de la Pierre du Dime 38710 Saint-Jean-d'Hérans,38403_0370,G,ROUTE DE LA PIERRE DU DIME,
343766069,00011,34376606900011,O,1974-09-01,NN,,,2007-01-18T09:25:02,true,4,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344203880,00010,34420388000010,O,1988-01-11,NN,,,2010-11-28T05:38:05,true,4,,,,,COLLET DE VULSON,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,5.736427,44.836109,0.92,street,Route du Collet de Vulson 38710 Saint-Jean-d'Hérans,38403_0150,G,ROUTE DU COLLET DE VULSON,
348625799,00013,34862579900013,O,1988-01-18,NN,,,2020-12-15T03:49:15,true,4,,,,,LE VILLARD,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.45Z,NAFRev2,N,5.760332,44.853477,0.42,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
348906215,00036,34890621500036,O,2007-03-15,,,,2021-02-23T11:01:51,true,2,,,,LD,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
350337770,00019,35033777000019,O,,NN,,,,true,1,,,,,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
378539381,00012,37853938100012,O,1990-07-01,NN,,,,false,4,,,,,PEYSSET,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2001-06-30,F,TRANSPORTS ROYER,,,,60.2B,NAF1993,N,5.737392,44.860918,0.91,street,Route de Peysset 38710 Saint-Jean-d'Hérans,38403_0358,G,ROUTE DE PEYSSET,
378539381,00020,37853938100020,O,1994-01-02,NN,,,2006-12-15T00:39:48,false,4,,,,,PEYSSET,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.737392,44.860918,0.91,street,Route de Peysset 38710 Saint-Jean-d'Hérans,38403_0358,G,ROUTE DE PEYSSET,
378539381,00038,37853938100038,O,2002-01-01,NN,,,2012-07-28T10:05:06,true,4,,,,RTE,DE TOUAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.765324,44.85288,0.36,street,Route de la Pierre du Dime 38710 Saint-Jean-d'Hérans,38403_0370,G,ROUTE DE LA PIERRE DU DIME,
378959738,00014,37895973800014,O,1990-08-01,NN,,4520AB,2015-03-17T00:32:49,true,3,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
379943236,00016,37994323600016,O,,NN,,,,true,1,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
381099662,00011,38109966200011,O,,,,,,true,1,,,,,LE VILLARD,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,90.0B,NAF1993,N,5.760332,44.853477,0.42,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
384460366,00014,38446036600014,O,1992-01-14,NN,,,2008-01-04T22:39:07,true,3,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385373857,00015,38537385700015,O,,,,,,true,1,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
388778730,00019,38877873000019,O,,,,,,true,1,,,,,VILLARD DE TOUAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,5.760332,44.853477,0.48,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
389205204,00016,38920520400016,O,1992-10-19,NN,,,2011-09-27T05:11:20,true,3,,,,,MAIRIE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.761489,44.853357,0.91,street,Place de la Mairie 38710 Saint-Jean-d'Hérans,38403_0310,G,PLACE DE LA MAIRIE,
389283987,00029,38928398700029,O,2019-06-20,,,,2021-02-23T11:15:14,true,1,LA JARGNE,65,,RUE,DES BASSINS,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,68.20B,NAFRev2,N,5.77629,44.86679,0.94,housenumber,65 Rue des Bassins 38710 Saint-Jean-d'Hérans,38403_0050_00065,G,65 RUE DES BASSINS,
389960444,00013,38996044400013,O,1992-10-27,NN,,,2008-01-04T23:32:42,true,3,,,,LD,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
391072485,00017,39107248500017,O,1993-04-26,NN,,,2021-02-23T11:16:57,true,3,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391684305,00017,39168430500017,O,1993-06-07,NN,,,,true,1,,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
393713193,00026,39371319300026,O,1998-07-09,,,,,true,1,,,,,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,74.4A,NAF1993,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
397769191,00016,39776919100016,O,1980-01-01,NN,,,2009-03-09T03:03:31,true,4,,,,,VILLARD TOUAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.41Z,NAFRev2,N,5.760332,44.853477,0.45,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
400406997,00017,40040699700017,O,1900-01-01,NN,,,2011-05-03T00:20:57,false,3,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
400408100,00016,40040810000016,O,1994-06-01,NN,,,2008-01-04T19:28:14,true,3,,,,,VILLARD DE TONAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.760332,44.853477,0.48,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
403129299,00018,40312929900018,O,1995-11-06,NN,,,2022-03-23T08:33:07,true,3,,,,,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
409363967,00012,40936396700012,O,1980-12-31,NN,,,,true,1,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409363975,00015,40936397500015,O,1980-12-31,NN,,,,true,1,,,,,VILLARC DE TOUAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,5.760332,44.853477,0.48,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
409363983,00019,40936398300019,O,1980-12-31,NN,,,,true,1,,,,,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
412249740,00025,41224974000025,O,2009-06-01,,,4391AZ,2021-04-07T12:40:02,true,2,,,,,LA JARGNE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,85.51Z,NAFRev2,N,5.758865,44.863001,0.55,street,Chemin de Jargnes 38710 Saint-Jean-d'Hérans,38403_0270,G,CHEMIN DE JARGNES,
412681728,00017,41268172800017,O,1996-07-01,NN,,,,true,3,,,,,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
414127456,00013,41412745600013,O,1997-10-21,NN,,,2008-11-08T01:29:40,true,3,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
418237772,00029,41823777200029,O,2019-01-14,,,,2021-02-23T11:38:51,true,1,LE VILLAGE,121,,RUE,DES CLOS,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,62.02B,NAFRev2,N,5.760285,44.851957,0.94,housenumber,121 Rue des Clos 38710 Saint-Jean-d'Hérans,38403_0130_00121,G,121 RUE DES CLOS,
418276630,00039,41827663000039,O,2015-10-15,,,,2015-10-01T08:10:17,false,1,AU MONT,1293,B,CHE,DE LA CHARRIERE CHAUDE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
419623327,00014,41962332700014,O,1997-06-01,NN,,,2008-01-04T23:39:42,true,3,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419781950,00011,41978195000011,O,1998-08-01,NN,,,2008-11-08T01:36:22,false,4,,,,,,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
428144505,00016,42814450500016,O,1999-11-02,NN,,,,true,1,,,,,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,85.1G,NAF1993,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
431051721,00022,43105172100022,O,2007-03-01,,,,2012-09-06T14:57:22,false,3,,6,,HAM,DE LA LOUBIERE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,16.29Z,NAFRev2,N,5.762265,44.852818,0.57,street,Route de la Sablonniere 38710 Saint-Jean-d'Hérans,38403_0410,G,ROUTE DE LA SABLONNIERE,
444491245,00015,44449124500015,O,2003-01-15,NN,,,2014-04-11T13:19:32,false,4,,,,,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2009-08-23,F,,,,,01.13Z,NAFRev2,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
444674261,00011,44467426100011,O,2002-12-01,NN,,,2021-02-23T13:27:32,true,4,,,,HAM,DE PIERRE VULSON,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,5.72699,44.840367,0.92,street,Route de Pierre Vulson 38710 Saint-Jean-d'Hérans,38403_0390,G,ROUTE DE PIERRE VULSON,
450351614,00018,45035161400018,O,2000-09-19,NN,,,2008-01-05T02:04:28,true,3,CHEZ MME NALIN PAULINE,,,,LES RIVES,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.7518,44.844068,0.4,street,Les Combes 38710 Saint-Jean-d'Hérans,38403_igdu1r,G,LES COMBES,
479620205,00035,47962020500035,O,2009-07-01,,,4333ZZ,2016-11-24T16:08:36,true,5,,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,LE GALET DE PETRA,23.52Z,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
479638322,00012,47963832200012,O,2004-10-31,,,,2006-11-25T19:36:29,true,3,VILLARD DE TOUAGE,,,,LA GRANGE AU TILLEUL,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
482594959,00033,48259495900033,O,2016-04-18,,,,2016-04-19T08:07:39,true,1,,,,,PEYSSET,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,01.42Z,NAFRev2,N,5.737392,44.860918,0.91,street,Route de Peysset 38710 Saint-Jean-d'Hérans,38403_0358,G,ROUTE DE PEYSSET,
484795380,00019,48479538000019,O,2005-11-01,,,,2008-11-08T02:56:42,false,2,,,,PL,DE L'EGLISE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4J,NAFRev1,N,5.760442,44.853202,0.81,street,Place de l’Eglise et du Temple 38710 Saint-Jean-d'Hérans,38403_0190,G,PLACE DE L EGLISE ET DU TEMPLE,
488283052,00048,48828305200048,O,2021-01-15,,,1629ZA,2021-04-03T11:27:50,true,1,,43,,RUE,DES CLOS,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,CARESSE DE BOIS,16.29Z,NAFRev2,N,5.760186,44.852509,0.94,housenumber,43 Rue des Clos 38710 Saint-Jean-d'Hérans,38403_0130_00043,G,43 RUE DES CLOS,
489295808,00013,48929580800013,O,2006-03-27,,,,2014-07-10T00:27:42,false,3,,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02B,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
490073475,00041,49007347500041,O,2016-04-04,,,,2016-07-22T04:40:00,true,2,,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,02.40Z,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
490484805,00026,49048480500026,O,2003-10-20,,,,2008-10-17T16:08:56,true,1,MAIRIE,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2003-10-20,A,,,,,94.99Z,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
490494887,00014,49049488700014,O,2006-06-12,,,,2014-07-10T00:31:49,true,3,,,,,LA LOUBIERE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,5.762265,44.852818,0.47,street,Route de la Sablonniere 38710 Saint-Jean-d'Hérans,38403_0410,G,ROUTE DE LA SABLONNIERE,
490645397,00012,49064539700012,O,2006-04-20,,,,2011-06-08T10:39:15,false,3,,14,,,LA LOUBIERE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,85.51Z,NAFRev2,N,5.762167,44.853011,0.51,housenumber,14 Route de la Sablonniere 38710 Saint-Jean-d'Hérans,38403_0410_00014,G,14 ROUTE DE LA SABLONNIERE,
490645397,00020,49064539700020,O,2011-06-07,,,,2011-06-08T10:39:15,true,1,,13,,,LA LOUBIERE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,85.51Z,NAFRev2,N,5.762265,44.852818,0.47,street,Route de la Sablonniere 38710 Saint-Jean-d'Hérans,38403_0410,G,ROUTE DE LA SABLONNIERE,
492791033,00011,49279103300011,O,2006-11-01,NN,,4334ZC,2016-04-26T04:20:05,true,3,,,,LD,BARBIER ET CLOT,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,43.34Z,NAFRev2,O,5.759217,44.853277,0.48,street,Route du Barbier 38710 Saint-Jean-d'Hérans,38403_0030,G,ROUTE DU BARBIER,
497620336,00014,49762033600014,O,2006-12-29,,,,2008-01-05T00:36:43,true,2,,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI LE GRINCHEUX,,,,68.20B,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
500103155,00015,50010315500015,O,2007-01-01,,,,2015-06-23T11:35:56,true,2,,,,LD,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
501432348,00016,50143234800016,O,2008-01-01,,,,2008-01-05T02:07:13,true,1,,,,,VILLARD DE TOUAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.760332,44.853477,0.48,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
501785869,00022,50178586900022,O,2008-04-04,,,,2021-09-24T08:42:00,false,2,,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
502063530,00013,50206353000013,O,2008-01-01,NN,,,2015-03-04T05:04:15,true,3,,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.30Z,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
503540916,00015,50354091600015,O,2008-04-01,,,,2019-04-03T14:28:08,true,1,VILLARD DE TOUAGE,98,,,RUE DES BERGERS,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.734622,44.84789,0.94,housenumber,98 Rue des Bergers 38710 Saint-Jean-d'Hérans,38403_0062_00098,G,98 RUE DES BERGERS,
507606820,00011,50760682000011,O,2007-07-03,,,,2008-08-08T14:49:12,true,1,,,,,LA JARGNE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2007-07-03,A,,,,,94.99Z,NAFRev2,N,5.758865,44.863001,0.55,street,Chemin de Jargnes 38710 Saint-Jean-d'Hérans,38403_0270,G,CHEMIN DE JARGNES,
509486122,00013,50948612200013,O,2008-11-15,01,2019,,2021-10-27T08:14:21,true,2,,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,49.41B,NAFRev2,O,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,
510451370,00017,51045137000017,O,2009-03-01,NN,,,2015-05-14T06:35:55,true,3,,,,,LE VILLAGE,38710,SAINT JEAN D'HERANS,,,38403,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,5.760332,44.853477,0.66,locality,Village de Saint Jean 38710 Saint-Jean-d'Hérans,38403_B132,G,VILLAGE DE SAINT JEAN,