id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-548838,2021-01-06,000001,Vente,209852,790,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0289,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.90229,43.575802
2021-548838,2021-01-06,000001,Vente,209852,790,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0289,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.90229,43.575802
2021-548838,2021-01-06,000001,Vente,209852,790,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0289,,,45,46.7,,,,,,,,,1,2,Appartement,47,2,,,,,,3.90229,43.575802
2021-548840,2021-01-08,000001,Vente,113000,2,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0062,,,236,,62,40.91,,,,,,,2,4,Local industriel. commercial ou assimilé,41,0,,,,,,3.898184,43.57273
2021-548901,2021-01-07,000001,Vente,30000,,,LE BOIS,B096,34970,34129,Lattes,34,,,34129000AL0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26,3.865326,43.567755
2021-548917,2021-01-11,000001,Vente,300000,1394,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0056,,,154,,,,,,,,,,1,2,Appartement,80,3,,,,,,,
2021-548917,2021-01-11,000001,Vente,300000,1394,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0056,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-548917,2021-01-11,000001,Vente,300000,1394,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0056,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-548932,2021-01-05,000001,Vente,638000,10,,RUE D'OSTIA,0177,34970,34129,Lattes,34,,,34129000DW0236,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,845,3.900534,43.564343
2021-549038,2021-01-05,000001,Vente,472100,6,,LOT LES SALADELLES,A040,34970,34129,Lattes,34,,,34129000EB0181,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,618,3.895175,43.554712
2021-549048,2021-01-18,000001,Vente,228117,230,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0148,,,138,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.904287,43.573339
2021-549048,2021-01-18,000001,Vente,228117,230,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0148,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.904287,43.573339
2021-549061,2021-01-06,000001,Vente,5700000,,,LES COMMANDEURS,B145,34970,34129,Lattes,34,,,34129000CH0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6162,0,S,sols,,,14002,3.932544,43.583744
2021-549061,2021-01-06,000001,Vente,5700000,,,NEGA CATS,B059,34970,34129,Lattes,34,,,34129000CH0076,,,,,,,,,,,,,0,,,,,S,sols,,,4521,3.931234,43.584905
2021-549123,2021-01-05,000001,Vente,747100,239,,RUE DE LA CHAPELLE,0022,34970,34129,Lattes,34,,,34129000CE0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.927254,43.587731
2021-549123,2021-01-05,000001,Vente,747100,239,,RUE DE LA CHAPELLE,0022,34970,34129,Lattes,34,,,34129000CE0335,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,760,3.927254,43.587731
2021-549123,2021-01-05,000001,Vente,747100,239,,RUE DE LA CHAPELLE,0022,34970,34129,Lattes,34,,,34129000CE0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.927254,43.587731
2021-549134,2021-01-18,000001,Vente,206150,5,,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0067,,,27,,,,,,,,,,1,2,Appartement,33,2,,,,,,3.900796,43.572179
2021-549134,2021-01-18,000001,Vente,206150,5,,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0067,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900796,43.572179
2021-549134,2021-01-18,000001,Vente,206150,5,,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0067,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900796,43.572179
2021-549172,2021-01-15,000001,Vente,750000,1585,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0048,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1237,3.925319,43.584443
2021-549285,2021-01-29,000001,Vente,209000,118,,RUE DES ROSELIERES,0396,34970,34129,Lattes,34,,,34129000DV0064,,,111,,193,48.96,,,,,,,2,3,Dépendance,,0,,,,,,3.897566,43.567869
2021-549285,2021-01-29,000001,Vente,209000,118,,RUE DES ROSELIERES,0396,34970,34129,Lattes,34,,,34129000DV0064,,,111,,193,48.96,,,,,,,2,2,Appartement,48,2,,,,,,3.897566,43.567869
2021-549288,2021-01-05,000001,Vente,280000,1047,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0142,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900577,43.573902
2021-549288,2021-01-05,000001,Vente,280000,1047,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0142,,,84,67.3,,,,,,,,,1,2,Appartement,67,3,,,,,,3.900577,43.573902
2021-549320,2021-01-19,000001,Vente,642700,6,,IMP DES ELFES,0502,34970,34129,Lattes,34,,,34129000CP0079,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,453,3.919888,43.584044
2021-549320,2021-01-19,000001,Vente,642700,6,,IMP DES ELFES,0502,34970,34129,Lattes,34,,,34129000CP0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.919888,43.584044
2021-549394,2021-01-22,000001,Vente,235300,620,,AV DE MONTPELLIER,0078,34970,34129,Lattes,34,,,34129000DW0343,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.904287,43.567924
2021-549394,2021-01-22,000001,Vente,235300,630,,AV DE MONTPELLIER,0078,34970,34129,Lattes,34,,,34129000DW0343,,,134,46.15,,,,,,,,,1,2,Appartement,48,2,,,,,,3.904287,43.567924
2021-549439,2021-01-26,000001,Vente,423550,10,,PLAN DE L'ARTIMON,0007,34970,34129,Lattes,34,,,34129000DD0202,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,333,3.913236,43.572586
2021-549439,2021-01-26,000001,Vente,423550,10,,PLAN DE L'ARTIMON,0007,34970,34129,Lattes,34,,,34129000DD0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.913236,43.572586
2021-549491,2021-01-28,000001,Vente,452950,26,,AV DE SEPTIMANIE,0187,34970,34129,Lattes,34,,,34129000AV0196,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,454,3.876782,43.564232
2021-549506,2021-01-27,000001,Vente,650270,3,,RUE DES BOUGAINVILLEES,0014,34970,34129,Lattes,34,,,34129000DH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,3.915993,43.569988
2021-549506,2021-01-27,000001,Vente,650270,3,,RUE DES BOUGAINVILLEES,0014,34970,34129,Lattes,34,,,34129000DH0048,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,633,3.915993,43.569988
2021-549508,2021-01-15,000001,Vente,21000,9167,,RUE RICHARD WAGNER,0291,34970,34129,Lattes,34,,,34129000DA0260,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.907962,43.571985
2021-549518,2021-02-02,000001,Vente,570300,27,,RUE CARTAGO,0348,34970,34129,Lattes,34,,,34129000DX0353,,,,,,,,,,,,,0,,,,,S,sols,,,603,3.898396,43.560797
2021-549522,2021-02-04,000001,Vente,73000,26,,RUE DU  CINSAULT,0296,34970,34129,Lattes,34,,,34129000CS0107,,,50,21.22,,,,,,,,,1,2,Appartement,21,1,,,,,,3.923078,43.587162
2021-549522,2021-02-04,000001,Vente,73000,26,,RUE DU  CINSAULT,0296,34970,34129,Lattes,34,,,34129000CS0107,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.923078,43.587162
2021-549592,2021-01-19,000001,Vente,520000,21,,RUE DES MANDARINIERS,0073,34970,34129,Lattes,34,,,34129000DH0223,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,561,3.914888,43.568193
2021-549596,2021-01-20,000001,Vente,183333.33,12,,RUE DES MUSCADELS,0325,34970,34129,Lattes,34,,,34129000DA0202,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,750,3.908237,43.57412
2021-549615,2021-01-21,000001,Vente,500,,,EMBOUCHAC,B018,34970,34129,Lattes,34,,,34129000EA0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1152,3.915369,43.562932
2021-549646,2021-01-15,000001,Vente,239000,9067,,RUE DU FORUM,0038,34970,34129,Lattes,34,,,34129000AW0277,,,12,83.14,,,,,,,,,1,2,Appartement,85,3,,,,,,3.875629,43.560388
2021-549646,2021-01-15,000001,Vente,239000,9067,,AV DE LATTARA,0058,34970,34129,Lattes,34,,,34129000AW0277,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.875629,43.560388
2021-549653,2021-02-11,000001,Vente,375000,24,,RUE DES PITTOSPORES,0103,34970,34129,Lattes,34,,,34129000AW0367,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,291,3.873542,43.560515
2021-549694,2021-01-21,000001,Vente,231800,279,,RUE DES VOLQUES,0315,34970,34129,Lattes,34,,,34129000CZ0118,,,181,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.901945,43.570663
2021-549694,2021-01-21,000001,Vente,231800,201,,RUE DES VOLQUES,0315,34970,34129,Lattes,34,,,34129000CZ0118,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.901945,43.570663
2021-549719,2021-02-08,000001,Vente,3000,,,LA CASTELLE,B006,34970,34129,Lattes,34,,,34129000AL0103,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.868713,43.56496
2021-549773,2021-02-10,000001,Vente,305000,790,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0289,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.90229,43.575802
2021-549773,2021-02-10,000001,Vente,305000,790,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0289,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.90229,43.575802
2021-549773,2021-02-10,000001,Vente,305000,790,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0289,,,5,49.25,,,,,,,,,1,2,Appartement,49,2,,,,,,3.90229,43.575802
2021-549848,2021-02-16,000001,Vente,270000,14,,TRA DES ROBINIERS,0107,34970,34129,Lattes,34,,,34129000AW0167,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,120,3.876206,43.561421
2021-549938,2021-01-22,000001,Vente,340000,26,,AV DE LATTARA,0058,34970,34129,Lattes,34,,,34129000AW0299,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,299,3.874872,43.560277
2021-549969,2021-01-28,000001,Vente,600000,1565,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0073,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,405,0,,,,,,3.925023,43.584648
2021-549989,2021-01-28,000001,Vente,1105000,9000,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0085,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,631,,
2021-549989,2021-01-28,000001,Vente,1105000,9000,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,631,,
2021-549990,2021-01-29,000001,Vente,1100000,1565,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0073,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,190,0,,,,,,3.925023,43.584648
2021-549990,2021-01-29,000001,Vente,1100000,1565,,AV DES PLATANES,0082,34970,34129,Lattes,34,,,34129000CR0073,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,338,0,,,,,,3.925023,43.584648
2021-550105,2021-02-09,000001,Vente,622900,2,,RUE DES TAMBOURINS,0295,34970,34129,Lattes,34,,,34129000DY0289,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,450,3.902876,43.563983
2021-550141,2021-01-06,000001,Vente,29879,,,,,,34129,Lattes,34,,,34129000CH0101,,6,,,,,,,,,,,0,,,,,,,,,,3.928912,43.584725
2021-550218,2021-02-02,000001,Vente,237000,2,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0062,,,48,57.65,,,,,,,,,1,2,Appartement,58,3,,,,,,3.898184,43.57273
2021-550218,2021-02-02,000001,Vente,237000,2,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0062,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.898184,43.57273
2021-550244,2021-02-01,000001,Vente,160000,186,,RUE ALBERTI,0358,34970,34129,Lattes,34,,,34129000CZ0086,,,16,40.83,,,,,,,,,1,2,Appartement,41,2,,,,,,3.903524,43.571228
2021-550244,2021-02-01,000001,Vente,160000,186,,RUE ALBERTI,0358,34970,34129,Lattes,34,,,34129000CZ0086,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903524,43.571228
2021-550258,2021-02-04,000001,Vente,294200,189,,RUE ALBERTI,0358,34970,34129,Lattes,34,,,34129000CZ0084,,,448,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.903242,43.571533
2021-550258,2021-02-04,000001,Vente,294200,187,,RUE ALBERTI,0358,34970,34129,Lattes,34,,,34129000CZ0084,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903242,43.571533
2021-550281,2021-02-05,000001,Vente,371730,10,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0143,,,8,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.901508,43.572976
2021-550281,2021-02-05,000001,Vente,371730,10,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0143,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.901508,43.572976
2021-550304,2021-02-10,000001,Vente,330000,3,B,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0106,,,42,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.900231,43.571487
2021-550304,2021-02-10,000001,Vente,330000,3,B,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0106,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900231,43.571487
2021-550359,2021-02-24,000001,Vente,157000,5191,F,ALL ST PIERRE,0377,34970,34129,Lattes,34,,,34129000BA0191,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.893286,43.560582
2021-550449,2021-02-25,000001,Vente,62000,391,,CHE DU FLOREAL,0049,34970,34129,Lattes,34,,,34129000BY0058,,,290,30.47,330,,,,,,,,2,4,Local industriel. commercial ou assimilé,41,0,,,,,,3.899525,43.588131
2021-550455,2021-02-15,000001,Vente,310000,11,,LOT LES SALADELLES,A040,34970,34129,Lattes,34,,,34129000EB0227,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,609,3.895987,43.554804
2021-550519,2021-02-22,000001,Vente,169000,500,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0285,,,1,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.904735,43.575236
2021-550580,2021-02-10,000001,Vente,190000,8,,RUE DES MUSCADELS,0325,34970,34129,Lattes,34,,,34129000DA0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,3.9081,43.573797
2021-550588,2021-03-02,000001,Vente,1,,,LES OLIVIERS,B196,34970,34129,Lattes,34,,,34129000CP0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,3.920811,43.582641
2021-550610,2021-02-10,000001,Vente,250000,8,,RUE DES MUSCADELS,0325,34970,34129,Lattes,34,,,34129000DA0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,3.908549,43.573514
2021-550610,2021-02-10,000001,Vente,250000,8,,RUE DES MUSCADELS,0325,34970,34129,Lattes,34,,,34129000DA0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.908252,43.573643
2021-550658,2021-02-11,000001,Vente,173550,21,,CLOS DES ENTREPRISES,A043,34970,34129,Lattes,34,,,34129000AZ0013,,,1,39.74,69,,70,,,,,,3,2,Appartement,40,2,,,,,,3.879797,43.564824
2021-550658,2021-02-11,000001,Vente,173550,21,,CLOS DES ENTREPRISES,A043,34970,34129,Lattes,34,,,34129000AZ0013,,,1,39.74,69,,70,,,,,,3,3,Dépendance,,0,,,,,,3.879797,43.564824
2021-550658,2021-02-11,000001,Vente,173550,21,,CLOS DES ENTREPRISES,A043,34970,34129,Lattes,34,,,34129000AZ0013,,,1,39.74,69,,70,,,,,,3,3,Dépendance,,0,,,,,,3.879797,43.564824
2021-550658,2021-02-11,000001,Vente,173550,21,,CLOS DES ENTREPRISES,A043,34970,34129,Lattes,34,,,34129000AZ0013,,,1,39.74,69,,70,,,,,,3,3,Dépendance,,0,,,,,,3.879797,43.564824
2021-550692,2021-02-25,000001,Vente,393350,3,,RUE DES VIGNES,0300,34970,34129,Lattes,34,,,34129000DB0221,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,466,3.912738,43.578283
2021-550736,2021-03-02,000001,Vente,200550,118,,RUE DES ROSELIERES,0396,34970,34129,Lattes,34,,,34129000DV0064,,,164,,195,,,,,,,,2,2,Appartement,46,2,,,,,,3.897566,43.567869
2021-550793,2021-03-01,000001,Vente,430350,2,,AV DE LA FONTVIN,0318,34970,34129,Lattes,34,,,34129000DB0022,,,21,,,,,,,,,,1,1,Maison,102,3,,,,,,3.910523,43.575801
2021-550795,2021-02-16,000001,Vente,100000,8,,RUE DES MUSCADELS,0325,34970,34129,Lattes,34,,,34129000DA0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,3.908161,43.573706
2021-550864,2021-03-05,000001,Vente,461000,,,MAS DU CHEVAL,B183,34970,34129,Lattes,34,,,34129000CX0063,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.907946,43.579942
2021-550864,2021-03-05,000001,Vente,461000,,,MAS DU CHEVAL,B183,34970,34129,Lattes,34,,,34129000CX0066,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.907925,43.579863
2021-550864,2021-03-05,000001,Vente,461000,,,MAS DU CHEVAL,B183,34970,34129,Lattes,34,,,34129000CX0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,3.907899,43.579833
2021-550864,2021-03-05,000001,Vente,461000,,,MAS DU CHEVAL,B183,34970,34129,Lattes,34,,,34129000CX0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,3.907933,43.579964
2021-550901,2021-03-12,000001,Vente,131850,9129,,AV DE LA LIRONDE,0067,34970,34129,Lattes,34,,,34129000DD0129,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,3.914379,43.573645
2021-550936,2021-03-03,000002,Vente,14391.5,,,LA VINEUSE,B130,34970,34129,Lattes,34,,,34129000AH0104,,,,,,,,,,,,,0,,,,,T,terres,,,712,3.865073,43.549943
2021-550936,2021-03-03,000002,Vente,14391.5,,,LA VINEUSE,B130,34970,34129,Lattes,34,,,34129000AH0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,1356,3.864648,43.549564
2021-550936,2021-03-03,000002,Vente,14391.5,,,LA VINEUSE,B130,34970,34129,Lattes,34,,,34129000AH0108,,,,,,,,,,,,,0,,,,,T,terres,,,1297,3.865698,43.55007
2021-550936,2021-03-03,000002,Vente,14391.5,,,LA VINEUSE,B130,34970,34129,Lattes,34,,,34129000AH0110,,,,,,,,,,,,,0,,,,,T,terres,,,172,3.866376,43.550058
2021-550943,2021-03-01,000001,Vente,332380,6,,RUE RICHARD WAGNER,0291,34970,34129,Lattes,34,,,34129000DA0260,,,41,65.45,,,,,,,,,1,2,Appartement,67,3,,,,,,3.907962,43.571985
2021-550943,2021-03-01,000001,Vente,332380,6,,RUE RICHARD WAGNER,0291,34970,34129,Lattes,34,,,34129000DA0260,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.907962,43.571985
2021-551013,2021-03-12,000001,Vente,330000,69,,PLAN DE BARCELONE,0461,34970,34129,Lattes,34,,,34129000CD0001,,,40,,45,,81,,,,,,3,3,Dépendance,,0,,,,,,3.926019,43.590981
2021-551013,2021-03-12,000001,Vente,330000,69,,PLAN DE BARCELONE,0461,34970,34129,Lattes,34,,,34129000CD0001,,,45,,81,,82,,,,,,3,2,Appartement,66,3,,,,,,3.926019,43.590981
2021-551013,2021-03-12,000001,Vente,330000,69,,PLAN DE BARCELONE,0461,34970,34129,Lattes,34,,,34129000CD0001,,,40,,81,,82,,,,,,3,3,Dépendance,,0,,,,,,3.926019,43.590981
2021-551013,2021-03-12,000001,Vente,330000,69,,PLAN DE BARCELONE,0461,34970,34129,Lattes,34,,,34129000CD0001,,,40,,45,,82,,,,,,3,3,Dépendance,,0,,,,,,3.926019,43.590981
2021-551119,2021-03-12,000001,Vente,650000,9,,RUE DES PALMIERS,0084,34970,34129,Lattes,34,,,34129000DT0076,,,,,,,,,,,,,0,1,Maison,337,7,S,sols,,,935,3.911858,43.567683
2021-551120,2021-02-24,000001,Vente,1072,,,EMBOUCHAC,B018,34970,34129,Lattes,34,,,34129000EA0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1072,3.914532,43.560743
2021-551129,2021-03-11,000001,Vente,231500,300,,AV DE L'AGAU,0157,34970,34129,Lattes,34,,,34129000CZ0058,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.905824,43.574546
2021-551129,2021-03-11,000001,Vente,231500,300,,AV DE L'AGAU,0157,34970,34129,Lattes,34,,,34129000CZ0058,,,57,62.25,,,,,,,,,1,2,Appartement,61,3,,,,,,3.905824,43.574546
2021-551209,2021-03-17,000001,Vente,173000,690,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0288,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.902937,43.575876
2021-551209,2021-03-17,000001,Vente,173000,690,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CY0288,,,66,56.4,,,,,,,,,1,2,Appartement,56,2,,,,,,3.902937,43.575876
2021-551227,2021-03-04,000001,Vente,651000,26,,AV DES FLAMANTS ROSES,0039,34970,34129,Lattes,34,,,34129000DZ0052,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,680,3.905135,43.566553
2021-551261,2021-03-08,000001,Vente,22500,3,,RUE DES CHEVALIERS DE MALTE,0312,34970,34129,Lattes,34,,,34129000CZ0105,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900698,43.571741
2021-551281,2021-03-08,000001,Vente,192000,80,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0146,,,42,42.01,,,,,,,,,1,2,Appartement,42,2,,,,,,3.903019,43.572901
2021-551281,2021-03-08,000001,Vente,192000,80,,AV LEONARD DE VINCI,0362,34970,34129,Lattes,34,,,34129000CZ0146,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903019,43.572901
2021-551282,2021-03-11,000001,Vente,26000,193,,RUE ALBERTI,0358,34970,34129,Lattes,34,,,34129000CZ0084,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903242,43.571533
2021-551311,2021-03-12,000001,Vente,170000,8,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0072,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.90012,43.573521
2021-551311,2021-03-12,000001,Vente,170000,8,,RUE DES CONSULS,0313,34970,34129,Lattes,34,,,34129000CZ0072,,,38,35.74,,,,,,,,,1,2,Appartement,36,2,,,,,,3.90012,43.573521
2021-551314,2021-03-12,000001,Vente,780000,239,,RAFFEGAN,B071,34970,34129,Lattes,34,,,34129000BP0179,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.885212,43.571837
2021-551314,2021-03-12,000001,Vente,780000,239,,RAFFEGAN,B071,34970,34129,Lattes,34,,,34129000BP0179,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,3.885212,43.571837
2021-551314,2021-03-12,000001,Vente,780000,239,,RAFFEGAN,B071,34970,34129,Lattes,34,,,34129000BP0179,,,,,,,,,,,,,0,2,Appartement,110,4,,,,,,3.885212,43.571837
2021-551314,2021-03-12,000001,Vente,780000,239,,RAFFEGAN,B071,34970,34129,Lattes,34,,,34129000BP0179,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,3.885212,43.571837
2021-551314,2021-03-12,000001,Vente,780000,239,,RAFFEGAN,B071,34970,34129,Lattes,34,,,34129000BP0179,,,,,,,,,,,,,0,2,Appartement,70,3,,,,,,3.885212,43.571837
2021-551314,2021-03-12,000001,Vente,780000,239,,RAFFEGAN,B071,34970,34129,Lattes,34,,,34129000BP0179,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,3.885212,43.571837
2021-551314,2021-03-12,000001,Vente,780000,239,,RAFFEGAN,B071,34970,34129,Lattes,34,,,34129000BP0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1120,0,,,,,,3.885212,43.571837
2021-551314,2021-03-12,000001,Vente,780000,239,,RAFFEGAN,B071,34970,34129,Lattes,34,,,34129000BP0179,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.885212,43.571837
2021-551314,2021-03-12,000001,Vente,780000,239,,RAFFEGAN,B071,34970,34129,Lattes,34,,,34129000BP0179,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.885212,43.571837
2021-551316,2021-03-15,000001,Vente,20000,187,,RUE ALBERTI,0358,34970,34129,Lattes,34,,,34129000CZ0084,,,389,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.903242,43.571533
2021-551330,2021-03-10,000002,Vente,1000000,278,,CHE DU MAS DE JAUMES,0384,34970,34129,Lattes,34,,,34129000DB0635,,,,,,,,,,,,,0,1,Maison,128,6,,,,,,3.90997,43.575406
2021-551341,2021-03-19,000001,Vente en l'état futur d'achèvement,139215,287,,RUE DE LA ROSERAIE,0398,34970,34129,Lattes,34,,,34129000AX0021,,,2079,,,,,,,,,,1,,,,,,,,,,3.871227,43.55614
2021-551341,2021-03-19,000001,Vente en l'état futur d'achèvement,139215,287,,RUE DE LA ROSERAIE,0398,34970,34129,Lattes,34,,,34129000AX0021,,,2019,,,,,,,,,,1,,,,,,,,,,3.871227,43.55614
2021-551414,2021-03-09,000001,Vente,390000,9001,,AV DE MAGUELONE,0070,34970,34129,Lattes,34,,,34129000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,644,3.863092,43.555958
2021-551414,2021-03-09,000001,Vente,390000,9001,,AV DE MAGUELONE,0070,34970,34129,Lattes,34,,,34129000AS0063,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.863092,43.555958
2021-551414,2021-03-09,000001,Vente,390000,9001,,AV DE MAGUELONE,0070,34970,34129,Lattes,34,,,34129000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.863092,43.555958
2021-551414,2021-03-09,000001,Vente,390000,9001,,AV DE MAGUELONE,0070,34970,34129,Lattes,34,,,34129000AS0063,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,644,3.863092,43.555958
2021-551470,2021-04-02,000001,Vente,475200,269,,RUE DES FLEURS,0046,34970,34129,Lattes,34,,,34129000CS0185,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,419,3.923079,43.589468
2021-551470,2021-04-02,000001,Vente,475200,269,,RUE DES FLEURS,0046,34970,34129,Lattes,34,,,34129000CS0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,3.923079,43.589468
2021-551471,2021-03-24,000001,Vente,530000,1,,RUE DES ERABLES,0037,34970,34129,Lattes,34,,,34129000DI0027,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,510,3.913048,43.567133
2021-551471,2021-03-24,000001,Vente,530000,1,,RUE DES ERABLES,0037,34970,34129,Lattes,34,,,34129000DI0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.913048,43.567133
2021-551510,2021-03-19,000001,Echange,210000,3,,RUE DES ROSES,0105,34970,34129,Lattes,34,,,34129000DS0010,,,5,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.905994,43.568678
2021-551511,2021-03-19,000002,Echange,235000,31,,RUE DE LA PORTE ST-LAURENT,0204,34970,34129,Lattes,34,,,34129000DW0012,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.901155,43.567094
2021-551511,2021-03-19,000002,Echange,235000,31,,RUE DE LA PORTE ST-LAURENT,0204,34970,34129,Lattes,34,,,34129000DW0012,,,10,,,,,,,,,,1,2,Appartement,72,3,,,,,,3.901155,43.567094
2021-551565,2021-03-26,000001,Vente,746600,5,,RTE DE PALAVAS,0085,34970,34129,Lattes,34,,,34129000EB0106,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1772,3.895501,43.549689