siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201809,00018,21320180900018,O,1983-03-01,03,2021,,2023-11-30T10:18:13,true,4,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201809,00026,21320180900026,O,1983-12-21,01,2021,,2023-11-30T10:18:13,false,3,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213201809,00034,21320180900034,O,2002-04-11,NN,,,2019-11-14T14:00:31,false,3,,,,,HOTEL DE VILLE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213201809,00042,21320180900042,O,2009-10-07,,,,2023-03-17T15:24:09,false,1,MAIRIE,,,,LE VILLAGE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2009-10-07,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.21247,43.901882,0.67,street,Au Village 32330 Lagraulet-du-Gers,32180_issnoa,G,AU VILLAGE,
213201809,00059,21320180900059,O,2009-12-23,,,,2019-11-14T14:00:31,false,1,MAIRIE,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2009-12-23,A,GITE DE SEJOUR,,,,55.20Z,NAFRev2,N,,,0,,,,,,
213201809,00067,21320180900067,O,2016-01-01,,,,2023-03-17T15:25:03,false,1,MAIRIE,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT ARGENTE 3,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213201809,00075,21320180900075,O,2019-08-09,,,,2023-03-17T15:25:55,false,1,MAIRIE,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2019-08-09,A,NATUROPOLE,,,,68.20B,NAFRev2,N,,,0,,,,,,
213201809,00083,21320180900083,O,2022-08-08,,,,2023-03-17T15:26:49,false,1,MAIRIE,,,,LE VILLAGE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2022-08-08,A,FERME DU CLER,,,,01.13Z,NAFRev2,N,0.21247,43.901882,0.67,street,Au Village 32330 Lagraulet-du-Gers,32180_issnoa,G,AU VILLAGE,
263203069,00012,26320306900012,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303550313,00041,30355031300041,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309290641,00013,30929064100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
309552495,00017,30955249500017,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
310440169,00012,31044016900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.01,NAP,N,,,0,,,,,,
311999239,00016,31199923900016,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312410863,00012,31241086300012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317376382,00022,31737638200022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,22.02,NAP,N,,,0,,,,,,
317893568,00046,31789356800046,O,2009-04-01,,,,2019-11-14T14:00:31,false,2,,,,,LA VIGNASSE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,0.213677,43.902259,0.48,street,Lotissement les Vignes du Barri 32330 Lagraulet-du-Gers,32180_ngjfb0,G,LOTISSEMENT LES VIGNES DU BARRI,
320447113,00012,32044711300012,O,1980-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MICOULEAU,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,0.179098,44.3651832,0.89,poi.track,Chemin de Micouleau Sainte-Gemme-Martaillac,https://osm.org/way/456726666,G,,
321647588,00011,32164758800011,O,1981-04-15,NN,,,2019-11-14T14:00:31,true,5,,,,,LA PELINGUETTE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.32A,NAFRev2,N,0.225001,43.885792,0.33,street,À Labourdette 32330 Lagraulet-du-Gers,32180_57cvl2,G,A LABOURDETTE,
321899825,00012,32189982500012,O,1981-06-08,NN,,,2019-11-14T14:00:31,false,3,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
321899825,00020,32189982500020,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,HILLO,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322958885,00087,32295888500087,O,2001-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2009-01-25,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
323426817,00017,32342681700017,O,1981-12-09,00,2020,,2022-08-29T09:17:56,true,3,,,,,SAINT LANNES,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.227563,43.914637,0.64,locality,À Saint Lane 32330 Lagraulet-du-Gers,32180_B049,G,A SAINT LANE,
323838599,00013,32383859900013,O,1981-05-01,03,2021,,2023-11-30T10:23:10,true,6,,,,,NAUTUC,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,01.21Z,NAFRev2,N,-0.6665064,43.8706559,0.75,poi.track,Route de Nautucq (Chemin) Campagne,https://osm.org/way/112127941,G,,
325160810,00025,32516081000025,O,1982-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328344494,00070,32834449400070,O,2020-03-01,,,,2020-08-05T11:37:45,false,1,NATUROPOLE,,,PL,DE LA MAIRIE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.90E,NAFRev2,N,0.190544,43.884838,0.33,street,Lotissement de l’Argente 32330 Lagraulet-du-Gers,32180_A001,G,LOTISSEMENT DE L ARGENTE,
328597307,00029,32859730700029,O,1984-12-01,NN,,,2019-11-14T14:00:31,true,6,,,,LD,PEYRUC,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
329924120,00010,32992412000010,O,,,,,2019-11-14T14:00:31,true,1,,,,,ST GEORGES,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1986-07-18,F,,,,,55.60,NAP,N,0.173962,43.86219,0.76,locality,À Saint Georges 32330 Lagraulet-du-Gers,32180_B048,G,A SAINT GEORGES,
331415752,00046,33141575200046,O,2021-07-12,,,8211ZP,2023-03-29T03:41:31,false,2,APPT 6,,,LD,LARROUSSA,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2023-03-07,F,AKA+,,,CARRERE CORINE,82.19Z,NAFRev2,N,-0.2568178,43.1420956,0.71,poi.pharmacy,Larrousse Olivry SNC (Pharmacie) Asson,https://osm.org/node/4331992068,G,,
332472075,00016,33247207500016,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BERDALE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
339447492,00010,33944749200010,O,,,,,2019-11-14T14:00:31,true,1,,,,,SAINT-GEORGES,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,55.60,NAP,N,0.173962,43.86219,0.93,locality,À Saint Georges 32330 Lagraulet-du-Gers,32180_B048,G,A SAINT GEORGES,
340529916,00017,34052991600017,O,1987-04-01,NN,,,2019-11-14T14:00:31,true,5,,,,,HAUBELON,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341015220,00013,34101522000013,O,1956-04-08,NN,,,2019-11-14T14:00:31,true,4,SAVAGNAC,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344542113,00016,34454211300016,O,1988-03-01,NN,,,2020-08-25T10:42:05,false,4,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344542113,00024,34454211300024,O,2020-01-01,,,,2021-02-23T10:59:32,true,1,,,,LD,BROCAS,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.536207,44.044411,0.89,poi.townhall,Mairie (Hôtel de ville) Brocas,https://osm.org/way/209278702,G,,
344584818,00134,34458481800134,O,2012-01-02,,,,2019-11-14T14:00:31,false,1,,,,LD,HAUBELON,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
347685992,00013,34768599200013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,SAINT-GEORGES,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,15.09,NAP,N,0.173962,43.86219,0.93,locality,À Saint Georges 32330 Lagraulet-du-Gers,32180_B048,G,A SAINT GEORGES,
348599705,00012,34859970500012,O,1988-10-02,NN,,,2019-11-14T14:00:31,true,1,,,,,HAUBELON,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350974804,00022,35097480400022,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LASCOUMES,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,N,-0.503826,43.8782589,0.89,poi.park,Bois de Lascoumes (Parc) Saint-Pierre-du-Mont,https://osm.org/way/578879557,G,,
351294202,00012,35129420200012,O,1989-06-15,NN,,,2019-11-14T14:00:31,true,1,,,,,LES CABANNES,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,60.2L,NAF1993,N,0.213677,43.902259,0.41,street,Lotissement les Vignes du Barri 32330 Lagraulet-du-Gers,32180_ngjfb0,G,LOTISSEMENT LES VIGNES DU BARRI,
351445267,00013,35144526700013,O,1989-06-10,NN,,,2019-11-14T14:00:31,true,1,,,,,SAINT LANNES,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.227563,43.914637,0.64,locality,À Saint Lane 32330 Lagraulet-du-Gers,32180_B049,G,A SAINT LANE,
352628770,00013,35262877000013,O,1989-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352783708,00014,35278370800014,O,1989-12-18,NN,,,2023-01-20T03:43:11,true,3,,,,LD,BERNES,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.213677,43.902259,0.38,street,Lotissement les Vignes du Barri 32330 Lagraulet-du-Gers,32180_ngjfb0,G,LOTISSEMENT LES VIGNES DU BARRI,
353409907,00014,35340990700014,O,1990-01-23,NN,,,2022-12-22T08:12:11,true,4,,,,,QUARNEZ,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353410244,00019,35341024400019,O,1990-01-11,NN,,,2019-11-14T14:00:31,true,5,,,,LD,MONPLAISIR,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
353412240,00015,35341224000015,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LA TUILERIE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
379144553,00011,37914455300011,O,1990-06-19,NN,,,2021-02-23T11:07:46,true,4,,,,LD,QUISSA,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380102939,00010,38010293900010,O,1990-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA POUCHE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
382035913,00013,38203591300013,O,1991-05-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,MONS,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.190958,43.883647,0.51,street,Lieu dit Monges 32330 Lagraulet-du-Gers,32180_h8af0t,G,LIEU DIT MONGES,
384071452,00013,38407145200013,O,1992-01-09,NN,,,2019-11-14T14:00:31,true,5,,,,,A LA JAU,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,68.20B,NAFRev2,N,0.225001,43.885792,0.41,street,À Labourdette 32330 Lagraulet-du-Gers,32180_57cvl2,G,A LABOURDETTE,
384174660,00017,38417466000017,O,1991-12-13,NN,,1101ZQ,2019-11-14T14:00:31,true,6,DOMAINE DE LAJAU,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.34Z,NAFRev2,N,0.190544,43.884838,0.32,street,Lotissement de l’Argente 32330 Lagraulet-du-Gers,32180_A001,D,LOTISSEMENT DE L ARGENTE,
384174660,00033,38417466000033,O,2003-07-01,NN,,,2019-11-14T14:00:31,false,3,LE CHAI DU CHATEAU,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2J,NAFRev1,N,,,0,,,,,,
384416160,00016,38441616000016,O,1991-12-13,NN,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE DE LAJAU,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,74.1J,NAF1993,N,0.190544,43.884838,0.32,street,Lotissement de l’Argente 32330 Lagraulet-du-Gers,32180_A001,G,LOTISSEMENT DE L ARGENTE,
388530677,00011,38853067700011,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,7,,,,,GUILLAMON,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
389179110,00025,38917911000025,O,2010-10-25,,,,2019-11-14T14:00:31,false,2,,,,,LA HALTE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,0.190544,43.884838,0.33,street,Lotissement de l’Argente 32330 Lagraulet-du-Gers,32180_A001,G,LOTISSEMENT DE L ARGENTE,
390888428,00021,39088842800021,O,2008-01-01,01,2021,,2023-11-30T10:23:23,false,1,,,,,A LABOURDETTE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.225001,43.885792,0.94,street,À Labourdette 32330 Lagraulet-du-Gers,32180_57cvl2,G,A LABOURDETTE,
391001542,00029,39100154200029,O,2010-09-01,,,,2021-02-23T11:16:53,true,1,,,,,AU VILLAGE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03A,NAFRev2,N,0.21247,43.901882,0.94,street,Au Village 32330 Lagraulet-du-Gers,32180_issnoa,G,AU VILLAGE,
391929890,00021,39192989000021,O,2019-04-01,,,,2020-11-24T03:46:34,true,2,,,,LD,BRUNET,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
392225959,00031,39222595900031,O,2018-08-04,,,4399CZ,2021-02-23T11:18:02,true,1,,,,LD,LA PELINGUETTE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,43.99C,NAFRev2,N,0.225001,43.885792,0.33,street,À Labourdette 32330 Lagraulet-du-Gers,32180_57cvl2,G,A LABOURDETTE,
392860391,00011,39286039100011,O,1993-06-25,NN,,,2019-11-14T14:00:31,true,3,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
394057210,00012,39405721000012,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE MARQUISAT,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.103302,45.9463807,0.89,poi.bus_stop,Le Marquisat (Arrêt de bus) Épagny-Metz-Tessy,https://osm.org/node/344535306,G,,
394353981,00043,39435398100043,O,2022-05-15,,,,2022-06-04T12:45:25,true,1,,,,,AU VILLAGE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,86.21Z,NAFRev2,N,0.21247,43.901882,0.94,street,Au Village 32330 Lagraulet-du-Gers,32180_issnoa,G,AU VILLAGE,
397010661,00023,39701066100023,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,SAUBOUAS,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
397113267,00017,39711326700017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,55.50,NAP,N,,,0,,,,,,
397211442,00017,39721144200017,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,ST LANNES,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.227563,43.914637,0.38,locality,À Saint Lane 32330 Lagraulet-du-Gers,32180_B049,D,A SAINT LANE,
397926775,00016,39792677500016,O,1994-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
399611300,00027,39961130000027,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,A LA POUCHE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.225001,43.885792,0.32,street,À Labourdette 32330 Lagraulet-du-Gers,32180_57cvl2,G,A LABOURDETTE,
399787910,00013,39978791000013,O,1995-01-15,NN,,,2019-11-14T14:00:31,true,5,,,,,DOMAINE DE VERDUZAN,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
399989730,00011,39998973000011,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MOURA,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,01.21Z,NAFRev2,N,-1.266631,44.004713,0.89,poi.stream,Ruisseau Moura Lit-et-Mixe,https://osm.org/way/330091758,G,,
400717773,00016,40071777300016,O,1984-01-01,00,2021,,2023-11-30T10:26:39,true,3,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400717773,00024,40071777300024,O,2014-01-01,,,,2021-02-23T11:24:42,false,1,,,,LD,MOURAS,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.34Z,NAFRev2,N,5.9857506,47.2266752,0.89,poi.parking,Parking Mouras Besançon,https://osm.org/way/551092476,G,,
400749024,00016,40074902400016,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BISE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,6.7659026,46.3305682,0.88,poi.alpine_hut,Refuge de Bise La Chapelle-d'Abondance,https://osm.org/way/66914025,G,,
401508122,00025,40150812200025,O,2005-07-15,,,,2022-07-21T09:58:53,true,3,,,,,AU HAON,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,,68.20A,NAFRev2,N,0.21247,43.901882,0.34,street,Au Village 32330 Lagraulet-du-Gers,32180_issnoa,G,AU VILLAGE,
401574181,00012,40157418100012,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LUCALOT,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
401712914,00035,40171291400035,P,2019-11-01,,,5610CQ,2023-05-15T19:36:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAGRAULET-DU-GERS,,[ND],32180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
402058572,00015,40205857200015,O,1995-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,VERDUZAN,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,68.20B,NAFRev2,N,0.4313758,43.8104023,0.89,poi.beach,(Plage) Castéra-Verduzan,https://osm.org/way/458282181,G,,
402754428,00025,40275442800025,O,2015-03-01,,,,2021-02-23T11:26:56,true,1,BOURRET,,,,AUX 4 VENTS,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.19B,NAFRev2,N,7.3130187,48.7676141,0.89,poi.restaurant,Hôtel Restaurant Aux 4 Vents Eckartswiller,https://osm.org/node/5113339955,G,,
402754428,00033,40275442800033,O,2020-05-01,,,,2020-05-05T11:58:04,false,1,,,,,PLAISANCE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.31Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
403109747,00044,40310974700044,O,2012-03-29,NN,,,2020-09-20T08:36:02,false,4,,,,LD,BARTHON,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,74.90B,NAFRev2,N,0.213677,43.902259,0.34,street,Lotissement les Vignes du Barri 32330 Lagraulet-du-Gers,32180_ngjfb0,G,LOTISSEMENT LES VIGNES DU BARRI,
403694292,00018,40369429200018,O,1995-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA PALISSE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,0.190544,43.884838,0.36,street,Lotissement de l’Argente 32330 Lagraulet-du-Gers,32180_A001,G,LOTISSEMENT DE L ARGENTE,
403904683,00014,40390468300014,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LASPRADES,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,70.2B,NAFRev1,N,2.0230873,43.4278135,0.89,poi.track,Chemin de Lasprades Vaudreuille,https://osm.org/way/249077936,G,,
404142895,00014,40414289500014,O,1988-01-01,NN,,,2023-07-03T20:30:49,true,4,,,,,AU MIGNON,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,5.0744495,44.2402404,0.8,poi.ice_cream,Au Péché Mignon (Glacier) Vaison-la-Romaine,https://osm.org/node/4339600192,G,,
404403107,00018,40440310700018,O,1996-03-01,NN,,,2021-10-27T08:30:35,true,3,,,,,LA TUILERIE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
404921827,00014,40492182700014,O,1996-04-10,NN,,,2020-08-25T10:36:31,true,4,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407571983,00086,40757198300086,O,2019-10-01,,,,2020-03-13T08:33:44,false,2,,,,PL,DE LA MAIRIE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,0.190544,43.884838,0.33,street,Lotissement de l’Argente 32330 Lagraulet-du-Gers,32180_A001,G,LOTISSEMENT DE L ARGENTE,
408601193,00019,40860119300019,O,1996-06-12,00,2021,,2023-11-30T10:28:54,true,3,,,,LD,AU MOUSSAT,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409804010,00018,40980401000018,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LABOURDETTE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,01.1A,NAF1993,N,0.225001,43.885792,0.93,street,À Labourdette 32330 Lagraulet-du-Gers,32180_57cvl2,G,A LABOURDETTE,
410842173,00016,41084217300016,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU MOUSSAT,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411409477,00055,41140947700055,O,2020-12-18,,,,2023-11-09T08:46:44,true,2,,,,LD,LD A BRUNET,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2023-07-25,A,,,,,55.10Z,NAFRev2,N,0.225001,43.885792,0.31,street,À Labourdette 32330 Lagraulet-du-Gers,32180_57cvl2,G,A LABOURDETTE,
413466640,00013,41346664000013,O,1997-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BERDALE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
414153346,00013,41415334600013,O,1997-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PEBORDE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9554009,43.7156601,0.88,poi,Route de Peborde (Pont) Hinx,https://osm.org/way/574968663,G,,
415368976,00015,41536897600015,O,1998-02-02,,,,2019-11-14T14:00:31,false,3,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
415368976,00049,41536897600049,O,2007-11-01,NN,,,2019-11-14T14:00:31,false,2,,,,,LA PELINGUETTE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,43.99C,NAFRev2,N,0.225001,43.885792,0.33,street,À Labourdette 32330 Lagraulet-du-Gers,32180_57cvl2,G,A LABOURDETTE,
417829314,00018,41782931400018,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417829330,00014,41782933000014,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PIBE,32330,LAGRAULET-DU-GERS,,,32180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,