siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303792,00016,21630379200016,O,1985-10-28,02,2018,,2020-08-25T10:18:24,true,4,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303792,00024,21630379200024,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216303792,00032,21630379200032,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,3,HOTEL DE VILLE,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
216303792,00040,21630379200040,O,2002-03-01,NN,,,2019-11-14T14:00:51,false,3,HOTEL DE VILLE,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
266303981,00010,26630398100010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301728,00016,27630172800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301505285,00017,30150528500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
302600077,00044,30260007700044,O,2002-03-26,NN,,,2019-11-14T14:00:51,true,3,,5,,CHE,DES REDIALES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.12476,45.992951,0.83,housenumber,5 Chemin des Rediales 63460 Saint-Myon,63379_pco986_00005,G,5 CHEMIN DES REDIALES,
304825748,00037,30482574800037,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,1,,4,,PL,DE LOCHE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3A,NAF1993,N,3.134201,45.994811,0.8,housenumber,4 Place de Loche 63460 Saint-Myon,63379_3041da_00004,G,4 PLACE DE LOCHE,
306323999,00012,30632399900012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PARRET,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.11Z,NAFRev2,N,3.119732,45.99127,0.9,street,Rue des Chavades Parret 63460 Saint-Myon,63379_0005,G,RUE DES CHAVADES PARRET,
307557017,00018,30755701700018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
309254860,00013,30925486000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES VARENNES HAUTES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.6191687,47.2739517,0.79,poi.sports_centre,Gymnase des Hautes Varennes (Centre sportif) Monts,https://osm.org/node/1816047621,G,,
309326882,00011,30932688200011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309743466,00018,30974346600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,01.80,NAP,N,,,0,,,,,,
311751903,00015,31175190300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
312725666,00019,31272566600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316567320,00015,31656732000015,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
318201019,00011,31820101900011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318780467,00011,31878046700011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319134466,00014,31913446600014,O,1980-05-19,NN,,,2019-11-14T14:00:51,true,4,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
332340744,00017,33234074400017,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334243896,00019,33424389600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PARRET,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,3.119732,45.99127,0.9,street,Rue des Chavades Parret 63460 Saint-Myon,63379_0005,G,RUE DES CHAVADES PARRET,
334942166,00029,33494216600029,O,2020-01-01,,,9522ZB,2021-02-23T10:53:58,true,1,PARRET,4,,RUE,FELIX LEFAURE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,95.22Z,NAFRev2,N,3.120021,45.990273,0.94,housenumber,4 Rue Felix Lefaure 63460 Saint-Myon,63379_bz3x9g_00004,G,4 RUE FELIX LEFAURE,
337725998,00062,33772599800062,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,5,,6,,RUE,DES JARDINS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,59.11B,NAFRev2,O,3.13238,45.994476,0.94,housenumber,6 Rue des Jardins 63460 Saint-Myon,63379_0016_00006,G,6 RUE DES JARDINS,
337786263,00026,33778626300026,O,1990-04-04,NN,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
339047201,00019,33904720100019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
339218497,00016,33921849700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA COTE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1C,NAF1993,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
340693746,00018,34069374600018,O,1987-02-21,NN,,,2019-11-14T14:00:51,true,1,,,,,LA VERNEDE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,01.2A,NAF1993,N,3.8465401,44.1147549,0.89,poi.camp_site,La Vernede (Camping) Saint-Jean-du-Gard,https://osm.org/way/179679765,G,,
342395282,00011,34239528200011,O,1987-09-11,NN,,,2019-11-14T14:00:51,true,3,,,,,LA VERNEDE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.8465401,44.1147549,0.89,poi.camp_site,La Vernede (Camping) Saint-Jean-du-Gard,https://osm.org/way/179679765,G,,
349219386,00027,34921938600027,O,1994-05-25,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,DES CAVES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4525789,47.3650877,0.9,poi,Rue des Caves (Pont) Cinq-Mars-la-Pile,https://osm.org/way/170465573,G,,
349908400,00014,34990840000014,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353040595,00012,35304059500012,O,1989-12-23,NN,,,2019-11-14T14:00:51,true,3,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377796396,00028,37779639600028,O,1995-04-28,NN,,4789ZP,2021-02-23T11:06:36,true,8,PARRET,9,,RUE,DE LA PLAGE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,01.19Z,NAFRev2,N,3.117738,45.990688,0.94,housenumber,9 Rue de la Plage 63460 Saint-Myon,63379_ddsotz_00009,G,9 RUE DE LA PLAGE,
384368296,00016,38436829600016,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA GRUILLE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387786569,00021,38778656900021,O,2011-10-01,,,,2021-02-23T11:13:48,true,1,,12,,RUE,DES CHAVADES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.19B,NAFRev2,N,3.116576,45.989594,0.94,housenumber,12 Rue des Chavades 63460 Saint-Myon,63379_0003_00012,G,12 RUE DES CHAVADES,
388562118,00017,38856211800017,O,,NN,,,2019-11-14T14:00:51,true,1,,4,,IMP,DES CAVES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.3Z,NAF1993,N,3.130821,45.99246,0.81,housenumber,4 Impasse des Caves 63460 Saint-Myon,63379_0004_00004,G,4 IMPASSE DES CAVES,
389964370,00016,38996437000016,O,1992-01-01,NN,,,2021-02-23T11:15:54,true,3,,,,,LA GRUILLE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389964370,00024,38996437000024,O,2012-12-31,,,,2019-11-14T14:00:51,false,2,,,,,LA GRUILLE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390094696,00023,39009469600023,O,1992-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,LA TOUR VIDAL,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
392140604,00019,39214060400019,O,1993-08-03,NN,,,2019-11-14T14:00:51,true,3,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
396370678,00015,39637067800015,O,1963-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
396770471,00011,39677047100011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
399798511,00016,39979851100016,O,1995-01-01,NN,,2751ZZ,2021-01-20T08:36:55,true,5,PARRET,4,,RUE,FELIX LEFAURE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.54Z,NAFRev2,N,3.120021,45.990273,0.94,housenumber,4 Rue Felix Lefaure 63460 Saint-Myon,63379_bz3x9g_00004,G,4 RUE FELIX LEFAURE,
400220851,00036,40022085100036,O,2009-02-09,,,,2019-11-14T14:00:51,true,2,,12,,,GRANDE RUE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.89Z,NAFRev2,N,3.130928,45.993069,0.94,housenumber,12 Grande Rue 63460 Saint-Myon,63379_0014_00012,G,12 GRANDE RUE,
403620529,00012,40362052900012,O,1993-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PARRET,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.119732,45.99127,0.9,street,Rue des Chavades Parret 63460 Saint-Myon,63379_0005,G,RUE DES CHAVADES PARRET,
403620529,00020,40362052900020,O,2008-07-01,,,,2021-02-23T11:27:56,false,1,PARRET,13,,RUE,FELIX LEFAURE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.61Z,NAFRev2,N,3.115911,45.989113,0.94,housenumber,13 Rue Felix Lefaure 63460 Saint-Myon,63379_bz3x9g_00013,G,13 RUE FELIX LEFAURE,
405137795,00010,40513779500010,O,1996-04-01,NN,,,2019-11-14T14:00:51,false,4,,2,,RUE,DES CAVES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,O,0.4525789,47.3650877,0.9,poi,Rue des Caves (Pont) Cinq-Mars-la-Pile,https://osm.org/way/170465573,G,,
407614668,00017,40761466800017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,3,,RUE,DE LOCHE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.134373,45.994361,0.94,housenumber,3 Rue de Loche 63460 Saint-Myon,63379_j9zllc_00003,G,3 RUE DE LOCHE,
407614676,00010,40761467600010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407614684,00014,40761468400014,O,1989-12-31,02,2018,,2020-12-18T03:51:02,true,6,PARRET,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.24Z,NAFRev2,O,3.119732,45.99127,0.9,street,Rue des Chavades Parret 63460 Saint-Myon,63379_0005,D,RUE DES CHAVADES PARRET,
407614692,00017,40761469200017,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,1,,2,,IMP,DU BOUSSET,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,01.1A,NAF1993,N,3.131997,45.994557,0.83,housenumber,2 Impasse du Bousset 63460 Saint-Myon,63379_0002_00002,G,2 IMPASSE DU BOUSSET,
409509866,00011,40950986600011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2009-07-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409509874,00015,40950987400015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,PARRET,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.119732,45.99127,0.9,street,Rue des Chavades Parret 63460 Saint-Myon,63379_0005,G,RUE DES CHAVADES PARRET,
409509882,00018,40950988200018,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,1,,19,,RUE,DES JARDINS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,3.131957,45.991773,0.94,housenumber,19 Rue des Jardins 63460 Saint-Myon,63379_0016_00019,G,19 RUE DES JARDINS,
409509890,00011,40950989000011,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409509908,00011,40950990800011,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,LA VERNEDE,,,RUE,DES JARDINS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,3.132708,45.994621,0.94,street,Rue des Jardins 63460 Saint-Myon,63379_0016,G,RUE DES JARDINS,
409509916,00014,40950991600014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,14,,RUE,DES VARENNES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.129716,45.993013,0.94,housenumber,14 Rue des Varennes 63460 Saint-Myon,63379_0026_00014,G,14 RUE DES VARENNES,
409687464,00019,40968746400019,O,,NN,,,2019-11-14T14:00:51,true,1,,15,,,GRANDE RUE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,3.131201,45.992912,0.94,housenumber,15 Grande Rue 63460 Saint-Myon,63379_0014_00015,G,15 GRANDE RUE,
411309396,00017,41130939600017,O,1997-03-04,NN,,,2019-11-14T14:00:51,false,4,,,,,DOMAINE DE LA TOUR VIDAL,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.0757124,43.0301812,0.83,poi.camp_site,Domaine de la Tour (Camping) Agos-Vidalos,https://osm.org/way/170700078,G,,
413920844,00011,41392084400011,O,1997-10-01,,,,2019-11-14T14:00:51,false,3,,9,,RTE,DE COMBRONDE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,3.128329,45.994138,0.83,housenumber,9 Route de Combronde 63460 Saint-Myon,63379_0006_00009,G,9 ROUTE DE COMBRONDE,
414363358,00014,41436335800014,O,1997-11-05,NN,,,2019-11-14T14:00:51,false,4,,6,,IMP,DES CAVES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,45.3A,NAF1993,O,3.130591,45.992528,0.81,housenumber,6 Impasse des Caves 63460 Saint-Myon,63379_0004_00006,G,6 IMPASSE DES CAVES,
415381888,00031,41538188800031,O,2005-04-18,,,,2021-02-23T11:37:53,true,2,,8,,RTE,DE COMBRONDE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.126866,45.993887,0.83,housenumber,8 Route de Combronde 63460 Saint-Myon,63379_0006_00008,G,8 ROUTE DE COMBRONDE,
420800559,00015,42080055900015,O,1998-10-01,NN,,,2019-11-14T14:00:51,true,3,,19,,RUE,DES JARDINS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.131957,45.991773,0.94,housenumber,19 Rue des Jardins 63460 Saint-Myon,63379_0016_00019,G,19 RUE DES JARDINS,
424420529,00028,42442052900028,O,2005-04-18,,,,2021-02-23T11:46:37,true,2,,8,,RTE,DE COMBRONDE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.126866,45.993887,0.83,housenumber,8 Route de Combronde 63460 Saint-Myon,63379_0006_00008,G,8 ROUTE DE COMBRONDE,
425331089,00010,42533108900010,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PARRET,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.119732,45.99127,0.9,street,Rue des Chavades Parret 63460 Saint-Myon,63379_0005,G,RUE DES CHAVADES PARRET,
428836290,00018,42883629000018,O,1999-12-23,NN,,,2019-11-14T14:00:51,false,3,,,,,CHATEAU DE LA TOUR VIDAL,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430056309,00015,43005630900015,O,2000-04-01,NN,,,2019-11-14T14:00:51,true,4,PARRET,,,,PARRET,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,3.119732,45.99127,0.9,street,Rue des Chavades Parret 63460 Saint-Myon,63379_0005,G,RUE DES CHAVADES PARRET,
430916072,00019,43091607200019,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,5,,14,,RUE,DES VARENNES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.129716,45.993013,0.94,housenumber,14 Rue des Varennes 63460 Saint-Myon,63379_0026_00014,G,14 RUE DES VARENNES,
439625955,00018,43962595500018,O,2001-09-01,NN,,,2019-11-14T14:00:51,true,4,PARRET,1,,RUE,DES ROUCHUS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.11Z,NAFRev2,N,3.115188,45.989954,0.94,housenumber,1 Rue des Rouchus 63460 Saint-Myon,63379_3hvsce_00001,G,1 RUE DES ROUCHUS,
439625955,00026,43962595500026,O,2001-11-01,NN,,,2019-11-14T14:00:51,false,4,,1,,RUE,DES ROUCHUS - PARRET,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.61Z,NAFRev2,N,3.11507,45.989904,0.94,housenumber,1 Rue des Rouchus Parret 63460 Saint-Myon,63379_0024_00001,G,1 RUE DES ROUCHUS PARRET,
440010601,00019,44001060100019,O,2001-09-28,NN,,,2019-11-14T14:00:51,true,3,,,,,,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440046845,00010,44004684500010,O,2002-01-01,NN,,,2021-02-23T13:21:00,true,3,,3,,RUE,DES LOCHES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.134373,45.994361,0.72,housenumber,3 Rue de Loche 63460 Saint-Myon,63379_j9zllc_00003,G,3 RUE DE LOCHE,
441682671,00017,44168267100017,O,2002-05-02,NN,,,2019-11-14T14:00:51,true,12,,14,,RUE,DES JARDINS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.32B,NAFRev2,N,3.13233,45.993549,0.94,housenumber,14 Rue des Jardins 63460 Saint-Myon,63379_0016_00014,G,14 RUE DES JARDINS,
443600564,00019,44360056400019,O,2002-10-07,NN,,,2019-11-14T14:00:51,false,5,,2,,RUE,DE LOCHE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,68.20B,NAFRev2,N,3.132965,45.994803,0.94,housenumber,2 Rue de Loche 63460 Saint-Myon,63379_j9zllc_00002,G,2 RUE DE LOCHE,
443864376,00019,44386437600019,O,2002-11-21,NN,,,2019-11-14T14:00:51,true,5,,,,PL,DES LOCHES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
443991666,00019,44399166600019,O,1996-11-16,NN,,,2019-11-14T14:00:51,true,3,,,,,PARRET,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.119732,45.99127,0.9,street,Rue des Chavades Parret 63460 Saint-Myon,63379_0005,G,RUE DES CHAVADES PARRET,
450975990,00026,45097599000026,O,2014-01-01,,,4334ZC,2021-02-23T13:34:04,true,1,,2,,RUE,MARCEL ROUDADOUX,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.31Z,NAFRev2,N,3.13071,45.993598,0.94,housenumber,2 Rue Marcel Roudadoux 63460 Saint-Myon,63379_0025_00002,G,2 RUE MARCEL ROUDADOUX,
453138497,00038,45313849700038,O,2006-06-01,,,,2019-11-14T14:00:51,false,2,,6,,RUE,DES JARDINS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,85.1H,NAFRev1,N,3.13238,45.994476,0.94,housenumber,6 Rue des Jardins 63460 Saint-Myon,63379_0016_00006,G,6 RUE DES JARDINS,
453989931,00010,45398993100010,O,2004-07-01,NN,,4333ZZ,2019-11-14T14:00:51,true,5,,,,,LES ROUCHUS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,43.33Z,NAFRev2,N,3.115188,45.989954,0.77,street,Rue des Rouchus 63460 Saint-Myon,63379_3hvsce,G,RUE DES ROUCHUS,
478081359,00026,47808135900026,O,2009-12-08,,,,2019-11-14T14:00:51,true,2,,2,,RUE,FELIX LEFAURE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,96.09Z,NAFRev2,N,3.12091,45.989986,0.94,housenumber,2 Rue Felix Lefaure 63460 Saint-Myon,63379_bz3x9g_00002,G,2 RUE FELIX LEFAURE,
480632124,00016,48063212400016,O,2003-05-20,NN,,,2019-11-14T14:00:51,true,3,AUBERGE DES SOURCES,,,PL,DE LOCHE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.133943,45.994818,0.78,street,Place de Loche 63460 Saint-Myon,63379_3041da,G,PLACE DE LOCHE,
480883966,00016,48088396600016,O,2005-03-01,NN,,,2019-11-14T14:00:51,true,3,,13,,RUE,DES VARENNES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.129679,45.993001,0.94,housenumber,13 Rue des Varennes 63460 Saint-Myon,63379_0026_00013,G,13 RUE DES VARENNES,
483148722,00018,48314872200018,O,2005-07-05,,,,2019-11-14T14:00:51,false,2,,9,,,GRANDE RUE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,45.3A,NAFRev1,N,3.131239,45.993161,0.94,housenumber,9 Grande Rue 63460 Saint-Myon,63379_0014_00009,G,9 GRANDE RUE,
488212234,00022,48821223400022,O,2009-04-07,03,2018,4331ZB,2020-08-25T10:32:22,false,2,,12,,RUE,DE LOCHE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,43.34Z,NAFRev2,O,3.135442,45.993596,0.94,housenumber,12 Rue de Loche 63460 Saint-Myon,63379_j9zllc_00012,G,12 RUE DE LOCHE,
494879968,00019,49487996800019,O,2007-03-14,,,,2021-02-23T14:03:53,true,3,,17,,,GRANDE RUE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,47.81Z,NAFRev2,N,3.131405,45.992859,0.94,housenumber,17 Grande Rue 63460 Saint-Myon,63379_0014_00017,G,17 GRANDE RUE,
498551472,00018,49855147200018,O,2007-07-15,,,,2019-11-14T14:00:51,true,1,,12,,RUE,DES JARDINS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2007-07-15,F,LA MYNIONAIRE,,,,55.2E,NAFRev1,N,3.13232,45.993681,0.94,housenumber,12 Rue des Jardins 63460 Saint-Myon,63379_0016_00012,G,12 RUE DES JARDINS,
500230750,00019,50023075000019,O,2003-01-01,,,,2019-11-14T14:00:51,true,4,,3,,RUE,DES JARDINS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,69.10Z,NAFRev2,N,3.132636,45.994505,0.94,housenumber,3 Rue des Jardins 63460 Saint-Myon,63379_0016_00003,G,3 RUE DES JARDINS,
500459367,00016,50045936700016,O,2007-11-12,,,,2019-11-14T14:00:51,false,3,,21,,,GRANDE RUE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2017-11-30,F,ATOUT POILS SERVICES,,,,96.09Z,NAFRev2,N,3.131525,45.992296,0.94,housenumber,21 Grande Rue 63460 Saint-Myon,63379_0014_00021,G,21 GRANDE RUE,
502315310,00032,50231531000032,O,2019-08-19,,,4332AB,2021-02-23T14:13:23,true,1,,9,,RUE,DE L EGALITE,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,FERMETURES SYSTEME,43.32A,NAFRev2,O,3.124173,45.993586,0.94,housenumber,9 Rue de l'Egalité 63460 Saint-Myon,63379_0009_00009,G,9 RUE DE L EGALITE,
503265647,00027,50326564700027,O,2011-08-26,,,,2019-11-14T14:00:51,false,3,,8,,CHE,DU BOUILLAROUX,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,64.20Z,NAFRev2,O,3.126391,45.990133,0.85,housenumber,8 Chemin du Bouillaroux 63460 Saint-Myon,63379_0001_00008,G,8 CHEMIN DU BOUILLAROUX,
504842477,00011,50484247700011,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,,28,,RUE,DES VARENNES,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.133231,46.1201832,0.9,poi,Rue des Varennes (Pont) Fontenille-Saint-Martin-d'Entraigues,https://osm.org/way/238045368,G,,
505216549,00012,50521654900012,O,2008-05-19,,,,2019-11-14T14:00:51,true,2,,6,,RUE,DES JARDINS,63460,SAINT-MYON,,,63379,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.31Z,NAFRev2,N,3.13238,45.994476,0.94,housenumber,6 Rue des Jardins 63460 Saint-Myon,63379_0016_00006,G,6 RUE DES JARDINS,