id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021295,2020-01-02,000001,Vente,178500,5378,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1514,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54607,45.810449
2020-1021295,2020-01-02,000001,Vente,178500,5378,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1514,,,335,,336,,337,,347,,,,4,2,Appartement,24,2,,,,,,6.54607,45.810449
2020-1022152,2020-01-14,000001,Vente en l'état futur d'achèvement,440000,182,,RTE DE MEGEVE,0170,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0792,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.51597,45.809391
2020-1022152,2020-01-14,000001,Vente en l'état futur d'achèvement,440000,182,,RTE DE MEGEVE,0170,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0792,,,54,,9,,,,,,,,2,2,Appartement,83,4,,,,,,6.51597,45.809391
2020-1022319,2020-02-04,000001,Vente,92200,5455,,CHELOU,B022,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1686,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.533037,45.804304
2020-1022319,2020-02-04,000001,Vente,92200,5455,,CHELOU,B022,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1686,,,22,,37,21.25,,,,,,,2,2,Appartement,25,1,,,,,,6.533037,45.804304
2020-1022388,2020-02-07,000001,Vente,75000,5400,,RES LES AROLLES,A015,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1299,,,13,,37,,,,,,,,2,2,Appartement,29,2,,,,,,6.523352,45.808678
2020-1023136,2020-02-21,000001,Vente,144000,5419,,LES FRASSES,B043,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1623,,,1,,26,32.51,,,,,,,2,2,Appartement,32,2,,,,,,6.544456,45.790954
2020-1023136,2020-02-21,000001,Vente,144000,5419,,LES FRASSES,B043,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1623,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.544456,45.790954
2020-1023139,2020-02-20,000001,Vente,459500,23,,RTE DE LA COUR,0100,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1890,,,13,89.88,6,,,,,,,,2,2,Appartement,89,4,,,,,,6.518002,45.808223
2020-1023550,2020-02-17,000001,Vente,344185,5180,,LES BEGUELINS,B004,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,6.547236,45.807523
2020-1023550,2020-02-17,000001,Vente,344185,5180,,LES BEGUELINS,B004,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1040,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,230,6.547236,45.807523
2020-1023550,2020-02-17,000001,Vente,344185,,,LES BEGUELINS,B004,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1364,,,,,,,,,,,,,0,,,,,S,sols,,,148,6.54732,45.807598
2020-1023702,2020-02-21,000001,Vente,68000,5455,,CHELOU,B022,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1686,,,15,,31,21.04,,,,,,,2,2,Appartement,25,1,,,,,,6.533037,45.804304
2020-1023767,2020-02-27,000001,Vente,188470,5001,,RES LE VILLAGE,A090,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0599,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.517766,45.807896
2020-1023767,2020-02-27,000001,Vente,188470,5001,,RES LE VILLAGE,A090,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0599,,,56,43.03,,,,,,,,,1,2,Appartement,45,3,,,,,,6.517766,45.807896
2020-1024021,2020-03-13,000001,Vente,139100,5114,B,RES LES ALPAGES III,A003,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.519998,45.811091
2020-1024021,2020-03-13,000001,Vente,139100,5114,B,RES LES ALPAGES IV,A006,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,322,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.519998,45.811091
2020-1024966,2020-04-09,000001,Vente,78980,5425,,RES LES ADRELLES,X001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1437,,,87,28.28,,,,,,,,,1,2,Appartement,28,1,,,,,,6.517128,45.806084
2020-1024966,2020-04-09,000001,Vente,78980,5425,,RES LES ADRELLES,X001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1437,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.517128,45.806084
2020-1025421,2020-05-13,000001,Vente,63325,5424,,CHEF LIEU,B021,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1691,,,17,23.02,3,,,,,,,,2,2,Appartement,24,2,,,,,,6.516366,45.81014
2020-1025743,2020-05-15,000001,Vente,345900,5015,,RES LE CHALET DES COEURS,A027,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1802,,,1,77.31,,,,,,,,,1,2,Appartement,60,4,,,,,,6.516884,45.809104
2020-1025743,2020-05-15,000001,Vente,345900,5015,,RES LE CHALET DES COEURS,A027,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1802,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516884,45.809104
2020-1025877,2020-05-15,000001,Vente,98000,5483,,RES LES BALCONS DU CHARVIN,A024,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1612,,,29,,95,25.61,,,,,,,2,2,Appartement,26,2,,,,,,6.515045,45.806776
2020-1026374,2020-06-05,000001,Vente,646466,,,L ARCANIERE,B001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1860,,,2,137.78,3,,,,,,,,2,2,Appartement,126,4,,,,,,6.547689,45.786842
2020-1026376,2020-06-05,000001,Vente,220000,,,L ARCANIERE,B001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1860,,,1,63.56,,,,,,,,,1,2,Appartement,64,4,,,,,,6.547689,45.786842
2020-1026490,2020-06-12,000001,Vente,64650,5460,,RES LES BALCONS BLANCS,A022,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1625,,,116,19.52,,,,,,,,,1,2,Appartement,20,1,,,,,,6.547106,45.789663
2020-1026581,2020-06-06,000001,Vente,178200,5493,,CHEF LIEU,B021,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1101,,,10,,22,,,,,,,,2,2,Appartement,35,3,,,,,,6.518493,45.809207
2020-1026777,2020-05-29,000001,Vente,171000,5468,,RES LES BALCONS DU CHARVIN,A024,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1692,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516047,45.806598
2020-1026777,2020-05-29,000001,Vente,171000,5468,,RES LES BALCONS DU CHARVIN,A024,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1692,,,43,,,,,,,,,,1,2,Appartement,41,4,,,,,,6.516047,45.806598
2020-1026865,2020-06-26,000001,Vente,4000,,,MOUILLE FROIDE,B063,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7270,6.550826,45.797614
2020-1026865,2020-06-26,000001,Vente,4000,,,MOUILLE FROIDE,B063,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.552037,45.796602
2020-1026865,2020-06-26,000001,Vente,4000,,,MOUILLE FROIDE,B063,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1651,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14569,6.551752,45.796704
2020-1026913,2020-06-08,000001,Vente,98500,5941,,RES LES BELLES ROCHES,A026,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1203,,,23,45.1,305,,,,,,,,2,2,Appartement,46,3,,,,,,6.516367,45.808864
2020-1026913,2020-06-08,000001,Vente,98500,5941,,RES LES BELLES ROCHES,A026,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1203,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516367,45.808864
2020-1027530,2020-06-18,000001,Vente,15000,5114,B,RES LES ALPAGES VII,A009,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,435,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.519998,45.811091
2020-1027942,2020-07-10,000001,Vente,76840,5483,,RES LES BALCONS DU CHARVIN,A024,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1612,,,51,,9,,,,,,,,2,2,Appartement,24,1,,,,,,6.515045,45.806776
2020-1027942,2020-07-10,000001,Vente,76840,5483,,RES LES BALCONS DU CHARVIN,A024,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1612,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.515045,45.806776
2020-1028302,2020-07-22,000001,Vente,179800,5114,B,RES LES ALPAGES IV,A006,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,307,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.519998,45.811091
2020-1028302,2020-07-22,000001,Vente,179800,5114,B,RES LES ALPAGES VII,A009,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,451,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.519998,45.811091
2020-1028583,2020-07-28,000001,Vente,69220,5339,,RES LES COMBES,A016,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1512,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.51742,45.810188
2020-1028583,2020-07-28,000001,Vente,69220,5339,,RES LES COMBES,A016,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1512,,,13,,27,,38,23.62,,,,,3,2,Appartement,23,1,,,,,,6.51742,45.810188
2020-1028843,2020-07-21,000001,Vente,248000,,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B2172,,,,,,,,,,,,,0,,,,,S,sols,,,900,6.542369,45.808838
2020-1029183,2020-07-31,000001,Vente,100000,5378,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1514,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54607,45.810449
2020-1029183,2020-07-31,000001,Vente,100000,5378,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1514,,,343,,377,22.89,,,,,,,2,2,Appartement,24,2,,,,,,6.54607,45.810449
2020-1029704,2020-08-28,000001,Vente,261000,5939,,LE TOVET,B108,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1293,,,30,49.58,,,,,,,,,1,2,Appartement,49,3,,,,,,6.522766,45.808851
2020-1029704,2020-08-28,000001,Vente,261000,5939,,LE TOVET,B108,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1293,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.522766,45.808851
2020-1029781,2020-08-10,000001,Vente,268500,5502,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1513,,,28,56.34,,,,,,,,,1,2,Appartement,58,4,,,,,,6.544989,45.809996
2020-1029781,2020-08-10,000001,Vente,268500,5502,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1513,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.544989,45.809996
2020-1030577,2020-09-16,000001,Vente,331380,,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.54035,45.806584
2020-1030577,2020-09-16,000001,Vente,331380,,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,6060,6.541299,45.807086
2020-1030577,2020-09-16,000001,Vente,331380,5368,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B2094,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,15617,6.540122,45.806722
2020-1030769,2020-09-17,000001,Vente,873240,23,,RTE DE LA COUR,0100,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1890,,,15,,4,,,,,,,,2,2,Appartement,93,5,,,,,,6.518002,45.808223
2020-1031019,2020-09-25,000001,Vente,482050,,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1406,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.543201,45.808543
2020-1031019,2020-09-25,000001,Vente,482050,,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1407,,,,,,,,,,,,,0,,,,,S,sols,,,536,6.542733,45.80841
2020-1031019,2020-09-25,000001,Vente,482050,5357,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1449,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,956,6.543123,45.80841
2020-1031164,2020-09-11,000001,Vente,80200,5425,,RES LES ADRELLES,X001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1437,,,72,28.67,,,,,,,,,1,2,Appartement,29,3,,,,,,6.517128,45.806084
2020-1031164,2020-09-11,000001,Vente,80200,5425,,RES LES ADRELLES,X001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1437,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.517128,45.806084
2020-1031406,2020-10-07,000001,Vente,615000,5094,A,LES BIOLLES,B006,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1063,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,984,6.519246,45.812212
2020-1031406,2020-10-07,000001,Vente,615000,5094,A,LES BIOLLES,B006,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,6.519246,45.812212
2020-1031406,2020-10-07,000001,Vente,615000,5094,A,LES BIOLLES,B006,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1063,,,,,,,,,,,,,0,2,Appartement,98,1,S,sols,,,984,6.519246,45.812212
2020-1031437,2020-09-18,000001,Vente,78100,5914,,RES LES OURSONS,A055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1576,,,114,,27,,,,,,,,2,2,Appartement,23,1,,,,,,6.548509,45.803863
2020-1031437,2020-09-18,000001,Vente,78100,5914,,RES LES OURSONS,A055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1576,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.548509,45.803863
2020-1031503,2020-09-24,000001,Vente,114040,5941,,RES LES BELLES ROCHES,A026,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1203,,,20,35.24,,,,,,,,,1,2,Appartement,36,2,,,,,,6.516367,45.808864
2020-1031503,2020-09-24,000001,Vente,114040,5941,,RES LES BELLES ROCHES,A026,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1203,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516367,45.808864
2020-1032145,2020-10-13,000001,Vente,135000,5425,,RES LES ADRELLES,X001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1437,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.517128,45.806084
2020-1032145,2020-10-13,000001,Vente,135000,5425,,RES LES ADRELLES,X001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1437,,,38,,74,,,,,,,,2,2,Appartement,25,2,,,,,,6.517128,45.806084
2020-1032632,2020-10-26,000001,Vente,84900,5425,,RES LES ADRELLES,X001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1437,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.517128,45.806084
2020-1032632,2020-10-26,000001,Vente,84900,5425,,RES LES ADRELLES,X001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1437,,,88,29.46,,,,,,,,,1,2,Appartement,29,3,,,,,,6.517128,45.806084
2020-1032797,2020-10-23,000001,Vente,78390,5458,,LACHAT,B055,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B1408,,,30,24.61,,,,,,,,,1,1,Maison,34,2,,,,,,6.541864,45.808115
2020-1032926,2020-11-16,000001,Vente,132010,5941,,RES LES BELLES ROCHES,A026,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1203,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516367,45.808864
2020-1032926,2020-11-16,000001,Vente,132010,5941,,RES LES BELLES ROCHES,A026,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1203,,,31,,38,35.27,,,,,,,2,2,Appartement,36,2,,,,,,6.516367,45.808864
2020-1032954,2020-11-06,000001,Vente,620000,5407,,CHEF LIEU,B021,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1783,,,,,,,,,,,,,0,,,,,S,sols,,,616,6.517398,45.808829
2020-1032956,2020-11-06,000001,Vente,258694,5941,A,RES LES BELLES ROCHES,A026,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1203,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516367,45.808864
2020-1032956,2020-11-06,000001,Vente,258694,5941,A,RES LES BELLES ROCHES,A026,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1203,,,249,63.14,,,,,,,,,1,2,Appartement,65,4,,,,,,6.516367,45.808864
2020-1033034,2020-10-30,000001,Vente,116635,5114,B,RES LES ALPAGES V,A007,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,513,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.519998,45.811091
2020-1033106,2020-11-06,000001,Vente,107750,5001,,RES LE VILLAGE,A090,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0599,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.517766,45.807896
2020-1033106,2020-11-06,000001,Vente,107750,5001,,RES LE VILLAGE,A090,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0599,,,50,31.64,,,,,,,,,1,2,Appartement,33,2,,,,,,6.517766,45.807896
2020-1033228,2020-10-26,000001,Vente,57000,5401,,RES LE CHAMBET,A013,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1690,,,3,,30,19.45,42,,,,,,3,2,Appartement,19,1,,,,,,6.516841,45.810257
2020-1033228,2020-10-26,000001,Vente,57000,5401,,RES LE CHAMBET,A013,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1690,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516841,45.810257
2020-1033363,2020-10-06,000001,Vente,660000,85,,CHE DES EXCOFFONNIERES,0130,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B2084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,6.561195,45.805266
2020-1033363,2020-10-06,000001,Vente,660000,,,AUX EXCOFFONNIERES,B039,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B2086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,6.561359,45.805204
2020-1033565,2020-11-27,000001,Vente,122230,5483,,RES LES BALCONS DU CHARVIN,A024,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1612,,,45,28.98,92,,,,,,,,2,2,Appartement,24,2,,,,,,6.515045,45.806776
2020-1033565,2020-11-27,000001,Vente,122230,5483,,RES LES BALCONS DU CHARVIN,A024,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1612,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.515045,45.806776
2020-1033592,2020-11-25,000001,Vente,36220,5114,B,RES LES ALPAGES V,A007,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,529,14.29,,,,,,,,,1,2,Appartement,14,1,,,,,,6.519998,45.811091
2020-1033592,2020-11-25,000001,Vente,36220,5114,B,RES LES ALPAGES V,A007,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.519998,45.811091
2020-1033654,2020-11-26,000001,Vente,4000,,,LES GRANGETTES,B052,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2185,6.530349,45.808851
2020-1033654,2020-11-26,000001,Vente,4000,,,LES GRANGETTES,B052,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0316,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,655,6.53052,45.808252
2020-1033654,2020-11-26,000001,Vente,4000,,,LES GRANGETTES,B052,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1733,,,,,,,,,,,,,0,,,,,T,terres,,,2727,6.531704,45.807345
2020-1033807,2020-11-23,000001,Vente,120000,5025,,BOURJAILLET,B011,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1751,,,12,28.99,,,,,,,,,1,2,Appartement,29,1,,,,,,6.518179,45.807214
2020-1033953,2020-12-02,000001,Vente,59660,5114,B,RES LES ALPAGES V,A007,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,526,19.33,,,,,,,,,1,2,Appartement,19,1,,,,,,6.519998,45.811091
2020-1033953,2020-12-02,000001,Vente,59660,5114,B,RES LES ALPAGES V,A007,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.519998,45.811091
2020-1034285,2020-11-23,000001,Vente,164000,5941,,RES LES BELLES ROCHES,A026,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1203,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516367,45.808864
2020-1034285,2020-11-23,000001,Vente,164000,5941,,RES LES BELLES ROCHES,A026,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1203,,,33,35.74,,,,,,,,,1,2,Appartement,35,2,,,,,,6.516367,45.808864
2020-1034637,2020-11-20,000001,Vente,13500,5401,,RES LE CHAMBET,A013,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1690,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516841,45.810257
2020-1034781,2020-11-24,000001,Vente,65960,5114,A,RES LES ALPAGES II,A002,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1540,,,110,,159,25.89,87,,,,,,3,2,Appartement,31,1,,,,,,6.519998,45.811091
2020-1034782,2020-11-24,000001,Vente,261290,5001,,RES LE VILLAGE,A090,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0599,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.517766,45.807896
2020-1034782,2020-11-24,000001,Vente,261290,5001,,RES LE VILLAGE,A090,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0599,,,60,55.64,,,,,,,,,1,2,Appartement,56,4,,,,,,6.517766,45.807896
2020-1034785,2020-11-24,000001,Vente,60060,5425,,RES LES ADRELLES,X001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1437,,,22,,84,20.02,,,,,,,2,2,Appartement,20,1,,,,,,6.517128,45.806084
2020-1034785,2020-11-24,000001,Vente,60060,5425,,RES LES ADRELLES,X001,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A1437,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.517128,45.806084
2020-1034967,2020-12-01,000002,Vente,45000,,,LA CORNE,B028,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.570144,45.805668
2020-1034967,2020-12-01,000002,Vente,45000,,,LA CORNE,B028,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000B2177,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1994,6.570087,45.805689
2020-1035345,2020-10-20,000001,Vente,177000,106,,RTE DE MEGEVE,0170,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0792,,,46,51.17,,,,,,,,,1,2,Appartement,51,2,,,,,,6.51597,45.809391
2020-1035345,2020-10-20,000001,Vente,177000,106,,RTE DE MEGEVE,0170,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0792,,,46,51.17,,,,,,,,,1,3,Dépendance,,0,,,,,,6.51597,45.809391
2020-1036174,2020-12-11,000001,Vente,666490,5108,,LES BIOLLES,B006,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0177,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,438,6.518994,45.810745
2020-1036174,2020-12-11,000001,Vente,666490,,,VERS LE COMMUNAL,B112,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,615,6.518988,45.810608
2020-1036223,2020-12-24,000002,Vente,444618.03,,,SUR LA CROIX DE LA MISSION,B034,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A2113,,,,,,,,,,,,,0,,,,,S,sols,,,314,6.525622,45.807379
2020-1036253,2020-12-22,000001,Vente en l'état futur d'achèvement,360000,,,CHEF LIEU,B021,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0792,,,22,,,,,,,,,,1,,,,,,,,,,6.51597,45.809391
2020-1036253,2020-12-22,000001,Vente en l'état futur d'achèvement,360000,106,,RTE DE MEGEVE,0170,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0792,,,7,68.41,,,,,,,,,1,2,Appartement,68,3,,,,,,6.51597,45.809391
2020-1036253,2020-12-22,000001,Vente en l'état futur d'achèvement,360000,182,,RTE DE MEGEVE,0170,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A0792,,,38,19.93,,,,,,,,,1,3,Dépendance,,0,,,,,,6.51597,45.809391
2020-1036296,2020-12-22,000001,Vente,399250,5394,,RES CHALET LA BEGUETTE,A012,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1711,,,19,,20,,32,75.07,33,,34,,5,2,Appartement,84,5,,,,,,6.549492,45.803782
2020-1036296,2020-12-22,000001,Vente,399250,,,LES COMBES,B025,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1711,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.549492,45.803782
2020-1036296,2020-12-22,000001,Vente,399250,5394,,RES CHALET LA BEGUETTE,A012,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1711,,,19,,20,,32,75.07,33,,34,,5,3,Dépendance,,0,,,,,,6.549492,45.803782
2020-1036296,2020-12-22,000001,Vente,399250,5394,,RES CHALET LA BEGUETTE,A012,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1711,,,19,,20,,32,75.07,33,,34,,5,3,Dépendance,,0,,,,,,6.549492,45.803782
2020-1036296,2020-12-22,000001,Vente,399250,5394,,RES CHALET LA BEGUETTE,A012,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1711,,,19,,20,,32,75.07,33,,34,,5,3,Dépendance,,0,,,,,,6.549492,45.803782
2020-1036296,2020-12-22,000001,Vente,399250,5394,,RES CHALET LA BEGUETTE,A012,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1711,,,19,,20,,32,75.07,33,,34,,5,3,Dépendance,,0,,,,,,6.549492,45.803782
2020-1036296,2020-12-22,000001,Vente,399250,5394,,RES CHALET LA BEGUETTE,A012,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000C1711,,,19,,20,,32,75.07,33,,34,,5,3,Dépendance,,0,,,,,,6.549492,45.803782
2020-1036379,2020-12-07,000002,Vente,509000,,,LE TOVET,B108,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A2129,,,,,,,,,,,,,0,,,,,T,terres,,,174,6.521463,45.808674
2020-1036379,2020-12-07,000002,Vente,509000,,,LE TOVET,B108,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A2130,,,,,,,,,,,,,0,,,,,T,terres,,,115,6.521692,45.808765
2020-1036379,2020-12-07,000002,Vente,509000,,,LE TOVET,B108,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A2131,,,,,,,,,,,,,0,,,,,T,terres,,,12,6.52183,45.808832
2020-1036379,2020-12-07,000002,Vente,509000,,,LE TOVET,B108,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A2132,,,,,,,,,,,,,0,,,,,T,terres,,,597,6.521666,45.808562
2020-1036379,2020-12-07,000002,Vente,509000,,,LE TOVET,B108,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A2133,,,,,,,,,,,,,0,,,,,T,terres,,,650,6.521833,45.80862
2020-1036379,2020-12-07,000002,Vente,509000,,,LE TOVET,B108,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A2134,,,,,,,,,,,,,0,,,,,T,terres,,,53,6.521865,45.808484
2020-1036379,2020-12-07,000002,Vente,509000,,,LE TOVET,B108,73590,73186,Notre-Dame-de-Bellecombe,73,,,731860000A2135,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.52195,45.808496