id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348093,2023-01-16,000001,Vente,105000,4650,,RTE DES BROUSSES,0011,30410,30171,Molières-sur-Cèze,30,,,301710000A0093,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1252,4.13405,44.252682
2023-348093,2023-01-16,000001,Vente,105000,,,LES BROUSSES,B005,30410,30171,Molières-sur-Cèze,30,,,301710000A0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,298,4.134027,44.25291
2023-348278,2023-01-20,000001,Vente,160000,3,,RUE RENE DESCARTES,0276,30410,30171,Molières-sur-Cèze,30,,,301710000C0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,4.146058,44.269023
2023-348278,2023-01-20,000001,Vente,160000,3,,RUE RENE DESCARTES,0276,30410,30171,Molières-sur-Cèze,30,,,301710000C0089,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,512,4.146058,44.269023
2023-348278,2023-01-20,000001,Vente,160000,3,,RUE RENE DESCARTES,0276,30410,30171,Molières-sur-Cèze,30,,,301710000C0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.146012,44.269036
2023-348452,2023-01-10,000001,Vente,85000,1,,IMP DE CHANTELOUVE,0014,30410,30171,Molières-sur-Cèze,30,,,301710000C1346,,,,,,,,,,,,,0,1,Maison,110,6,L,landes,,,1338,4.13395,44.265466
2023-348452,2023-01-10,000001,Vente,85000,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C1348,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.133985,44.265167
2023-348452,2023-01-10,000001,Vente,85000,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C1349,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.133949,44.265264
2023-348452,2023-01-10,000001,Vente,85000,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C1352,,,,,,,,,,,,,0,,,,,VI,vignes,,,55,4.133946,44.265044
2023-348452,2023-01-10,000001,Vente,85000,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C1361,,,,,,,,,,,,,0,,,,,P,prés,,,529,4.13375,44.265295
2023-348452,2023-01-10,000001,Vente,85000,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C1362,,,,,,,,,,,,,0,,,,,L,landes,,,123,4.134029,44.265135
2023-348452,2023-01-10,000001,Vente,85000,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C1365,,,,,,,,,,,,,0,,,,,VI,vignes,,,193,4.133577,44.265486
2023-348455,2023-01-13,000001,Vente,1800,,,RUE PAILLER,0960,30410,30171,Molières-sur-Cèze,30,,,30171000AE0092,,,,,,,,,,,,,0,,,,,L,landes,,,175,4.15756,44.259005
2023-348580,2023-01-10,000001,Vente,295000,,,LAVALETTE,B023,30410,30171,Molières-sur-Cèze,30,,,301710000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,11942,4.130707,44.256859
2023-348580,2023-01-10,000001,Vente,295000,,,LAVALETTE,B023,30410,30171,Molières-sur-Cèze,30,,,301710000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.131142,44.256326
2023-348580,2023-01-10,000001,Vente,295000,,,LAVALETTE,B023,30410,30171,Molières-sur-Cèze,30,,,301710000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,713,4.131068,44.256152
2023-348580,2023-01-10,000001,Vente,295000,5443,,LAVALETTE,B023,30410,30171,Molières-sur-Cèze,30,,,301710000A0016,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,446,4.131219,44.255864
2023-348580,2023-01-10,000001,Vente,295000,,,LAVALETTE,B023,30410,30171,Molières-sur-Cèze,30,,,301710000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,1980,4.13164,44.256166
2023-348580,2023-01-10,000001,Vente,295000,,,LAVALETTE,B023,30410,30171,Molières-sur-Cèze,30,,,301710000A0260,,,,,,,,,,,,,0,,,,,L,landes,,,7603,4.131335,44.255888
2023-348580,2023-01-10,000001,Vente,295000,,,LAVALETTE,B023,30410,30171,Molières-sur-Cèze,30,,,301710000A0262,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.131285,44.256143
2023-349219,2023-02-01,000001,Vente,1500,,,LE VILLAGE NORD,B035,30410,30171,Molières-sur-Cèze,30,,,30171000AD0151,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.159538,44.260251
2023-349930,2023-02-24,000001,Vente,45000,1,A,RUE DE LA CEZE,0240,30410,30171,Molières-sur-Cèze,30,,,30171000AD0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,S,sols,,,403,4.158236,44.260657
2023-349930,2023-02-24,000001,Vente,45000,1,A,RUE DE LA CEZE,0240,30410,30171,Molières-sur-Cèze,30,,,30171000AD0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,403,4.158236,44.260657
2023-350048,2023-03-02,000001,Vente,1,,,LE VILLAGE SUD,B036,30410,30171,Molières-sur-Cèze,30,,,30171000AE0216,,,,,,,,,,,,,0,,,,,S,sols,,,2173,4.155024,44.261339
2023-350048,2023-03-02,000001,Vente,1,,,LE VILLAGE SUD,B036,30410,30171,Molières-sur-Cèze,30,,,30171000AE0217,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.1592,44.259099
2023-350048,2023-03-02,000001,Vente,1,,,LE VILLAGE SUD,B036,30410,30171,Molières-sur-Cèze,30,,,30171000AE0218,,,,,,,,,,,,,0,,,,,S,sols,,,545,4.158356,44.259171
2023-350048,2023-03-02,000001,Vente,1,,,LE VILLAGE SUD,B036,30410,30171,Molières-sur-Cèze,30,,,30171000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.158352,44.258757
2023-350048,2023-03-02,000001,Vente,1,,,LE VILLAGE SUD,B036,30410,30171,Molières-sur-Cèze,30,,,30171000AE0220,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.159279,44.259072
2023-350048,2023-03-02,000001,Vente,1,,,LE VILLAGE SUD,B036,30410,30171,Molières-sur-Cèze,30,,,30171000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.1593,44.259045
2023-351552,2023-03-20,000001,Vente,206000,3,,IMP LOTISSEMENT MORAND,0750,30410,30171,Molières-sur-Cèze,30,,,301710000C1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,4.144156,44.270313
2023-351552,2023-03-20,000001,Vente,206000,3,,IMP LOTISSEMENT MORAND,0750,30410,30171,Molières-sur-Cèze,30,,,301710000C1127,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,950,4.144156,44.270313
2023-352672,2023-04-11,000001,Vente,430000,5900,,BROUSSIERETTES ET BOUSIGUE,B006,30410,30171,Molières-sur-Cèze,30,,,301710000C0452,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,4.142475,44.264592
2023-352672,2023-04-11,000001,Vente,430000,5900,,BROUSSIERETTES ET BOUSIGUE,B006,30410,30171,Molières-sur-Cèze,30,,,301710000C0452,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,10584,4.142475,44.264592
2023-352886,2023-04-05,000001,Vente,3000,5572,,MOLIERES,B026,30410,30171,Molières-sur-Cèze,30,,,301710000B0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,L,landes,,,1485,4.153468,44.261799
2023-352958,2023-04-24,000001,Vente,20000,18,,RUE DE LA REPUBLIQUE,1040,30410,30171,Molières-sur-Cèze,30,,,30171000AD0037,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,140,4.159906,44.260645
2023-353577,2023-05-17,000001,Vente,85000,,,GAMMAL NORD,B017,30410,30171,Molières-sur-Cèze,30,,,30171000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,4463,4.149465,44.271111
2023-353577,2023-05-17,000001,Vente,85000,62,,AV PASTEUR,0980,30410,30171,Molières-sur-Cèze,30,,,30171000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.148894,44.270618
2023-354798,2023-05-31,000001,Vente,90000,1,A,RUE DE LA CEZE,0240,30410,30171,Molières-sur-Cèze,30,,,30171000AD0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,380,4.158363,44.260613
2023-354945,2023-06-05,000001,Vente,184000,,,LES BROUSSES,B005,30410,30171,Molières-sur-Cèze,30,,,301710000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.131878,44.254464
2023-354945,2023-06-05,000001,Vente,184000,5614,,LES BROUSSES,B005,30410,30171,Molières-sur-Cèze,30,,,301710000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,4.131705,44.254477
2023-354945,2023-06-05,000001,Vente,184000,5614,,LES BROUSSES,B005,30410,30171,Molières-sur-Cèze,30,,,301710000A0327,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,222,4.131705,44.254477
2023-354945,2023-06-05,000001,Vente,184000,,,LES BROUSSES,B005,30410,30171,Molières-sur-Cèze,30,,,301710000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.131944,44.254474
2023-354945,2023-06-05,000001,Vente,184000,,,LES BROUSSES,B005,30410,30171,Molières-sur-Cèze,30,,,301710000A0333,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.131931,44.254393
2023-355622,2023-05-25,000001,Echange,20000,2,,PL DE LA BORIE,0141,30410,30171,Molières-sur-Cèze,30,,,30171000AD0079,,,9,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.160807,44.260138
2023-355622,2023-05-25,000001,Echange,20000,2,,PL DE LA BORIE,0141,30410,30171,Molières-sur-Cèze,30,,,30171000AD0079,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.160807,44.260138
2023-355622,2023-05-25,000001,Echange,20000,2,,PL DE LA BORIE,0141,30410,30171,Molières-sur-Cèze,30,,,30171000AD0079,,,9,,,,,,,,,,1,2,Appartement,53,3,,,,,,4.160807,44.260138
2023-355691,2023-06-19,000001,Vente,1,,,LE VILLAGE NORD,B035,30410,30171,Molières-sur-Cèze,30,,,30171000AD0163,,,,,,,,,,,,,0,,,,,L,landes,,,1458,4.161847,44.26174
2023-355691,2023-06-19,000001,Vente,1,,,LE VILLAGE NORD,B035,30410,30171,Molières-sur-Cèze,30,,,30171000AD0164,,,,,,,,,,,,,0,,,,,L,landes,,,1548,4.161922,44.26142
2023-355691,2023-06-19,000001,Vente,1,,,LE VILLAGE NORD,B035,30410,30171,Molières-sur-Cèze,30,,,30171000AD0165,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.161948,44.261387
2023-355987,2023-05-25,000001,Vente,39500,2,,PL DE LA BORIE,0141,30410,30171,Molières-sur-Cèze,30,,,30171000AD0079,,,8,53.78,,,,,,,,,1,2,Appartement,17,1,,,,,,4.160807,44.260138
2023-355987,2023-05-25,000001,Vente,39500,2,,PL DE LA BORIE,0141,30410,30171,Molières-sur-Cèze,30,,,30171000AD0079,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.160807,44.260138
2023-355987,2023-05-25,000001,Vente,39500,2,,PL DE LA BORIE,0141,30410,30171,Molières-sur-Cèze,30,,,30171000AD0079,,,8,53.78,,,,,,,,,1,2,Appartement,53,3,,,,,,4.160807,44.260138
2023-357270,2023-06-21,000001,Vente,160000,2,,PL DE LA BORIE,0141,30410,30171,Molières-sur-Cèze,30,,,30171000AD0079,,,5,32.13,,,,,,,,,1,2,Appartement,35,2,,,,,,4.160807,44.260138
2023-357270,2023-06-21,000001,Vente,160000,2,,PL DE LA BORIE,0141,30410,30171,Molières-sur-Cèze,30,,,30171000AD0079,,,9,29.6,,,,,,,,,1,2,Appartement,53,3,,,,,,4.160807,44.260138
2023-357270,2023-06-21,000001,Vente,160000,2,,PL DE LA BORIE,0141,30410,30171,Molières-sur-Cèze,30,,,30171000AD0079,,,9,29.6,,,,,,,,,1,2,Appartement,17,1,,,,,,4.160807,44.260138
2023-357270,2023-06-21,000001,Vente,160000,5055,,RUE LOUIS SERRE,0760,30410,30171,Molières-sur-Cèze,30,,,30171000AD0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,215,4.159958,44.259813
2023-357270,2023-06-21,000001,Vente,160000,5055,,RUE LOUIS SERRE,0760,30410,30171,Molières-sur-Cèze,30,,,30171000AD0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,215,4.159958,44.259813
2023-357270,2023-06-21,000001,Vente,160000,5055,,RUE LOUIS SERRE,0760,30410,30171,Molières-sur-Cèze,30,,,30171000AD0198,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,215,4.159958,44.259813
2023-357270,2023-06-21,000001,Vente,160000,5055,,RUE LOUIS SERRE,0760,30410,30171,Molières-sur-Cèze,30,,,30171000AD0198,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,215,4.159958,44.259813
2023-357270,2023-06-21,000001,Vente,160000,5055,,RUE LOUIS SERRE,0760,30410,30171,Molières-sur-Cèze,30,,,30171000AD0198,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,215,4.159958,44.259813
2023-357832,2023-07-21,000001,Vente,89170,7,,IMP DU 1ER MAI,1180,30410,30171,Molières-sur-Cèze,30,,,30171000AD0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,175,4.160823,44.259765
2023-357832,2023-07-21,000001,Vente,89170,7,,IMP DU 1ER MAI,1180,30410,30171,Molières-sur-Cèze,30,,,30171000AD0076,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,175,4.160823,44.259765
2023-357832,2023-07-21,000001,Vente,89170,7,,IMP DU 1ER MAI,1180,30410,30171,Molières-sur-Cèze,30,,,30171000AD0076,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,175,4.160823,44.259765
2023-357832,2023-07-21,000001,Vente,89170,7,,IMP DU 1ER MAI,1180,30410,30171,Molières-sur-Cèze,30,,,30171000AD0076,,,,,,,,,,,,,0,2,Appartement,64,1,S,sols,,,175,4.160823,44.259765
2023-357832,2023-07-21,000001,Vente,89170,7,,IMP DU 1ER MAI,1180,30410,30171,Molières-sur-Cèze,30,,,30171000AD0076,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,175,4.160823,44.259765
2023-357832,2023-07-21,000001,Vente,89170,7,,IMP DU 1ER MAI,1180,30410,30171,Molières-sur-Cèze,30,,,30171000AD0076,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,175,4.160823,44.259765
2023-357940,2023-07-11,000001,Vente,187000,62,B,AV PASTEUR,0980,30410,30171,Molières-sur-Cèze,30,,,30171000AB0129,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1045,4.148677,44.270705
2023-357940,2023-07-11,000001,Vente,187000,62,B,AV PASTEUR,0980,30410,30171,Molières-sur-Cèze,30,,,30171000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,4.148677,44.270705
2023-360923,2023-09-15,000001,Vente,380000,5665,,LA GRANERIE ET PERET,B019,30410,30171,Molières-sur-Cèze,30,,,301710000C1207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.14338,44.273933
2023-360923,2023-09-15,000001,Vente,380000,5665,,LA GRANERIE ET PERET,B019,30410,30171,Molières-sur-Cèze,30,,,301710000C1207,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,505,4.14338,44.273933
2023-360923,2023-09-15,000001,Vente,380000,,,LA GRANERIE ET PERET,B019,30410,30171,Molières-sur-Cèze,30,,,301710000C1208,,,,,,,,,,,,,0,,,,,VI,vignes,,,341,4.143663,44.273789
2023-360923,2023-09-15,000001,Vente,380000,5665,,LA GRANERIE ET PERET,B019,30410,30171,Molières-sur-Cèze,30,,,301710000C1209,,,,,,,,,,,,,0,1,Maison,147,5,VI,vignes,,,1013,4.143541,44.273637
2023-360923,2023-09-15,000001,Vente,380000,,,LA GRANERIE ET PERET,B019,30410,30171,Molières-sur-Cèze,30,,,301710000C1210,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,4.143579,44.273483
2023-360923,2023-09-15,000001,Vente,380000,,,LA GRANERIE ET PERET,B019,30410,30171,Molières-sur-Cèze,30,,,301710000C1211,,,,,,,,,,,,,0,,,,,L,landes,,,46,4.143751,44.273576
2023-360923,2023-09-15,000001,Vente,380000,,,LA GRANERIE ET PERET,B019,30410,30171,Molières-sur-Cèze,30,,,301710000C1212,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.143752,44.273572
2023-361184,2023-09-19,000001,Vente,196000,,,GAMMAL SUD,B018,30410,30171,Molières-sur-Cèze,30,,,30171000AC0034,,,,,,,,,,,,,0,,,,,L,landes,,,2168,4.151796,44.267053
2023-361184,2023-09-19,000001,Vente,196000,,,GAMMAL ET SERRE D ESCALEIR,B016,30410,30171,Molières-sur-Cèze,30,,,301710000B0012,,,,,,,,,,,,,0,,,,,L,landes,,,416,4.148281,44.265828
2023-361184,2023-09-19,000001,Vente,196000,5201,A,GAMMAL ET SERRE D ESCALEIR,B016,30410,30171,Molières-sur-Cèze,30,,,301710000B0020,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,275,4.149365,44.265508
2023-361184,2023-09-19,000001,Vente,196000,,,GAMMAL ET SERRE D ESCALEIR,B016,30410,30171,Molières-sur-Cèze,30,,,301710000B0081,,,,,,,,,,,,,0,,,,,L,landes,,,3476,4.150451,44.263912
2023-361184,2023-09-19,000001,Vente,196000,,,GAMMAL ET SERRE D ESCALEIR,B016,30410,30171,Molières-sur-Cèze,30,,,301710000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,1663,4.150596,44.264302
2023-361184,2023-09-19,000001,Vente,196000,,,VC HAMEAU DE GAMMAL,0460,30410,30171,Molières-sur-Cèze,30,,,301710000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.149233,44.265624
2023-362329,2023-10-30,000001,Vente,50000,,,BLACHARET ET CHAYLA,B003,30410,30171,Molières-sur-Cèze,30,,,301710000C0690,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,4.137295,44.269241
2023-362329,2023-10-30,000001,Vente,50000,,,BLACHARET ET CHAYLA,B003,30410,30171,Molières-sur-Cèze,30,,,301710000C0691,,,,,,,,,,,,,0,,,,,L,landes,,,2535,4.136923,44.269708
2023-362329,2023-10-30,000001,Vente,50000,,,LA GRANERIE ET PERET,B019,30410,30171,Molières-sur-Cèze,30,,,301710000C0738,,,,,,,,,,,,,0,,,,,S,sols,,,455,4.140305,44.273453
2023-362329,2023-10-30,000001,Vente,50000,5374,,LA GRANERIE ET PERET,B019,30410,30171,Molières-sur-Cèze,30,,,301710000C0743,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,40,4.140415,44.273293
2023-363248,2023-12-01,000001,Vente,328000,15,,RUE RENE DESCARTES,0276,30410,30171,Molières-sur-Cèze,30,,,301710000C0030,,,,,,,,,,,,,0,,,,,L,landes,,,1105,4.142272,44.269968
2023-363248,2023-12-01,000001,Vente,328000,15,,RUE RENE DESCARTES,0276,30410,30171,Molières-sur-Cèze,30,,,301710000C1411,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.142198,44.269794
2023-363248,2023-12-01,000001,Vente,328000,15,,RUE RENE DESCARTES,0276,30410,30171,Molières-sur-Cèze,30,,,301710000C1411,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,502,4.142198,44.269794
2023-363248,2023-12-01,000001,Vente,328000,15,,RUE RENE DESCARTES,0276,30410,30171,Molières-sur-Cèze,30,,,301710000C1411,,,,,,,,,,,,,0,1,Maison,130,5,VI,vignes,,,502,4.142198,44.269794
2023-363248,2023-12-01,000001,Vente,328000,15,,RUE RENE DESCARTES,0276,30410,30171,Molières-sur-Cèze,30,,,301710000C1411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.142198,44.269794
2023-363248,2023-12-01,000001,Vente,328000,15,,RUE RENE DESCARTES,0276,30410,30171,Molières-sur-Cèze,30,,,301710000C1411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.142198,44.269794
2023-363248,2023-12-01,000001,Vente,328000,15,,RUE RENE DESCARTES,0276,30410,30171,Molières-sur-Cèze,30,,,301710000C1411,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,502,4.142198,44.269794
2023-363248,2023-12-01,000001,Vente,328000,,,LA LUXCERIERE ET BOISSON,B024,30410,30171,Molières-sur-Cèze,30,,,301710000C1412,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,4.142576,44.269574
2023-363248,2023-12-01,000001,Vente,328000,,,LA LUXCERIERE ET BOISSON,B024,30410,30171,Molières-sur-Cèze,30,,,301710000C1414,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.142501,44.269709
2023-364660,2023-12-29,000001,Vente,500,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2898,4.136786,44.265819
2023-364660,2023-12-29,000001,Vente,500,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C0381,,,,,,,,,,,,,0,,,,,L,landes,,,247,4.13524,44.266471
2023-364660,2023-12-29,000001,Vente,500,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,4.134988,44.266579
2023-364660,2023-12-29,000001,Vente,500,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,4.135051,44.266671
2023-364660,2023-12-29,000001,Vente,500,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C0384,,,,,,,,,,,,,0,,,,,L,landes,,,175,4.135286,44.266572
2023-364660,2023-12-29,000001,Vente,500,,,COSTEBELLE,B013,30410,30171,Molières-sur-Cèze,30,,,301710000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2435,4.136813,44.265922
2023-364897,2023-12-21,000001,Vente,300000,12,,RUE DES MINEURS,0835,30410,30171,Molières-sur-Cèze,30,,,30171000AE0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2100,0,S,sols,,,2140,4.157184,44.260032
