siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00622,01625002900622,O,1980-07-29,12,2019,,2021-10-27T08:00:37,false,4,,,,CHE,BLANC,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT DE DOLE,,,,52.21Z,NAFRev2,O,5.505973,47.132832,0.76,street,Chemin Blanc 39100 Authume,39030_0005,G,CHEMIN BLANC,
036340024,00011,03634002400011,O,,NN,,,,true,1,,,,RTE,D ARCHELANGE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,28.5A,NAF1993,N,5.5143456,47.1381416,0.79,poi.motorway_junction,Dole-Authume (Embranchement d'autoroute) Archelange,https://osm.org/node/418399197,G,,
036740793,00017,03674079300017,O,,NN,,,,true,1,,,,,MONTEE ROUGE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,56.01,NAP,N,5.501485,47.112536,0.93,street,Rue de la Montée Rouge 39100 Authume,39030_0057,G,RUE DE LA MONTEE ROUGE,
037040706,00048,03704070600048,O,2020-03-01,,,,2021-02-23T10:27:55,true,1,,1,,RUE,DE LA MARSOTTE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,58.19Z,NAFRev2,N,5.49773,47.128565,0.95,housenumber,1 Rue de la Marsotte 39100 Authume,39030_0050_00001,G,1 RUE DE LA MARSOTTE,
037040722,00011,03704072200011,O,,NN,,,,true,1,,,,,,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.42,NAP,N,,,0,,,,,,
213900301,00010,21390030100010,O,1983-03-01,11,2019,,2021-10-27T08:08:14,true,4,,20,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.502281,47.124753,0.95,housenumber,20 Rue du Chanois 39100 Authume,39030_0015_00020,G,20 RUE DU CHANOIS,
213900301,00028,21390030100028,O,1983-12-21,03,2019,,2021-10-27T08:08:14,false,3,,10,B,RUE,DES CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.502581,47.126122,0.68,housenumber,10bis Rue du Chanois 39100 Authume,39030_0015_00010_bis,G,10BIS RUE DU CHANOIS,
213900301,00036,21390030100036,O,1995-01-01,NN,,,2020-05-20T08:52:44,false,4,MAIRIE,20,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.502281,47.124753,0.95,housenumber,20 Rue du Chanois 39100 Authume,39030_0015_00020,G,20 RUE DU CHANOIS,
213900301,00044,21390030100044,O,2002-09-01,NN,,,2008-01-04T18:32:58,false,3,,20,,RUE,CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.502281,47.124753,0.89,housenumber,20 Rue du Chanois 39100 Authume,39030_0015_00020,G,20 RUE DU CHANOIS,
213900301,00051,21390030100051,O,2002-10-01,NN,,,,false,2,,20,,RUE,DU CHAMOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2002-12-25,F,BA LOCATION LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,5.502281,47.124753,0.8,housenumber,20 Rue du Chanois 39100 Authume,39030_0015_00020,G,20 RUE DU CHANOIS,
263905101,00014,26390510100014,O,1986-01-01,NN,,,,true,1,,,,,,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
263906174,00010,26390617400010,O,1986-01-01,NN,,,2016-07-23T12:15:17,true,4,,,,,,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900304,00016,29390030400016,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307021352,00017,30702135200017,O,,,,,,true,1,,,,,CHEZ MME SOUBRIER RENEE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308971043,00036,30897104300036,O,2004-04-18,NN,,,2016-06-30T09:38:34,true,5,,35,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.62Z,NAFRev2,O,5.502529,47.124498,0.95,housenumber,35 Rue du Chanois 39100 Authume,39030_0015_00035,G,35 RUE DU CHANOIS,
311225189,00027,31122518900027,O,1989-06-07,NN,,,2013-05-18T02:42:04,false,5,,28,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,96.02A,NAFRev2,O,5.502575,47.124247,0.95,housenumber,28 Rue du Chanois 39100 Authume,39030_0015_00028,G,28 RUE DU CHANOIS,
311226245,00026,31122624500026,O,,NN,,,,true,1,,,,,,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
311387161,00012,31138716100012,O,,NN,,,,true,1,,,,,,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313709735,00010,31370973500010,O,,,,,,true,1,,,,RUE,DE LA BRETENNIERE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.2A,NAF1993,N,5.499786,47.126097,0.88,street,Rue de la Bretenière 39100 Authume,39030_0010,G,RUE DE LA BRETENIERE,
314137365,00016,31413736500016,O,1900-01-01,NN,,,2009-06-27T04:01:25,false,4,,64,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,50.5Z,NAFRev1,O,5.501362,47.117328,0.95,housenumber,64 Rue du Chanois 39100 Authume,39030_0015_00064,G,64 RUE DU CHANOIS,
315036673,00012,31503667300012,O,1979-01-01,NN,,,2008-11-07T00:30:26,false,4,,24,,RUE,DES CHATONS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,31.09B,NAFRev2,N,5.502595,47.130958,0.95,housenumber,24 Rue des Chatons 39100 Authume,39030_0026_00024,G,24 RUE DES CHATONS,
315036673,00020,31503667300020,O,2008-04-15,,,3109BA,2016-01-21T08:05:56,false,2,,24,,RUE,DES CHATONS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,31.09B,NAFRev2,N,5.502595,47.130958,0.95,housenumber,24 Rue des Chatons 39100 Authume,39030_0026_00024,G,24 RUE DES CHATONS,
315036673,00038,31503667300038,O,2016-02-01,,,3109BA,2021-02-23T10:40:59,true,1,,24,,RUE,DES CHATONS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,31.09B,NAFRev2,N,5.502595,47.130958,0.95,housenumber,24 Rue des Chatons 39100 Authume,39030_0026_00024,G,24 RUE DES CHATONS,
316104488,00028,31610448800028,O,,NN,,,,true,1,,5,,RUE,DE LA MONTEE ROUGE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.501342,47.113265,0.95,housenumber,5 Rue de la Montée Rouge 39100 Authume,39030_0057_00005,G,5 RUE DE LA MONTEE ROUGE,
316420090,00011,31642009000011,O,1979-01-01,01,2019,,2021-10-27T08:19:44,true,4,,,,,MAIRIE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,55.20Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317250322,00011,31725032200011,O,1979-01-01,NN,,,,false,4,,,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,85.1C,NAF1993,N,5.502385,47.122272,0.95,street,Rue du Chanois 39100 Authume,39030_0015,G,RUE DU CHANOIS,
317250322,00029,31725032200029,O,1997-01-02,NN,,,2014-04-24T09:39:23,false,4,AUX BLEROTS,13,,RUE,PATOT,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.21Z,NAFRev2,N,5.504114,47.126293,0.95,housenumber,13 Rue Patot 39100 Authume,39030_0063_00013,G,13 RUE PATOT,
317250322,00037,31725032200037,O,2013-09-01,,,,2015-06-18T15:02:07,true,2,,15,,RUE,PATOT,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,5.504748,47.125833,0.95,housenumber,15 Rue Patot 39100 Authume,39030_0063_00015,G,15 RUE PATOT,
318617834,00029,31861783400029,O,1984-04-05,NN,,,,true,1,,7,,RUE,DES CAMBRAYES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,70.2C,NAF1993,N,5.498689,47.125361,0.94,housenumber,7 Rue des Cambrayes 39100 Authume,39030_0013_00007,G,7 RUE DES CAMBRAYES,
321529752,00016,32152975200016,O,,,,,,true,1,,36,,RUE,DU CHATEAU,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.50299,47.132182,0.95,housenumber,36 Rue du Château 39100 Authume,39030_0020_00036,G,36 RUE DU CHATEAU,
322378878,00043,32237887800043,O,2013-07-01,,,,2021-02-23T10:45:57,true,1,,12,,RUE,DES COTES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,82.99Z,NAFRev2,N,5.496396,47.123772,0.95,housenumber,12 Rue des Cotes 39100 Authume,39030_0030_00012,G,12 RUE DES COTES,
323617738,00014,32361773800014,O,,,,,,true,1,,,,RUE,DES CAMBRAYES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.498671,47.124371,0.94,street,Rue des Cambrayes 39100 Authume,39030_0013,G,RUE DES CAMBRAYES,
324894435,00019,32489443500019,O,1981-06-01,NN,,,2019-02-12T13:19:30,false,4,,64,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20B,NAFRev2,N,5.501362,47.117328,0.95,housenumber,64 Rue du Chanois 39100 Authume,39030_0015_00064,G,64 RUE DU CHANOIS,
330644469,00091,33064446900091,O,2018-01-01,,,,2018-07-16T08:46:53,false,1,,12,,RUE,DU CHEMIN BLANC,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03B,NAFRev2,N,5.505114,47.130832,0.95,housenumber,12 Rue du Chemin Blanc 39100 Authume,39030_0051_00012,G,12 RUE DU CHEMIN BLANC,
334526068,00013,33452606800013,O,,NN,,,,true,1,,,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.48,NAP,N,5.502385,47.122272,0.95,street,Rue du Chanois 39100 Authume,39030_0015,G,RUE DU CHANOIS,
334719283,00023,33471928300023,O,1992-10-01,NN,,,,false,4,MR TAVERNIER ERIC,15,,RUE,DU CHATEAU,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,5.504031,47.128734,0.95,housenumber,15 Rue du Château 39100 Authume,39030_0020_00015,G,15 RUE DU CHATEAU,
338760697,00015,33876069700015,O,1986-07-01,NN,,,2006-11-25T10:33:12,true,4,,,,,,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
338805203,00019,33880520300019,O,1900-01-01,,,,2012-03-01T08:55:13,false,3,,28,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.03,NAP,N,5.502575,47.124247,0.95,housenumber,28 Rue du Chanois 39100 Authume,39030_0015_00028,G,28 RUE DU CHANOIS,
340421635,00012,34042163500012,O,1987-01-01,NN,,,2008-01-04T21:41:53,true,3,,,,,,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341175081,00015,34117508100015,O,1987-05-04,,,,2008-11-07T01:01:43,false,4,,36,,RUE,DU CHATEAU,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,5.50299,47.132182,0.95,housenumber,36 Rue du Château 39100 Authume,39030_0020_00036,G,36 RUE DU CHATEAU,
342176575,00021,34217657500021,O,2006-11-01,,,,2016-05-03T08:24:08,false,3,,55,,RUE,DE LA BRETENIERE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,90.03B,NAFRev2,N,5.49811,47.126516,0.95,housenumber,55 Rue de la Bretenière 39100 Authume,39030_0010_00055,G,55 RUE DE LA BRETENIERE,
342322716,00016,34232271600016,O,1900-01-01,NN,,,2011-11-14T14:03:27,false,4,,28,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,5.502575,47.124247,0.95,housenumber,28 Rue du Chanois 39100 Authume,39030_0015_00028,G,28 RUE DU CHANOIS,
342700093,00020,34270009300020,O,1995-04-01,,,,,true,1,,35,,RUE,DU CHATEAU,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8D,NAF1993,N,5.503596,47.130921,0.95,housenumber,35 Rue du Château 39100 Authume,39030_0020_00035,G,35 RUE DU CHATEAU,
348250887,00026,34825088700026,O,2021-05-06,,,,2021-08-30T03:39:21,true,2,,16,,RUE,DES CHATONS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,HERNANDEZ ANTOINE,70.22Z,NAFRev2,N,5.501161,47.129595,0.95,housenumber,16 Rue des Chatons 39100 Authume,39030_0026_00016,G,16 RUE DES CHATONS,
350539490,00010,35053949000010,O,1989-04-14,NN,,,2018-01-31T07:54:29,false,4,,14,,RUE,DES COTES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,68.20B,NAFRev2,N,5.496081,47.124764,0.95,housenumber,14 Rue des Cotes 39100 Authume,39030_0030_00014,G,14 RUE DES COTES,
351478417,00014,35147841700014,O,1989-07-17,NN,,,2016-02-28T04:23:39,true,3,,22,,RUE,DES COTES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.495762,47.125534,0.95,housenumber,22 Rue des Cotes 39100 Authume,39030_0030_00022,G,22 RUE DES COTES,
351940242,00016,35194024200016,O,,NN,,,,true,1,,20,,RUE,DES COTES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,57.11,NAP,N,5.495957,47.125537,0.95,housenumber,20 Rue des Cotes 39100 Authume,39030_0030_00020,G,20 RUE DES COTES,
353070824,00019,35307082400019,O,,NN,,,,true,1,,2,,RUE,DES COTES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,56.02,NAP,N,5.49746,47.12502,0.95,housenumber,2 Rue des Cotes 39100 Authume,39030_0030_00002,G,2 RUE DES COTES,
378109482,00018,37810948200018,O,,NN,,,,true,1,,,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.4R,NAF1993,N,5.502385,47.122272,0.95,street,Rue du Chanois 39100 Authume,39030_0015,G,RUE DU CHANOIS,
378361497,00019,37836149700019,O,1990-06-13,NN,,,2019-11-18T09:51:30,true,3,,1,,RUE,DE LA MARSOTTE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.49773,47.128565,0.95,housenumber,1 Rue de la Marsotte 39100 Authume,39030_0050_00001,G,1 RUE DE LA MARSOTTE,
380489294,00013,38048929400013,O,1990-08-06,02,2019,1071CB,2021-10-27T08:08:27,true,4,,13,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.502547,47.125876,0.95,housenumber,13 Rue du Chanois 39100 Authume,39030_0015_00013,G,13 RUE DU CHANOIS,
380700120,00013,38070012000013,O,1991-01-01,NN,,,2011-04-19T06:10:37,true,3,,20,,RUE,DES COTES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,N,5.495957,47.125537,0.95,housenumber,20 Rue des Cotes 39100 Authume,39030_0030_00020,G,20 RUE DES COTES,
382386290,00011,38238629000011,O,1991-07-03,NN,,,2008-11-08T00:41:16,false,4,,1,,RUE,DES CAMBRAYES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,45.2V,NAF1993,N,5.499249,47.125913,0.94,housenumber,1 Rue des Cambrayes 39100 Authume,39030_0013_00001,G,1 RUE DES CAMBRAYES,
384770327,00011,38477032700011,O,1992-04-01,11,2019,,2021-10-27T08:13:40,false,5,,17,,RUE,DE LA BRETENIERE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,49.41A,NAFRev2,O,5.501915,47.124765,0.95,housenumber,17 Rue de la Bretenière 39100 Authume,39030_0010_00017,G,17 RUE DE LA BRETENIERE,
389051350,00012,38905135000012,O,1992-10-12,NN,,,2019-09-05T09:49:05,true,3,,1,,RUE,MARSOTTE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.49773,47.128565,0.88,housenumber,1 Rue de la Marsotte 39100 Authume,39030_0050_00001,G,1 RUE DE LA MARSOTTE,
391759222,00014,39175922200014,O,1993-07-01,,,,,true,4,,40,,CHE,BLANC,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,60.2L,NAF1993,N,5.506598,47.132471,0.81,housenumber,40 Chemin Blanc 39100 Authume,39030_0005_00040,G,40 CHEMIN BLANC,
394585566,00018,39458556600018,O,1974-03-01,NN,,,2008-01-04T18:09:36,true,3,,22,,RUE,DU CHATEAU,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,5.504511,47.129822,0.95,housenumber,22 Rue du Château 39100 Authume,39030_0020_00022,G,22 RUE DU CHATEAU,
397673872,00016,39767387200016,O,1991-04-01,NN,,,2019-04-05T03:58:17,true,5,,1,,RUE,DES COTES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,93.29Z,NAFRev2,N,5.497443,47.124951,0.95,housenumber,1 Rue des Cotes 39100 Authume,39030_0030_00001,G,1 RUE DES COTES,
397894684,00018,39789468400018,O,,NN,,,,true,1,,5,,RUE,DE CHATENOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,5.504257,47.123993,0.95,housenumber,5 Rue de Chatenois 39100 Authume,39030_0025_00005,G,5 RUE DE CHATENOIS,
398695718,00013,39869571800013,O,,NN,,,,true,1,,,,RUE,DE CHATENOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,60.2E,NAF1993,N,5.504619,47.1242,0.95,street,Rue de Chatenois 39100 Authume,39030_0025,G,RUE DE CHATENOIS,
400096855,00012,40009685500012,O,1995-01-01,NN,,,2006-07-20T08:06:51,false,3,,35,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,O,5.502529,47.124498,0.95,housenumber,35 Rue du Chanois 39100 Authume,39030_0015_00035,G,35 RUE DU CHANOIS,
400210076,00016,40021007600016,O,,,,,2006-11-25T12:47:37,true,1,,13,,RUE,DU CHAMOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,5.502547,47.125876,0.8,housenumber,13 Rue du Chanois 39100 Authume,39030_0015_00013,G,13 RUE DU CHANOIS,
400210100,00014,40021010000014,O,,NN,,,2006-11-25T12:47:37,true,1,,13,,RUE,DU CHAMOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,5.502547,47.125876,0.8,housenumber,13 Rue du Chanois 39100 Authume,39030_0015_00013,G,13 RUE DU CHANOIS,
401211305,00016,40121130500016,O,,NN,,,,true,1,,35,,RUE,DU CHATEAU,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,15.8K,NAF1993,N,5.503596,47.130921,0.95,housenumber,35 Rue du Château 39100 Authume,39030_0020_00035,G,35 RUE DU CHATEAU,
401987888,00013,40198788800013,O,1995-08-07,NN,,,2019-09-05T11:33:56,true,3,,1,,RUE,MARSOTTE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.49773,47.128565,0.88,housenumber,1 Rue de la Marsotte 39100 Authume,39030_0050_00001,G,1 RUE DE LA MARSOTTE,
409926896,00013,40992689600013,O,1982-12-31,NN,,,2006-10-28T03:44:34,true,3,,7,,RUE,,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,5.503862,47.126796,0.92,housenumber,7 Rue Patot 39100 Authume,39030_0063_00007,G,7 RUE PATOT,
409926904,00015,40992690400015,O,1982-12-31,NN,,,2009-07-05T04:39:39,true,3,,38,,CHE,BLANC,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,5.508266,47.132691,0.81,housenumber,38 Chemin Blanc 39100 Authume,39030_0005_00038,G,38 CHEMIN BLANC,
409926912,00018,40992691200018,O,1982-12-31,NN,,,2008-01-04T21:34:08,true,3,,12,,RUE,,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.502414,47.125705,0.92,housenumber,12 Rue du Chanois 39100 Authume,39030_0015_00012,G,12 RUE DU CHANOIS,
411334675,00013,41133467500013,O,1993-01-01,NN,,,2010-07-30T13:18:14,true,4,,14,,RUE,DU CHATEAU,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,5.503992,47.12849,0.95,housenumber,14 Rue du Château 39100 Authume,39030_0020_00014,G,14 RUE DU CHATEAU,
414502294,00039,41450229400039,O,2021-03-08,,,,2021-04-07T10:00:56,true,1,,17,,RUE,DU CHATEAU,39100,AUTHUME,,BP 39100,39030,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,68.31Z,NAFRev2,N,5.502483,47.129508,0.95,housenumber,17 Rue du Château 39100 Authume,39030_0020_00017,G,17 RUE DU CHATEAU,
418871992,00016,41887199200016,O,1998-06-01,NN,,,2021-02-23T11:39:37,true,3,,29,,RUE,DE LA BRETENIERE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.500819,47.125677,0.95,housenumber,29 Rue de la Bretenière 39100 Authume,39030_0010_00029,G,29 RUE DE LA BRETENIERE,
418871992,00032,41887199200032,O,2008-03-15,,,,2010-01-29T12:53:02,false,2,,29,,RUE,DE LA BRETENIERE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,5.500819,47.125677,0.95,housenumber,29 Rue de la Bretenière 39100 Authume,39030_0010_00029,G,29 RUE DE LA BRETENIERE,
421875113,00027,42187511300027,O,2001-01-01,NN,,,,true,1,,23,,RUE,DE LA BRETENIERE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,50.3A,NAF1993,N,5.501508,47.125192,0.95,housenumber,23 Rue de la Bretenière 39100 Authume,39030_0010_00023,G,23 RUE DE LA BRETENIERE,
423928555,00030,42392855500030,O,2016-05-17,,,,2021-02-23T11:46:02,true,1,,7,,RUE,DES CAMBRAYES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,68.20B,NAFRev2,N,5.498689,47.125361,0.94,housenumber,7 Rue des Cambrayes 39100 Authume,39030_0013_00007,G,7 RUE DES CAMBRAYES,
429394737,00010,42939473700010,O,2000-01-03,NN,,,2006-11-25T16:47:57,true,3,,35,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,52.4R,NAFRev1,N,5.502529,47.124498,0.95,housenumber,35 Rue du Chanois 39100 Authume,39030_0015_00035,G,35 RUE DU CHANOIS,
429627714,00018,42962771400018,O,2000-02-03,NN,,,2008-01-05T01:41:39,true,3,,25,,RUE,DU CHATEAU,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.50427,47.129381,0.95,housenumber,25 Rue du Château 39100 Authume,39030_0020_00025,G,25 RUE DU CHATEAU,
431699479,00025,43169947900025,O,2012-03-26,,,,2021-02-23T13:12:42,true,1,,16,,RUE,DES CHATONS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,68.20B,NAFRev2,N,5.501161,47.129595,0.95,housenumber,16 Rue des Chatons 39100 Authume,39030_0026_00016,G,16 RUE DES CHATONS,
431917160,00019,43191716000019,O,1999-07-03,NN,,,2017-02-22T08:53:22,true,4,,25,,RUE,PATOT,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,90.03A,NAFRev2,N,5.505289,47.125421,0.95,housenumber,25 Rue Patot 39100 Authume,39030_0063_00025,G,25 RUE PATOT,
432612620,00026,43261262000026,O,2011-10-04,01,2019,9602AA,2021-10-27T08:12:03,true,1,,28,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,SALON VIRGINIE,96.02A,NAFRev2,O,5.502575,47.124247,0.95,housenumber,28 Rue du Chanois 39100 Authume,39030_0015_00028,G,28 RUE DU CHANOIS,
433044732,00025,43304473200025,O,2012-01-10,,,,2021-02-23T13:14:27,true,1,,8,B,RUE,DE CHATENOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,62.01Z,NAFRev2,N,5.503858,47.12274,0.86,housenumber,8bis Rue de Chatenois 39100 Authume,39030_0025_00008_bis,G,8BIS RUE DE CHATENOIS,
435116405,00018,43511640500018,O,2001-01-01,NN,,,2017-07-31T02:33:33,true,8,,23,,RUE,DE LA BRETENIERE,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.33Z,NAFRev2,N,5.501508,47.125192,0.95,housenumber,23 Rue de la Bretenière 39100 Authume,39030_0010_00023,G,23 RUE DE LA BRETENIERE,
438873671,00012,43887367100012,O,2001-09-03,NN,,,2015-05-14T06:33:22,false,5,,4,,RUE,DES COTES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,64.20Z,NAFRev2,O,5.497375,47.124997,0.95,housenumber,4 Rue des Cotes 39100 Authume,39030_0030_00004,G,4 RUE DES COTES,
438873671,00020,43887367100020,O,2014-09-01,01,2019,,2021-10-27T08:18:05,true,2,,7,,RUE,DES CAMBRAYES,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,64.20Z,NAFRev2,O,5.498689,47.125361,0.94,housenumber,7 Rue des Cambrayes 39100 Authume,39030_0013_00007,G,7 RUE DES CAMBRAYES,
442402400,00018,44240240000018,O,2002-06-13,NN,,,2021-03-30T08:42:35,false,4,,,,RUE,DES CHATONS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,5.501093,47.129775,0.95,street,Rue des Chatons 39100 Authume,39030_0026,G,RUE DES CHATONS,
444780936,00084,44478093600084,O,2016-06-01,01,2019,,2021-10-27T08:26:06,true,2,,35,,RUE,DU CHANOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2021-06-02,F,TABAC PRESSE,,,,47.78C,NAFRev2,O,5.502529,47.124498,0.95,housenumber,35 Rue du Chanois 39100 Authume,39030_0015_00035,G,35 RUE DU CHANOIS,
444873020,00010,44487302000010,O,2003-01-20,NN,,,2008-11-08T02:21:36,false,3,,20,,RUE,DE CHATENOIS,39100,AUTHUME,,,39030,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,45.2V,NAFRev1,N,5.505102,47.124601,0.95,housenumber,20 Rue de Chatenois 39100 Authume,39030_0025_00020,G,20 RUE DE CHATENOIS,