id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073469,2023-01-13,000001,Vente,10500,,,FONTAIN,B043,82340,82049,Donzac,82,,,820490000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,8780,0.798689,44.116563
2023-1073469,2023-01-13,000001,Vente,10500,,,FONTAIN,B043,82340,82049,Donzac,82,,,820490000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,2755,0.798562,44.116398
2023-1073469,2023-01-13,000001,Vente,10500,,,FONTAIN,B043,82340,82049,Donzac,82,,,820490000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.798608,44.116255
2023-1073469,2023-01-13,000001,Vente,10500,,,FONTAIN,B043,82340,82049,Donzac,82,,,820490000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,3680,0.798145,44.116361
2023-1073469,2023-01-13,000001,Vente,10500,,,FONTAIN,B043,82340,82049,Donzac,82,,,820490000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.798582,44.116024
2023-1073469,2023-01-13,000001,Vente,10500,,,FONTAIN,B043,82340,82049,Donzac,82,,,820490000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.798431,44.115965
2023-1073580,2023-01-20,000001,Vente,240000,551,,CHE DE COUGET,0300,82340,82049,Donzac,82,,,820490000C0813,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,2000,0.81204,44.100421
2023-1073580,2023-01-20,000001,Vente,240000,551,,CHE DE COUGET,0300,82340,82049,Donzac,82,,,820490000C0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.81204,44.100421
2023-1073580,2023-01-20,000001,Vente,240000,551,,CHE DE COUGET,0300,82340,82049,Donzac,82,,,820490000C0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.81204,44.100421
2023-1073580,2023-01-20,000001,Vente,240000,,,BIADET,B010,82340,82049,Donzac,82,,,820490000C1331,,,,,,,,,,,,,0,,,,,T,terres,,,1132,0.811928,44.100216
2023-1073664,2023-01-17,000001,Echange,10000,,,AU CHEMIN DE LAMAGISTERE,B027,82340,82049,Donzac,82,,,820490000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.820242,44.118474
2023-1073664,2023-01-17,000001,Echange,10000,,,AU CHEMIN DE LAMAGISTERE,B027,82340,82049,Donzac,82,,,820490000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,1925,0.820169,44.118382
2023-1073664,2023-01-17,000001,Echange,10000,,,PERILLON,B066,82340,82049,Donzac,82,,,820490000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,7030,0.823415,44.116847
2023-1073664,2023-01-17,000002,Echange,10000,,,PERILLON,B066,82340,82049,Donzac,82,,,820490000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,2946,0.824581,44.115099
2023-1073664,2023-01-17,000002,Echange,10000,,,PERILLON,B066,82340,82049,Donzac,82,,,820490000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,2280,0.824821,44.114982
2023-1073664,2023-01-17,000002,Echange,10000,,,PERILLON,B066,82340,82049,Donzac,82,,,820490000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,4935,0.8249,44.114642
2023-1073683,2023-02-04,000001,Vente,17680,,,MOULIN A VENT,B060,82340,82049,Donzac,82,,,820490000C0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,0.82005,44.103852
2023-1073683,2023-02-04,000001,Vente,17680,,,MOULIN A VENT,B060,82340,82049,Donzac,82,,,820490000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.82005,44.103852
2023-1073973,2023-02-16,000001,Vente,27500,502,,RTE DE BERNESES,0160,82340,82049,Donzac,82,,,820490000C1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1645,0.819068,44.103743
2023-1073973,2023-02-16,000001,Vente,27500,502,,RTE DE BERNESES,0160,82340,82049,Donzac,82,,,820490000C1131,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1645,0.819068,44.103743
2023-1074188,2023-02-17,000001,Vente,340000,300,,CHE DE JOUANELLE,0580,82340,82049,Donzac,82,,,820490000C1044,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,2484,0.816039,44.107528
2023-1074188,2023-02-17,000001,Vente,340000,300,,CHE DE JOUANELLE,0580,82340,82049,Donzac,82,,,820490000C1044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2484,0.816039,44.107528
2023-1074650,2023-03-23,000001,Vente,33900,,,LA GRANGE,B046,82340,82049,Donzac,82,,,820490000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,566,0.816546,44.113754
2023-1074715,2023-03-23,000001,Vente,116640,12,B,RUE DU BARRI,0100,82340,82049,Donzac,82,,,820490000B0036,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,50,0.818815,44.110668
2023-1075241,2023-05-09,000001,Vente,1500,,,BALADE,B002,82340,82049,Donzac,82,,,820490000C0597,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.817775,44.097965
2023-1075252,2023-05-15,000001,Vente,182000,427,,RTE DU PORT,0840,82340,82049,Donzac,82,,,820490000A0877,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1011,0.814583,44.114257
2023-1075252,2023-05-15,000001,Vente,182000,,,LA TREILLE,B083,82340,82049,Donzac,82,,,820490000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,142,0.814441,44.114177
2023-1075252,2023-05-15,000001,Vente,182000,,,LA TREILLE,B083,82340,82049,Donzac,82,,,820490000A1021,,,,,,,,,,,,,0,,,,,T,terres,,,507,0.814326,44.113985
2023-1075252,2023-05-15,000001,Vente,182000,,,LA TREILLE,B083,82340,82049,Donzac,82,,,820490000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,384,0.814389,44.114131
2023-1075544,2023-05-30,000001,Vente,141100,9,,LOT LA GRANGE,A006,82340,82049,Donzac,82,,,820490000A0703,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,764,0.816036,44.114706
2023-1075690,2023-05-31,000001,Vente,47300,,,LA GRANGE,B046,82340,82049,Donzac,82,,,820490000A0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,0.817644,44.114048
2023-1075690,2023-05-31,000001,Vente,47300,,,LA CHAPELLE,B024,82340,82049,Donzac,82,,,820490000A1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,0.817724,44.113964
2023-1076062,2023-06-20,000001,Vente,35000,,,PORT DE BONNEAU,B073,82340,82049,Donzac,82,,,820490000A0075,,,,,,,,,,,,,0,,,,,S,sols,,,1655,0.796353,44.129499
2023-1076062,2023-06-20,000001,Vente,35000,,,PORT DE BONNEAU,B073,82340,82049,Donzac,82,,,820490000A0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1158,0.796538,44.129086
2023-1076062,2023-06-20,000001,Vente,35000,,,PORT DE BONNEAU,B073,82340,82049,Donzac,82,,,820490000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,2252,0.796538,44.129086
2023-1076062,2023-06-20,000001,Vente,35000,,,PORT DE BONNEAU,B073,82340,82049,Donzac,82,,,820490000A0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1119,0.797175,44.128879
2023-1076062,2023-06-20,000001,Vente,35000,,,PORT DE BONNEAU,B073,82340,82049,Donzac,82,,,820490000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,1971,0.797175,44.128879
2023-1076081,2023-06-30,000001,Vente,148000,19,,RUE DU BARRI,0100,82340,82049,Donzac,82,,,820490000B0502,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,691,0.819604,44.110868
2023-1076991,2023-08-23,000001,Vente,25000,9000,,RUE DU BARRI,0100,82340,82049,Donzac,82,,,820490000B0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.818678,44.110627
2023-1077888,2023-10-03,000001,Vente,34500,,,LA GRANGE,B046,82340,82049,Donzac,82,,,820490000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,576,0.816808,44.113886
2023-1078063,2023-10-24,000001,Vente,2000,,,A LA FONTAINE,B044,82340,82049,Donzac,82,,,820490000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.820448,44.112744
2023-1078063,2023-10-24,000001,Vente,2000,,,A LA FONTAINE,B044,82340,82049,Donzac,82,,,820490000B0442,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,0.820448,44.112744
2023-1078291,2023-11-06,000001,Vente,56000,,,LARIGODIERE,B050,82340,82049,Donzac,82,,,820490000C1612,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.821017,44.106064
