siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602296,00015,21260229600015,O,1983-03-01,01,2019,,2021-10-27T08:07:30,true,3,HOTEL DE VILLE,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.224216,44.260126,0.33,street,Chemin de la Chapelle 26170 La Penne-sur-l'Ouvèze,26229_0038,D,CHEMIN DE LA CHAPELLE,
212602296,00023,21260229600023,O,1994-12-25,NN,,,2007-04-20T10:54:26,false,2,MAIRIE,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2007-04-19,F,SCE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262602543,00015,26260254300015,O,1986-01-06,NN,,,2016-11-20T14:09:50,true,4,MAIRIE,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272601535,00011,27260153500011,O,,NN,,,,true,1,,,,,MAIRIE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600657,00012,29260065700012,O,1983-08-10,NN,,,2008-01-04T19:06:16,true,4,MAIRIE,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304524341,00100,30452434100100,O,2003-10-25,NN,,,2006-12-15T00:15:44,false,3,CAMPING LA GAUTIERE,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,52.6E,NAFRev1,N,5.242221,44.251885,0.57,street,Chemin de la Gautière 26170 La Penne-sur-l'Ouvèze,26229_0042,D,CHEMIN DE LA GAUTIERE,
309622751,00019,30962275100019,O,1977-01-01,NN,,,2008-12-06T04:38:40,true,3,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318334406,00010,31833440600010,O,1980-01-01,NN,,,2018-03-06T03:54:10,true,3,,,,,LA GAUTIERE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.242221,44.251885,0.91,street,Chemin de la Gautière 26170 La Penne-sur-l'Ouvèze,26229_0042,G,CHEMIN DE LA GAUTIERE,
322018110,00013,32201811000013,O,,,,,,true,1,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
327326138,00028,32732613800028,O,1986-01-01,,,,2007-05-19T09:25:02,false,3,CAVEAU DU TUNNEL,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2J,NAFRev1,O,5.230104,44.244805,0.55,street,Route du Tunnel 26170 La Penne-sur-l'Ouvèze,26229_0048,D,ROUTE DU TUNNEL,
329770887,00019,32977088700019,O,1977-03-01,NN,,,,true,4,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
329779110,00017,32977911000017,O,1984-03-01,NN,,,2009-11-20T05:12:32,true,4,,,,,GRANGE BASSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,5.233509,44.245564,0.92,street,Impasse Grange Basse 26170 La Penne-sur-l'Ouvèze,26229_0043,G,IMPASSE GRANGE BASSE,
329783245,00015,32978324500015,O,1977-03-01,NN,,,2015-05-18T10:07:21,true,3,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
331848325,00014,33184832500014,O,1985-01-01,NN,,,2008-01-04T20:18:20,true,3,,,,,LA PENNE L OUVEZE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.229938,44.250659,0.91,street,Route du Village 26170 La Penne-sur-l'Ouvèze,26229_0049,G,ROUTE DU VILLAGE,
332839687,00024,33283968700024,O,2004-01-01,NN,,4312BA,2019-06-24T13:27:02,true,5,,,,,GROS DE CAUCHAUDE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.12A,NAFRev2,N,5.239648,44.247663,0.66,street,Cros de Couchaude 26170 La Penne-sur-l'Ouvèze,26229_B006,G,CROS DE COUCHAUDE,
337868947,00017,33786894700017,O,1986-05-01,NN,,,2014-12-02T03:38:48,true,4,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338490170,00010,33849017000010,O,1986-07-01,NN,,,2008-11-07T00:57:40,false,4,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.3F,NAF1993,O,,,0,,,,,,
344785720,00030,34478572000030,O,2010-04-25,,,5610CQ,2015-03-17T00:27:22,false,2,FERME MOURRE GENUSSE,,,RTE,DE BUIS,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2013-10-23,F,RETRO PAELLA,,,,56.10C,NAFRev2,N,5.236531,44.247459,0.77,street,Route de Buis 26170 La Penne-sur-l'Ouvèze,26229_0037,G,ROUTE DE BUIS,
352009534,04121,35200953404121,O,2014-06-02,NN,,,2017-05-04T01:20:47,false,3,,,,,MOUREGENUSSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
379782949,00018,37978294900018,O,,NN,,,,true,1,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383243482,00015,38324348200015,O,1991-10-05,,,,2008-11-08T00:42:55,false,4,,,,,QUARTIER LA PLAINE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1998-12-25,F,ENTREPRISE REGIS,,,,45.2V,NAF1993,N,1.3384449,45.1865715,0.85,poi.community_centre,(Salle des fêtes) Brignac-la-Plaine,https://osm.org/node/5435700053,G,,
388077927,00027,38807792700027,O,2005-11-01,,,,2021-02-23T11:14:04,true,2,QUARTIER NOTRE DAME,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.225246,44.25544,0.51,street,Impasse Notre-Dame 26170 La Penne-sur-l'Ouvèze,26229_0046,D,IMPASSE NOTRE DAME,
389440116,00017,38944011600017,O,1992-12-08,,,,2021-01-04T19:44:54,true,5,,,,,MOUREGENUSSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
390792901,00014,39079290100014,O,1993-04-13,NN,,,,true,1,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
394505002,00011,39450500200011,O,1994-01-01,NN,,,2009-11-25T11:02:57,true,4,,,,,DOMAINE DE LA GAUTIERE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,01.1G,NAF1993,N,5.242221,44.251885,0.64,street,Chemin de la Gautière 26170 La Penne-sur-l'Ouvèze,26229_0042,G,CHEMIN DE LA GAUTIERE,
399424654,00024,39942465400024,O,2002-06-01,NN,,3299ZA,2015-03-17T00:43:07,true,4,,,,,FERME MAURICE GENUSSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
400401741,00014,40040174100014,O,1995-01-01,NN,,,2008-11-08T01:08:58,true,4,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
401783386,00014,40178338600014,O,1995-07-01,NN,,,,true,1,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
402926588,00011,40292658800011,O,1995-01-01,NN,,,2008-01-04T20:12:30,true,3,,,,,LE TUNNEL,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.230104,44.244805,0.64,street,Route du Tunnel 26170 La Penne-sur-l'Ouvèze,26229_0048,G,ROUTE DU TUNNEL,
407857267,00014,40785726700014,O,1980-12-31,NN,,,,true,1,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407857275,00017,40785727500017,O,,NN,,,,true,1,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407857283,00011,40785728300011,O,1980-12-31,NN,,,2008-01-04T21:00:47,true,3,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
407857291,00014,40785729100014,O,1989-12-01,NN,,,2008-01-04T21:00:47,true,3,,,,,LE CLOS SALOMON,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.7311149,46.7815336,0.77,poi.vineyard,Clos Salomon (Vignoble) Givry,https://osm.org/way/217141672,G,,
407857309,00014,40785730900014,O,1994-09-13,NN,,,2006-10-28T03:30:28,true,3,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410373328,00047,41037332800047,O,2010-03-01,NN,,,2015-05-14T07:49:11,false,2,,,,,QUARTIER LA TREILLE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410374698,00018,41037469800018,O,1990-01-01,NN,,,,true,4,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
428760250,00012,42876025000012,O,2000-01-01,NN,,,2017-05-04T02:22:24,true,3,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
430485680,00028,43048568000028,O,2000-04-01,NN,,,2008-09-16T20:21:19,true,4,,,,,LE VILLAGE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2006-10-05,F,CAMPING DE LA GAUTIERE,,,,70.2C,NAFRev1,N,5.229938,44.250659,0.68,street,Route du Village 26170 La Penne-sur-l'Ouvèze,26229_0049,G,ROUTE DU VILLAGE,
431214477,00025,43121447700025,O,2006-03-30,,,,2016-11-24T05:13:21,true,3,,,,,LE VILLAGE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,68.20A,NAFRev2,N,5.229938,44.250659,0.68,street,Route du Village 26170 La Penne-sur-l'Ouvèze,26229_0049,G,ROUTE DU VILLAGE,
434712915,00017,43471291500017,O,2001-01-01,NN,,,2018-09-29T12:17:40,true,4,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
437668544,00012,43766854400012,O,2001-04-17,NN,,,2009-09-29T10:08:54,false,4,,,,QUA,DE LA TREILLE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,45.20A,NAFRev2,N,3.149223,45.8250127,0.71,poi.park,Parc de la Treille Gerzat,https://osm.org/way/69707123,G,,
439355116,00013,43935511600013,O,2001-09-10,02,2019,,2021-10-27T08:18:41,true,3,,,,,GAUTIERE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.242221,44.251885,0.9,street,Chemin de la Gautière 26170 La Penne-sur-l'Ouvèze,26229_0042,G,CHEMIN DE LA GAUTIERE,
448474247,00021,44847424700021,O,2008-05-01,,,,2010-11-26T05:46:12,false,2,LA GRANGE BASSE,,,RTE,DU BUIS,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2010-11-22,F,PROVENCE NETTOYAGE ET PEINTURE,,,,43.99D,NAFRev2,N,5.236531,44.247459,0.55,street,Route de Buis 26170 La Penne-sur-l'Ouvèze,26229_0037,G,ROUTE DE BUIS,
453762759,00018,45376275900018,O,2004-06-01,,,4321AB,2016-09-29T19:23:09,true,8,,,,,LA PLAINE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,5.229938,44.250659,0.47,street,Route du Village 26170 La Penne-sur-l'Ouvèze,26229_0049,G,ROUTE DU VILLAGE,
477724033,00022,47772403300022,O,2010-01-01,02,2019,,2021-10-27T08:11:54,true,1,,,,,GRANGE BASSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.21Z,NAFRev2,O,5.233509,44.245564,0.92,street,Impasse Grange Basse 26170 La Penne-sur-l'Ouvèze,26229_0043,G,IMPASSE GRANGE BASSE,
488537572,00015,48853757200015,O,2006-02-08,,,,2008-11-08T03:00:05,true,2,,,,LD,MOURRE GENUS,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2006-06-26,F,L'ATELIER DU FEU,,,,36.6E,NAFRev1,N,,,0,,,,,,
491821112,00019,49182111200019,O,2006-09-11,01,2019,,2021-10-27T08:30:00,true,5,,95,,CHE,DE LA GAUTIERE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2017-10-16,A,CAMPING DE LA GAUTIERE,,,DOMAINE DE LA GAUTIERE,55.30Z,NAFRev2,O,5.243387,44.251114,0.85,housenumber,95 Chemin de la Gautière 26170 La Penne-sur-l'Ouvèze,26229_0042_00095,G,95 CHEMIN DE LA GAUTIERE,
492058730,00010,49205873000010,O,2006-09-04,,,,2008-01-05T22:17:37,true,2,,,,,CAMPING LA GAUTIERE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.242221,44.251885,0.57,street,Chemin de la Gautière 26170 La Penne-sur-l'Ouvèze,26229_0042,G,CHEMIN DE LA GAUTIERE,
499082568,00019,49908256800019,O,2007-06-04,11,2019,2361ZZ,2021-10-27T08:37:42,true,4,,,,,LA GRANGE BASSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,SVMB,23.61Z,NAFRev2,O,5.233509,44.245564,0.85,street,Impasse Grange Basse 26170 La Penne-sur-l'Ouvèze,26229_0043,G,IMPASSE GRANGE BASSE,
499577302,00015,49957730200015,O,2007-07-01,,,,2008-01-05T01:22:26,true,2,,,,,LA PLAINE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.229938,44.250659,0.47,street,Route du Village 26170 La Penne-sur-l'Ouvèze,26229_0049,G,ROUTE DU VILLAGE,
511167785,00019,51116778500019,O,2009-04-01,,,,2009-07-03T08:26:22,false,2,,,,,LA GRANGE BASSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2009-04-16,F,HELIOLOGIE ARTISAN SOLAIRE,,,,43.21A,NAFRev2,N,5.233509,44.245564,0.85,street,Impasse Grange Basse 26170 La Penne-sur-l'Ouvèze,26229_0043,G,IMPASSE GRANGE BASSE,
513560698,00013,51356069800013,O,2009-07-08,,,,2010-10-13T19:49:12,true,2,CHEZ MME  PERSEM SYLVIE,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
528648892,00537,52864889200537,O,2015-12-01,03,2019,,2021-10-27T08:35:16,false,1,,,,LD,MOUREGENUSSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
529650210,00014,52965021000014,O,2011-01-18,,,,2015-11-05T09:05:11,true,1,,,,,LE VILLAGE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,68.20B,NAFRev2,N,5.229938,44.250659,0.68,street,Route du Village 26170 La Penne-sur-l'Ouvèze,26229_0049,G,ROUTE DU VILLAGE,
632972543,00037,63297254300037,O,1999-02-01,,,,2011-05-03T00:15:52,false,3,,,,,DOMAINE DE LA GAUTIERE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,5.242221,44.251885,0.64,street,Chemin de la Gautière 26170 La Penne-sur-l'Ouvèze,26229_0042,G,CHEMIN DE LA GAUTIERE,
753770916,00017,75377091600017,O,1994-01-01,NN,,,2017-05-04T08:43:00,true,1,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
779432848,00017,77943284800017,O,,,,,,true,1,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
788246288,00013,78824628800013,O,1900-01-01,NN,,,2009-11-03T13:18:38,true,3,,,,,,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
788246288,00021,78824628800021,O,1980-12-31,NN,,,,false,3,,,,,LE TUNNEL,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1F,NAF1993,N,5.230104,44.244805,0.64,street,Route du Tunnel 26170 La Penne-sur-l'Ouvèze,26229_0048,G,ROUTE DU TUNNEL,
801484551,00016,80148455100016,O,2014-03-27,,,,2020-11-10T10:08:02,false,2,,1,,QUAI,LA MOUREGENUSSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
802513184,00027,80251318400027,O,2014-10-01,,,8121ZZ,2017-10-11T19:22:22,true,2,,,,,LE VILLAGE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2017-09-30,F,KARINET,,,,81.21Z,NAFRev2,N,5.229938,44.250659,0.68,street,Route du Village 26170 La Penne-sur-l'Ouvèze,26229_0049,G,ROUTE DU VILLAGE,
805198488,00019,80519848800019,O,2014-11-01,03,2019,,2021-10-27T09:12:41,true,1,,420,,CHE,DE LA PELISSIERE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,49.41A,NAFRev2,O,5.237301,44.249846,0.86,housenumber,420 Chemin de la Pélissière 26170 La Penne-sur-l'Ouvèze,26229_0047_00420,G,420 CHEMIN DE LA PELISSIERE,
812849347,00016,81284934700016,O,2015-08-01,,,,2016-02-03T11:33:26,false,2,LE MAZET,,,,GRANGE BASSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,77.11A,NAFRev2,N,5.233509,44.245564,0.92,street,Impasse Grange Basse 26170 La Penne-sur-l'Ouvèze,26229_0043,G,IMPASSE GRANGE BASSE,
820862019,00016,82086201900016,O,2016-06-05,,,,2016-06-10T09:28:25,true,1,,,,,LES PRES DE LA GARDE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2016-06-05,A,,,,,01.26Z,NAFRev2,N,5.242221,44.251885,0.4,street,Chemin de la Gautière 26170 La Penne-sur-l'Ouvèze,26229_0042,G,CHEMIN DE LA GAUTIERE,
821273133,00016,82127313300016,O,2016-01-01,,,4321AB,2020-03-13T08:44:05,true,2,,,,,LA PLAINE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,EURL BOISSIER,43.21A,NAFRev2,N,5.229938,44.250659,0.47,street,Route du Village 26170 La Penne-sur-l'Ouvèze,26229_0049,G,ROUTE DU VILLAGE,
823095211,00012,82309521100012,O,2016-10-17,,,4312AZ,2016-10-13T19:27:33,true,1,,,,,LA RESCENCE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,43.12A,NAFRev2,N,5.237772,44.247304,0.7,street,La Ressence 26170 La Penne-sur-l'Ouvèze,26229_dz7dul,G,LA RESSENCE,
849831052,00014,84983105200014,O,2019-04-05,,,4932ZA,2019-04-08T19:32:59,true,1,,300,,,QUARTIER LA PELISSIERE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,TAXI DES OLIVIERS,49.32Z,NAFRev2,N,5.236893,44.248825,0.64,housenumber,300 Chemin de la Pélissière 26170 La Penne-sur-l'Ouvèze,26229_0047_00300,G,300 CHEMIN DE LA PELISSIERE,
887505758,00011,88750575800011,O,2020-08-01,,,,2020-07-24T11:17:30,true,1,,335,,RTE,DU VILLAGE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2020-08-01,A,LE MAZET DES BARONNIES,,,LE MAZET DES BARONNIES,55.20Z,NAFRev2,N,5.231829,44.248862,0.84,housenumber,335 Route du Village 26170 La Penne-sur-l'Ouvèze,26229_0049_00335,G,335 ROUTE DU VILLAGE,
892302985,00015,89230298500015,O,2021-01-01,,,,2020-12-24T10:39:43,true,1,,300,,CHE,DE LA PELISSIERE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.28Z,NAFRev2,N,5.236893,44.248825,0.86,housenumber,300 Chemin de la Pélissière 26170 La Penne-sur-l'Ouvèze,26229_0047_00300,G,300 CHEMIN DE LA PELISSIERE,
894285733,00016,89428573300016,O,2021-02-17,,,4312AZ,2021-09-21T08:43:32,true,2,,300,,CHE,DE LA PELISSIERE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,TP DE L'OUVEZE,43.12A,NAFRev2,O,5.236893,44.248825,0.86,housenumber,300 Chemin de la Pélissière 26170 La Penne-sur-l'Ouvèze,26229_0047_00300,G,300 CHEMIN DE LA PELISSIERE,
904673167,00014,90467316700014,O,2019-11-01,,,,2021-10-28T10:40:46,true,1,,1095,,,ROUTE DU VILLAGE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,55.20Z,NAFRev2,N,5.229938,44.250659,0.94,street,Route du Village 26170 La Penne-sur-l'Ouvèze,26229_0049,G,ROUTE DU VILLAGE,
907854970,00015,90785497000015,O,2021-01-01,,,,2021-12-04T03:48:45,true,1,,60,,IMP,GRANGE BASSE,26170,LA PENNE SUR L'OUVEZE,,,26229,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,5.233678,44.245377,0.84,housenumber,60 Impasse Grange Basse 26170 La Penne-sur-l'Ouvèze,26229_0043_00060,G,60 IMPASSE GRANGE BASSE,
