siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192920973,00018,19292097300018,O,1992-01-01,12,2018,,2020-08-25T10:14:05,true,4,ZA DE KERVARC'H,,,AV,JOS QUINIOU,29730,TREFFIAGAT,,BP 32,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-4.272281,47.801003,0.82,street,Avenue Jos Quiniou 29730 Treffiagat,29284_0408,G,AVENUE JOS QUINIOU,
212902845,00016,21290284500016,O,1983-03-01,12,2018,,2020-08-25T10:16:36,true,4,,1,,RUE,DE TROUIDY,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.262932,47.803208,0.94,housenumber,1 Rue de Trouidy 29730 Treffiagat,29284_0875_00001,G,1 RUE DE TROUIDY,
212902845,00024,21290284500024,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,4,,4,,RUE,DES ECOLES,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2010-09-10,A,ECOLE PRIMAIRE PUBLIQUE LECHIAGAT,,,,85.20Z,NAFRev2,N,-4.271424,47.797012,0.94,housenumber,4 Rue des Ecoles 29730 Treffiagat,29284_0195_00004,G,4 RUE DES ECOLES,
212902845,00032,21290284500032,O,1983-12-21,02,2018,,2020-08-25T10:16:36,false,3,,4,,RUE,DES ECOLES,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LECHIAGAT,,,,85.10Z,NAFRev2,N,-4.271424,47.797012,0.94,housenumber,4 Rue des Ecoles 29730 Treffiagat,29284_0195_00004,G,4 RUE DES ECOLES,
212902845,00040,21290284500040,O,1999-01-01,NN,,,2014-04-29T15:52:24,false,4,,1,,RUE,TROUIDY,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING,,,,55.30Z,NAFRev2,N,-4.262932,47.803208,0.93,housenumber,1 Rue de Trouidy 29730 Treffiagat,29284_0875_00001,G,1 RUE DE TROUIDY,
212902845,00057,21290284500057,O,1999-12-25,NN,,,2018-04-03T16:12:49,false,3,,1,,RUE,TROUIDY,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.262932,47.803208,0.93,housenumber,1 Rue de Trouidy 29730 Treffiagat,29284_0875_00001,G,1 RUE DE TROUIDY,
242913291,00017,24291329100017,O,1996-11-12,NN,,,2006-10-26T23:42:21,true,3,MAIRIE,1,,RUE,DE TROUIDY,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,-4.262932,47.803208,0.94,housenumber,1 Rue de Trouidy 29730 Treffiagat,29284_0875_00001,G,1 RUE DE TROUIDY,
242913291,00025,24291329100025,O,2001-10-08,NN,,,2006-10-26T23:42:21,false,3,,1,,RUE,DE TROUIDY,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2005-01-01,F,PORT DE PLAISANCE,,,,92.7C,NAFRev1,N,-4.262932,47.803208,0.94,housenumber,1 Rue de Trouidy 29730 Treffiagat,29284_0875_00001,G,1 RUE DE TROUIDY,
252902200,00010,25290220000010,O,,NN,,,,true,1,,1,,RUE,TROUIDY,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,75.1C,NAF1993,O,-4.262932,47.803208,0.93,housenumber,1 Rue de Trouidy 29730 Treffiagat,29284_0875_00001,G,1 RUE DE TROUIDY,
252902689,00014,25290268900014,O,2005-01-01,NN,,,2019-06-24T13:13:28,true,3,MAIRIE,1,,RUE,DE TROUIDY,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,O,-4.262932,47.803208,0.94,housenumber,1 Rue de Trouidy 29730 Treffiagat,29284_0875_00001,G,1 RUE DE TROUIDY,
262902786,00017,26290278600017,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,1,,RUE,DE TROUIDY,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.262932,47.803208,0.94,housenumber,1 Rue de Trouidy 29730 Treffiagat,29284_0875_00001,G,1 RUE DE TROUIDY,
292900149,00017,29290014900017,O,1983-08-10,NN,,,2006-11-25T09:10:32,true,3,,,,RUE,ALBERT POCHAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,70.1C,NAFRev1,N,-4.27045,47.796401,0.94,street,Rue Albert Pochat 29730 Treffiagat,29284_0030,G,RUE ALBERT POCHAT,
292901048,00010,29290104800010,O,1983-08-10,NN,,,2006-11-25T09:10:33,true,3,,,,RUE,ALBERT POCHAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,-4.27045,47.796401,0.94,street,Rue Albert Pochat 29730 Treffiagat,29284_0030,G,RUE ALBERT POCHAT,
300421310,00024,30042131000024,O,,,,,,true,1,,5,,AV,DU 8 MAI 1945,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-4.264183,47.801891,0.84,housenumber,5 Avenue du 8 Mai 1945 29730 Treffiagat,29284_0359_00005,G,5 AVENUE DU 8 MAI 1945,
301060927,00011,30106092700011,O,,NN,,,,true,1,,3,,RUE,JEAN JACQUES ROUSSEAU,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,44.41,NAP,N,-4.270338,47.79388,0.94,housenumber,3 Rue Jean Jacques Rousseau 29730 Treffiagat,29284_0385_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
301369625,00035,30136962500035,O,1979-09-01,NN,,,2008-11-07T00:17:25,false,4,,57,,AV,DU 8 MAI 1945,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,-4.263909,47.809724,0.85,housenumber,57 Avenue du 8 Mai 1945 29730 Treffiagat,29284_0359_00057,G,57 AVENUE DU 8 MAI 1945,
301369625,00043,30136962500043,O,2002-01-31,NN,,4391BZ,2015-03-18T00:59:05,true,5,,,,RUE,DES LAVANDIERES,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.91B,NAFRev2,N,-4.259342,47.800167,0.94,street,Rue des Lavandières 29730 Treffiagat,29284_0463,G,RUE DES LAVANDIERES,
301735544,00019,30173554400019,O,,,,,,true,1,,7,,RUE,DE LA VIERGE,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-4.264708,47.800161,0.94,housenumber,7 Rue de la Vierge 29730 Treffiagat,29284_0910_00007,G,7 RUE DE LA VIERGE,
302047725,00015,30204772500015,O,1962-01-01,NN,,,2013-05-18T02:26:19,false,6,,,,QUA,QUARTIER DE LA VIERGE,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,68.20B,NAFRev2,O,5.0267799,47.3086069,0.7,poi.greenfield,Projet Grand Sud Quartier de l'Arsenal (Terrain vierge) Dijon,https://osm.org/way/133504492,G,,
302617055,00025,30261705500025,O,,NN,,,,true,1,,6,,RUE,DES QUATRE VENTS,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
304332661,00012,30433266100012,O,,NN,,,,true,1,,7,,RUE,LA VIERGE LECHIAGAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,-4.264708,47.800161,0.76,housenumber,7 Rue de la Vierge 29730 Treffiagat,29284_0910_00007,G,7 RUE DE LA VIERGE,
304928989,00066,30492898900066,O,2001-01-01,NN,,,,false,4,,32,,RUE,DU CAPITAINE LE DREZEN,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,O,-4.26947,47.796876,0.94,housenumber,32 Rue du Capitaine le Drezen 29730 Treffiagat,29284_0100_00032,G,32 RUE DU CAPITAINE LE DREZEN,
305865578,00077,30586557800077,O,1991-07-01,NN,,,2013-05-21T10:27:10,false,4,,,,RUE,SURCOUF,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-4.27527,47.795227,0.94,street,Rue Surcouf 29730 Treffiagat,29284_0810,G,RUE SURCOUF,
305959363,00014,30595936300014,O,,,,,,true,1,,,,,KERGRUES,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,-4.262217,47.806756,0.61,street,Impasse de Kergroes 29730 Treffiagat,29284_0427,G,IMPASSE DE KERGROES,
306018771,00015,30601877100015,O,,NN,,,,true,1,,,,LD,MOULIN MER,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,-4.265405,47.801025,0.92,street,Rue de Moulin Mer 29730 Treffiagat,29284_0540,G,RUE DE MOULIN MER,
306130196,00018,30613019600018,O,,NN,,,,true,1,,,,,LESLAE,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-4.267011,47.8204,0.94,street,Leslae 29730 Treffiagat,29284_7zho80,G,LESLAE,
306335050,00028,30633505000028,O,1900-01-01,,,,,false,4,,3,,RUE,ALBERT POCHAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,52.4C,NAF1993,N,-4.270602,47.796395,0.94,housenumber,3 Rue Albert Pochat 29730 Treffiagat,29284_0030_00003,G,3 RUE ALBERT POCHAT,
306335050,00036,30633505000036,O,1977-03-31,NN,,,2008-01-04T19:41:25,true,3,,,,,BOURG,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.264553,47.810712,0.93,street,Le Bourg 29730 Treffiagat,29284_9j1upc,G,LE BOURG,
307012815,00014,30701281500014,O,1900-01-01,03,2018,1071CB,2020-08-25T10:23:39,true,4,LECHIAGAT,1,,RUE,ST JACQUES,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-4.274027,47.795078,0.83,housenumber,1 Rue Saint-jacques 29730 Treffiagat,29284_0790_00001,G,1 RUE SAINT JACQUES,
307039560,00015,30703956000015,O,,,,,,true,1,,,,,PENDREFF,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.283902,47.81843,0.94,street,Pendreff 29730 Treffiagat,29284_69d99v,G,PENDREFF,
307280842,00013,30728084200013,O,1976-01-01,NN,,,2008-11-07T00:22:46,false,4,,24,,RUE,KERLEGUER,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,-4.260198,47.801038,0.94,housenumber,24 Rue de Kerleguer 29730 Treffiagat,29284_0440_00024,G,24 RUE DE KERLEGUER,
307678813,00014,30767881300014,O,1976-01-01,NN,,,2008-11-07T00:23:06,true,3,,,,,KERVARC H,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,-4.268286,47.800832,0.94,street,Kervarc H 29730 Treffiagat,29284_b415,G,KERVARC H,
310161096,00014,31016109600014,O,1900-01-01,NN,,,2008-01-04T19:59:13,true,3,,,,,BOURG,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-4.264553,47.810712,0.93,street,Le Bourg 29730 Treffiagat,29284_9j1upc,G,LE BOURG,
310711585,00029,31071158500029,O,1900-01-01,NN,,,2017-05-04T02:16:02,true,5,,,,,MOGUERGREAN LECHIAGAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,93.12Z,NAFRev2,N,-4.250767,47.799191,0.69,street,Moguergrean 29730 Treffiagat,29284_c6dxix,G,MOGUERGREAN,
311047062,00014,31104706200014,O,,NN,,,,true,1,,1,,RUE,DU MARCHE,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,70.2C,NAF1993,N,-4.263869,47.798745,0.94,housenumber,1 Rue du Marché 29730 Treffiagat,29284_0520_00001,G,1 RUE DU MARCHE,
312155989,00014,31215598900014,O,,,,,,true,1,,2,,RUE,ST JACQUES * LECHIAGAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-4.273765,47.794801,0.68,housenumber,2 Rue Saint-jacques 29730 Treffiagat,29284_0790_00002,G,2 RUE SAINT JACQUES,
312381437,00036,31238143700036,O,2015-11-30,NN,,,2021-02-23T10:39:39,true,3,,,,,21 RUE ALBERT POCHAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,33.20D,NAFRev2,N,-4.272963,47.796112,0.94,housenumber,21 Rue Albert Pochat 29730 Treffiagat,29284_0030_00021,G,21 RUE ALBERT POCHAT,
312650203,00010,31265020300010,O,,NN,,,,true,1,,2,,AV,DU PORT LECHIAGAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-4.278599,47.793429,0.63,housenumber,2 Avenue du Port 29730 Treffiagat,29284_0680_00002,G,2 AVENUE DU PORT,
314099235,00058,31409923500058,O,2009-01-01,,,,2013-01-28T10:19:13,true,2,,21,B,RUE,DE L'OCEAN,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-4.272915,47.792511,0.8,housenumber,21 bis Rue de l'Océan 29730 Treffiagat,29284_0610_00021_bis,G,21 BIS RUE DE L OCEAN,
314122664,00019,31412266400019,O,,NN,,,,true,1,,,,,PEN AR PRAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-4.26669,47.80633,0.94,street,Pen Ar Prat 29730 Treffiagat,29284_b840,G,PEN AR PRAT,
314231176,00046,31423117600046,O,2008-01-01,,,,2015-07-29T04:26:00,true,2,,11,,RUE,PASTEUR,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,-4.276781,47.792974,0.87,housenumber,11 Rue Louis Pasteur 29730 Treffiagat,29284_0660_00011,G,11 RUE LOUIS PASTEUR,
314798711,00045,31479871100045,O,2018-08-01,,,,2018-10-25T15:43:54,true,1,,5,,RUE,ALBERT POCHAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,96.09Z,NAFRev2,N,-4.270847,47.796384,0.94,housenumber,5 Rue Albert Pochat 29730 Treffiagat,29284_0030_00005,G,5 RUE ALBERT POCHAT,
315715078,00020,31571507800020,O,2015-07-25,,,,2018-03-14T11:12:23,true,1,,6,,RUE,DE L'OCEAN,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,68.20A,NAFRev2,N,-4.275348,47.792208,0.94,housenumber,6 Rue de l'Océan 29730 Treffiagat,29284_0610_00006,G,6 RUE DE L OCEAN,
316828623,00017,31682862300017,O,,NN,,,,true,1,,,,,CROAS MALO LECHIAGAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1993-07-14,F,,,,,35.1B,NAF1993,O,-4.273836,47.797185,0.68,street,Rue de Croas Malo 29730 Treffiagat,29284_0130,G,RUE DE CROAS MALO,
317172948,00018,31717294800018,O,,NN,,,,true,1,,,,LD,LECHIAGAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,44.41,NAP,N,-4.267429,47.798256,0.94,street,Léchiagat 29730 Treffiagat,29284_23e4mn,G,LECHIAGAT,
317889889,00018,31788988900018,O,1964-01-01,NN,,,2014-07-08T00:21:30,true,6,,19,,RUE,DU CAPITAINE LE DREZEN,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,-4.268303,47.797376,0.94,housenumber,19 Rue du Capitaine le Drezen 29730 Treffiagat,29284_0100_00019,G,19 RUE DU CAPITAINE LE DREZEN,
318102704,00018,31810270400018,O,,NN,,,,true,1,,103,,AV,DU PORT * LECHIAGAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,-4.278366,47.793396,0.66,housenumber,103 Avenue du Port 29730 Treffiagat,29284_0680_00103,G,103 AVENUE DU PORT,
318135605,00018,31813560500018,O,1980-01-01,NN,,,2008-11-07T00:33:50,true,3,,,,RTE,DU LETTY,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,45.3A,NAFRev1,N,-4.262275,47.807641,0.8,street,Route du Letty 29730 Treffiagat,29284_0495,G,ROUTE DU LETTY,
318789708,00027,31878970800027,O,1993-10-26,NN,,,2008-11-07T00:34:36,false,4,,15,,AV,DU PORT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-08-31,F,DOMINIQUE COIFF,,,,96.02A,NAFRev2,N,-4.27361,47.795581,0.81,housenumber,15 Avenue du Port 29730 Treffiagat,29284_0680_00015,G,15 AVENUE DU PORT,
319746137,00037,31974613700037,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.12,NAP,N,-4.264345,47.801475,0.79,street,Avenue du 8 Mai 1945 29730 Treffiagat,29284_0359,G,AVENUE DU 8 MAI 1945,
320339880,00025,32033988000025,O,,NN,,,,true,1,,22,,RUE,ALLENDE,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.60,NAP,N,-4.268666,47.798519,0.87,housenumber,22 Rue President Allende 29730 Treffiagat,29284_0037_00022,G,22 RUE PRESIDENT ALLENDE,
320891054,00019,32089105400019,O,,NN,,,,true,1,,1,,AV,DU PORT LECHIAGAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,92.3H,NAF1993,O,-4.273176,47.795977,0.63,housenumber,1 Avenue du Port 29730 Treffiagat,29284_0680_00001,G,1 AVENUE DU PORT,
321951881,00044,32195188100044,O,1998-04-01,NN,,,2006-11-25T09:50:49,true,1,,,,LD,LESLAE,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,-4.267011,47.8204,0.94,street,Leslae 29730 Treffiagat,29284_7zho80,G,LESLAE,
321997900,00022,32199790000022,O,,NN,,,,true,1,,14,,RUE,DU STADE,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.50,NAP,N,-4.26307,47.797333,0.94,housenumber,14 Rue du Stade 29730 Treffiagat,29284_0805_00014,G,14 RUE DU STADE,
321998130,00017,32199813000017,O,,NN,,,,true,1,,,,RUE,DES BRUYERES,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,-4.250631,47.800052,0.94,street,Rue des Bruyères 29730 Treffiagat,29284_0085,G,RUE DES BRUYERES,
321998148,00019,32199814800019,O,1981-04-06,NN,,,2018-12-11T08:34:00,true,6,,17,,RUE,VOLTAIRE LE CHIAGAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-4.270373,47.793155,0.7,housenumber,17 Rue Voltaire 29730 Treffiagat,29284_0920_00017,G,17 RUE VOLTAIRE,
322525486,00039,32252548600039,O,1992-03-01,NN,,,2006-11-25T09:52:05,true,3,,5,,RUE,PIERRE TANNEAU,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,74.1J,NAFRev1,N,-4.277314,47.793195,0.94,housenumber,5 Rue Pierre Tanneau 29730 Treffiagat,29284_0665_00005,G,5 RUE PIERRE TANNEAU,
323059865,00010,32305986500010,O,,,,,,true,1,,6,,RUE,DU CAPITAINE LE DREZEN,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-4.266438,47.798312,0.94,housenumber,6 Rue du Capitaine le Drezen 29730 Treffiagat,29284_0100_00006,G,6 RUE DU CAPITAINE LE DREZEN,
323657270,00019,32365727000019,O,1982-01-01,01,2018,4321AB,2020-08-25T10:30:20,true,4,,19,,RUE,ALBERT POCHAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.11Z,NAFRev2,O,-4.272764,47.796156,0.94,housenumber,19 Rue Albert Pochat 29730 Treffiagat,29284_0030_00019,G,19 RUE ALBERT POCHAT,
323835975,00034,32383597500034,O,2004-01-01,,,,2014-07-08T00:28:24,true,4,,62,,AV,DU 8 MAI 1945,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,82.99Z,NAFRev2,O,-4.265013,47.810787,0.85,housenumber,62 Avenue du 8 Mai 1945 29730 Treffiagat,29284_0359_00062,G,62 AVENUE DU 8 MAI 1945,
324403971,00017,32440397100017,O,,,,,,true,1,,,,,PARC MARCH,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.6570524,48.0925186,0.71,poi.park,Parc Marc Sangnier Rennes,https://osm.org/way/23639148,G,,
324866623,00014,32486662300014,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL TREFFIAG,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,62.11,NAP,N,-4.2521841,47.8052691,0.88,poi.camp_site,Camping Municipal Treffiagat,https://osm.org/way/31627667,G,,
325715340,00023,32571534000023,O,2021-03-01,,,,2021-04-03T11:04:05,true,1,,3,,RUE,DE LA PLAGE,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.89Z,NAFRev2,N,-4.272442,47.793772,0.94,housenumber,3 Rue de la Plage 29730 Treffiagat,29284_0670_00003,G,3 RUE DE LA PLAGE,
325966844,00038,32596684400038,O,1987-11-01,NN,,,2008-01-04T19:12:23,true,3,,15,,AV,KERISTIN,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-4.263553,47.799196,0.62,street,Avenue de Kéristin 29730 Treffiagat,29284_0430,G,AVENUE DE KERISTIN,
326665700,00018,32666570000018,O,,NN,,,,true,1,,27,,RUE,DU PORT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,52.2C,NAF1993,N,-4.274215,47.795307,0.76,housenumber,27 Avenue du Port 29730 Treffiagat,29284_0680_00027,G,27 AVENUE DU PORT,
326820487,00014,32682048700014,O,1983-01-10,00,2018,,2020-08-25T10:32:10,true,5,LECHIAGAT,24,,RUE,ALBERT POCHAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,O,-4.273186,47.796105,0.94,housenumber,24 Rue Albert Pochat 29730 Treffiagat,29284_0030_00024,G,24 RUE ALBERT POCHAT,
328275185,00010,32827518500010,O,,NN,,,,true,1,,28,,AV,DU 8 MAI 1945,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-4.262579,47.805633,0.85,housenumber,28 Avenue du 8 Mai 1945 29730 Treffiagat,29284_0359_00028,G,28 AVENUE DU 8 MAI 1945,
328924402,00014,32892440200014,O,1984-01-17,,,,,false,4,,,,LD,MENEZ QUENET,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2G,NAF1993,N,-4.251452,47.800763,0.94,street,Ménez Quénet 29730 Treffiagat,29284_c116,G,MENEZ QUENET,
328924402,00022,32892440200022,O,1992-03-20,NN,,,2009-06-27T04:46:22,true,4,,,,,ZA TOUL CAR BRAS,29730,TREFFIAGAT,,BP 75,29284,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,25.2G,NAFRev1,O,-4.273962,47.807682,0.94,street,ZA Toul Car Bras 29730 Treffiagat,29284_c119,G,ZA TOUL CAR BRAS,
329600100,00013,32960010000013,O,1984-04-02,NN,,,,false,3,,,,,LE LETTY,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,85.1G,NAF1993,N,-4.0897935,47.8649374,0.89,poi.camp_site,Le Letty (Camping) Bénodet,https://osm.org/node/26858789,G,,
329600100,00039,32960010000039,O,2000-03-01,NN,,,2014-11-14T08:31:43,true,4,,16,,AV,DE KERISTIN,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-4.262649,47.799345,0.84,housenumber,16 Avenue de Kéristin 29730 Treffiagat,29284_0430_00016,G,16 AVENUE DE KERISTIN,
329717185,00030,32971718500030,O,1992-07-01,,,,,false,3,,31,,RUE,DES DENTELLIERES,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,-4.261619,47.799897,0.94,housenumber,31 Rue des Dentellières 29730 Treffiagat,29284_0150_00031,G,31 RUE DES DENTELLIERES,
330192444,00025,33019244400025,O,,NN,,,,true,1,,5,,RUE,DE L OCEAN,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.72,NAP,N,-4.275994,47.79205,0.94,housenumber,5 Rue de l'Océan 29730 Treffiagat,29284_0610_00005,G,5 RUE DE L OCEAN,
330194051,00018,33019405100018,O,1984-07-05,NN,,,2009-11-10T02:52:42,true,3,LECHIAGAT,15,B,RUE,SAINT JACQUES,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.273293,47.794652,0.82,housenumber,15 bis Rue Saint-jacques 29730 Treffiagat,29284_0790_00015_bis,G,15 BIS RUE SAINT JACQUES,
330677667,00017,33067766700017,O,,NN,,,,true,1,,2,,CITE,DES GENETS,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-1.3066925,46.9812685,0.89,poi.residential,Cité des Genêts (Zone résidentielle) Montaigu,https://osm.org/way/330673070,G,,
330830548,00013,33083054800013,O,1984-10-01,NN,,,,true,1,,77,,AV,DU PORT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,-4.276693,47.794262,0.81,housenumber,77 Avenue du Port 29730 Treffiagat,29284_0680_00077,G,77 AVENUE DU PORT,
330985425,00017,33098542500017,O,,NN,,,,true,1,,16,,RUE,VOLTAIRE,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.271507,47.793339,0.94,housenumber,16 Rue Voltaire 29730 Treffiagat,29284_0920_00016,G,16 RUE VOLTAIRE,
331028001,00013,33102800100013,O,1983-09-15,NN,,,2008-01-04T20:07:07,true,3,,17,,RUE,VOLTAIRE,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.270373,47.793155,0.94,housenumber,17 Rue Voltaire 29730 Treffiagat,29284_0920_00017,G,17 RUE VOLTAIRE,
331101519,00014,33110151900014,O,1984-10-24,NN,,,2008-01-04T20:08:05,true,3,,,,,LETTY VRAS,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.255196,47.807931,0.94,street,Letty Vras 29730 Treffiagat,29284_b725,G,LETTY VRAS,
331646505,00015,33164650500015,O,1985-01-31,NN,,,,true,3,,,,LD,SQUIVIDAN,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,70.2C,NAFRev1,N,-4.249025,47.799253,0.94,street,Squividan 29730 Treffiagat,29284_rahh2u,G,SQUIVIDAN,
331979112,00017,33197911200017,O,,NN,,,,true,1,,4,,RUE,DES EQUIPAGES - LECHIAGAT,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,45.4J,NAF1993,N,-4.263241,47.79696,0.76,housenumber,4 Rue des Equipages 29730 Treffiagat,29284_0215_00004,G,4 RUE DES EQUIPAGES,
332269638,00018,33226963800018,O,1900-01-01,NN,,,2011-04-28T00:27:08,false,3,,6,,CITE,DES GENETS,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.03,NAP,N,-1.3066925,46.9812685,0.89,poi.residential,Cité des Genêts (Zone résidentielle) Montaigu,https://osm.org/way/330673070,G,,
332524826,00036,33252482600036,O,1998-12-28,NN,,,2007-05-19T09:40:14,false,3,LECHIAGAT,,,RUE,DES VIVIERS,29730,TREFFIAGAT,,,29284,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.2Z,NAFRev1,O,4.359925,48.9571092,0.9,poi,Rue des Viviers (Pont) Châlons-en-Champagne,https://osm.org/way/113057584,G,,