id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186073,2020-01-06,000001,Vente,102000,5069,,LE VILLAGE,B036,83470,83089,Ollières,83,,,830890000B0267,,,1,43.87,,,,,,,,,1,2,Appartement,30,2,,,,,,5.830631,43.482457
2020-1186550,2020-02-05,000001,Vente,176000,5086,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0768,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,728,5.823211,43.481449
2020-1186577,2020-02-05,000002,Vente,220000,5086,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0768,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,728,5.823211,43.481449
2020-1186577,2020-02-05,000002,Vente,220000,,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0769,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.823415,43.481377
2020-1186879,2020-02-05,000001,Vente,167000,,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0769,,,,,,,,,,,,,0,,,,,L,landes,,,1000,5.823415,43.481377
2020-1187541,2020-04-20,000001,Vente,310000,6013,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0711,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,1763,5.821116,43.480847
2020-1187541,2020-04-20,000001,Vente,310000,6013,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0711,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2000,5.821116,43.480847
2020-1187541,2020-04-20,000001,Vente,310000,6013,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0711,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.821116,43.480847
2020-1187597,2020-04-29,000001,Vente,454950,5176,,BREGUIERES,B007,83470,83089,Ollières,83,,,830890000D0581,,,,,,,,,,,,,0,1,Maison,181,6,VI,vignes,,,2000,5.817832,43.479737
2020-1187597,2020-04-29,000001,Vente,454950,5176,,BREGUIERES,B007,83470,83089,Ollières,83,,,830890000D0581,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,500,5.817832,43.479737
2020-1187597,2020-04-29,000001,Vente,454950,5176,,BREGUIERES,B007,83470,83089,Ollières,83,,,830890000D0581,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,1500,5.817832,43.479737
2020-1188002,2020-05-20,000001,Vente,444800,,,LES RABINETS,B024,83470,83089,Ollières,83,,,830890000C0189,,,,,,,,,,,,,0,,,,,L,landes,,,456,5.835072,43.4765
2020-1188002,2020-05-20,000001,Vente,444800,6024,,LES RABINETS,B024,83470,83089,Ollières,83,,,830890000C0191,,,,,,,,,,,,,0,1,Maison,224,6,AG,terrains d'agrément,,,2000,5.834693,43.476165
2020-1188002,2020-05-20,000001,Vente,444800,6024,,LES RABINETS,B024,83470,83089,Ollières,83,,,830890000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,5.834693,43.476165
2020-1188002,2020-05-20,000001,Vente,444800,6024,,LES RABINETS,B024,83470,83089,Ollières,83,,,830890000C0191,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,554,5.834693,43.476165
2020-1188002,2020-05-20,000001,Vente,444800,6024,,LES RABINETS,B024,83470,83089,Ollières,83,,,830890000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.834693,43.476165
2020-1188748,2020-06-24,000001,Vente,65440,5069,,LE VILLAGE,B036,83470,83089,Ollières,83,,,830890000B0267,,,2,21.83,,,,,,,,,1,2,Appartement,30,1,,,,,,5.830631,43.482457
2020-1189460,2020-07-29,000002,Vente,10000,,,BOUFARRIQUE,B006,83470,83089,Ollières,83,,,830890000D0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,5.821947,43.479413
2020-1189525,2020-08-03,000002,Vente,498600,6044,,LES SAISIDES,B029,83470,83089,Ollières,83,,,830890000D0777,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1143,5.817422,43.478649
2020-1189525,2020-08-03,000002,Vente,498600,6044,,LES SAISIDES,B029,83470,83089,Ollières,83,,,830890000D0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.817422,43.478649
2020-1189525,2020-08-03,000002,Vente,498600,6044,,LES SAISIDES,B029,83470,83089,Ollières,83,,,830890000D0777,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,5.817422,43.478649
2020-1189525,2020-08-03,000002,Vente,498600,6044,,LES SAISIDES,B029,83470,83089,Ollières,83,,,830890000D0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.817422,43.478649
2020-1189525,2020-08-03,000002,Vente,498600,6044,,LES SAISIDES,B029,83470,83089,Ollières,83,,,830890000D0777,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1143,5.817422,43.478649
2020-1189525,2020-08-03,000002,Vente,498600,6044,,LES SAISIDES,B029,83470,83089,Ollières,83,,,830890000D0777,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1143,5.817422,43.478649
2020-1189668,2020-08-07,000003,Vente,22590,,,BOUFARRIQUE,B006,83470,83089,Ollières,83,,,830890000D0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.822239,43.478505
2020-1190087,2020-08-25,000001,Vente,206000,5088,,BOUFARRIQUE,B006,83470,83089,Ollières,83,,,830890000D0671,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,392,5.824349,43.48022
2020-1190087,2020-08-25,000001,Vente,206000,,,BOUFARRIQUE,B006,83470,83089,Ollières,83,,,830890000D0674,,,,,,,,,,,,,0,,,,,L,landes,,,13,5.824315,43.480311
2020-1190087,2020-08-25,000001,Vente,206000,,,BOUFARRIQUE,B006,83470,83089,Ollières,83,,,830890000D0676,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.824371,43.480173
2020-1190587,2020-09-29,000002,Vente,340,,,FABRON,B012,83470,83089,Ollières,83,,,830890000D0764,,,,,,,,,,,,,0,,,,,L,landes,,,340,5.823835,43.474682
2020-1190704,2020-09-23,000001,Vente,302600,5126,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.824489,43.482362
2020-1190704,2020-09-23,000001,Vente,302600,5126,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0527,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1965,5.824489,43.482362
2020-1190704,2020-09-23,000001,Vente,302600,5126,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0527,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,5.824489,43.482362
2020-1190704,2020-09-23,000001,Vente,302600,5126,,PARADIS,B020,83470,83089,Ollières,83,,,830890000D0527,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1965,5.824489,43.482362
2020-1191537,2020-10-20,000001,Vente,461900,,,RIBAS,B026,83470,83089,Ollières,83,,,830890000D0681,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1241,,
2020-1191537,2020-10-20,000001,Vente,461900,9003,,RIBAS,B026,83470,83089,Ollières,83,,,830890000D0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1191537,2020-10-20,000001,Vente,461900,9003,,RIBAS,B026,83470,83089,Ollières,83,,,830890000D0683,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,555,,
2020-1191537,2020-10-20,000001,Vente,461900,9003,,RIBAS,B026,83470,83089,Ollières,83,,,830890000D0683,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,555,,
2020-1191537,2020-10-20,000001,Vente,461900,9003,,RIBAS,B026,83470,83089,Ollières,83,,,830890000D0683,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,500,,
2020-1192664,2020-11-05,000002,Vente,480,,,FABRON,B012,83470,83089,Ollières,83,,,830890000D0766,,,,,,,,,,,,,0,,,,,L,landes,,,480,5.823693,43.475271
2020-1192701,2020-11-05,000002,Vente,1871,,,FABRON,B012,83470,83089,Ollières,83,,,830890000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,701,5.823376,43.476439
2020-1192703,2020-11-05,000002,Vente,21338,,,BOUFARRIQUE,B006,83470,83089,Ollières,83,,,830890000D0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,5.821665,43.479873
2020-1194850,2020-12-18,000001,Vente,459700,4,,LA FONTAINE DU SAULE,B013,83470,83089,Ollières,83,,,830890000A0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.821356,43.484825
2020-1194850,2020-12-18,000001,Vente,459700,4,,LA FONTAINE DU SAULE,B013,83470,83089,Ollières,83,,,830890000A0208,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,2000,5.821356,43.484825
2020-1194850,2020-12-18,000001,Vente,459700,4,,LA FONTAINE DU SAULE,B013,83470,83089,Ollières,83,,,830890000A0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,5.821356,43.484825
2020-1194850,2020-12-18,000001,Vente,459700,4,,LA FONTAINE DU SAULE,B013,83470,83089,Ollières,83,,,830890000A0208,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,676,5.821356,43.484825
2020-1194977,2020-12-17,000001,Vente,13000,,,LE VILLAGE,B036,83470,83089,Ollières,83,,,830890000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.82942,43.482863
