siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049781,00012,20004978100012,O,2015-01-01,01,2019,,2022-01-18T04:46:41,true,1,,18,,,GRANDE RUE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.676717,48.796741,0.95,housenumber,18 Grande Rue 61800 Montsecret-Clairefougère,61292_0070_00018,G,18 GRANDE RUE,
200049781,00038,20004978100038,O,2015-01-01,,,,2015-01-09T13:49:35,false,1,,,,,LE BOURG DE CLAIREFOUGERE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE CLAIREFOUGERE,,,,84.11Z,NAFRev2,N,-0.695769,48.806359,0.82,street,Le Bourg Clairefougere 61800 Montsecret-Clairefougère,61109_B005,G,LE BOURG CLAIREFOUGERE,
200049781,00046,20004978100046,O,2015-01-01,,,,2015-01-09T13:52:16,false,1,MAIRIE,18,,,GRANDE RUE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE MONTSECRET,,,,84.11Z,NAFRev2,N,-0.676717,48.796741,0.95,housenumber,18 Grande Rue 61800 Montsecret-Clairefougère,61292_0070_00018,G,18 GRANDE RUE,
200049781,00053,20004978100053,O,2015-01-01,02,2019,,2021-10-27T08:05:46,false,2,,14,,,GRANDE RUE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE DES COQUELICOTS (MONTSECRET),,,,85.20Z,NAFRev2,N,-0.677228,48.796565,0.95,housenumber,14 Grande Rue 61800 Montsecret-Clairefougère,61292_0070_00014,G,14 GRANDE RUE,
200050284,00013,20005028400013,O,2015-01-01,,,,2016-07-23T12:06:07,true,2,MAIRIE,18,,,GRANDE RUE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.676717,48.796741,0.95,housenumber,18 Grande Rue 61800 Montsecret-Clairefougère,61292_0070_00018,G,18 GRANDE RUE,
216101097,00014,21610109700014,O,1983-03-01,NN,,,2016-05-19T10:05:04,true,4,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
216101097,00022,21610109700022,O,2004-10-19,,,,2016-05-19T10:05:04,false,4,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
216102921,00014,21610292100014,O,1983-03-01,NN,,,2016-05-19T10:06:07,true,5,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
216102921,00022,21610292100022,O,1983-12-21,NN,,,2016-05-19T10:06:07,false,5,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
256101700,00019,25610170000019,O,1983-03-01,NN,,,2014-06-13T23:43:37,true,5,MAIRIE,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,84.12Z,NAFRev2,O,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
256102443,00015,25610244300015,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,4,MAIRIE,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
266103217,00011,26610321700011,O,1995-12-25,NN,,,2017-10-04T15:18:16,true,3,MAIRIE,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
266105477,00019,26610547700019,O,1995-12-25,,,,2017-10-04T15:19:06,true,3,MAIRIE,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
304424302,00012,30442430200012,O,1900-01-01,NN,,,2008-01-04T19:30:11,true,3,,,,,BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.69614,48.805713,0.92,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
312065709,00023,31206570900023,O,,,,,,true,1,,,,,LA MOTTE AUX ANGES,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.677407,48.808385,0.85,street,La Motte aux Angues 61800 Montsecret-Clairefougère,61292_B030,G,LA MOTTE AUX ANGUES,
313721946,00025,31372194600025,O,1985-01-01,NN,,,,false,3,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
314393281,00022,31439328100022,O,,NN,,,,true,1,,,,LD,LA GARE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.674754,48.798373,0.92,street,Rue de la Gare 61800 Montsecret-Clairefougère,61292_0065,G,RUE DE LA GARE,
315475764,00017,31547576400017,O,,NN,,,,true,1,,,,,LE BOURG MAIRIE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.674946,48.797201,0.65,street,Le Bourg Montsecret 61800 Montsecret-Clairefougère,61292_B003,G,LE BOURG MONTSECRET,
319016457,00073,31901645700073,O,2006-05-01,,,,2010-04-06T10:43:29,false,3,,2,,RUE,DE L EGLISE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,-0.676338,48.796604,0.94,housenumber,2 Rue de l’Eglise 61800 Montsecret-Clairefougère,61292_0050_00002,G,2 RUE DE L EGLISE,
319802492,00011,31980249200011,O,,,,,,true,1,,,,,AU BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.695769,48.806359,0.61,street,Le Bourg Clairefougere 61800 Montsecret-Clairefougère,61109_B005,G,LE BOURG CLAIREFOUGERE,
320747454,00017,32074745400017,O,1981-01-01,NN,,,2014-06-14T01:10:03,true,7,,,,,LA GARE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,55.20Z,NAFRev2,N,-0.674754,48.798373,0.92,street,Rue de la Gare 61800 Montsecret-Clairefougère,61292_0065,G,RUE DE LA GARE,
324815075,00027,32481507500027,O,1995-08-01,NN,,,2008-01-04T19:00:42,true,3,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
325330173,00023,32533017300023,O,2021-11-22,,,,2021-12-17T03:50:24,true,1,3 LES NOES,,,,MONTSECRET,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,01.41Z,NAFRev2,N,-0.67552,48.797436,0.92,street,Grande Rue 61800 Montsecret-Clairefougère,61292_0070,G,GRANDE RUE,
326899754,00013,32689975400013,O,1983-03-23,NN,,,2008-01-04T19:22:01,true,3,,,,,LE BISSON,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-0.707611,48.800394,0.94,street,Le Bisson 61800 Montsecret-Clairefougère,61292_znau3l,G,LE BISSON,
326926367,00011,32692636700011,O,,,,,,true,1,,,,,LA MANCELLIERE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.663971,48.791411,0.81,street,Lieu Dit la Manceliere 61800 Montsecret-Clairefougère,61292_9kysxr,G,LIEU DIT LA MANCELIERE,
327369245,00037,32736924500037,O,2000-01-01,NN,,,,false,4,,,,,LE CHEMIN,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,67.2Z,NAF1993,N,-0.665467,48.8031,0.92,street,Lieu Dit le Chemin 61800 Montsecret-Clairefougère,61292_bgucx0,G,LIEU DIT LE CHEMIN,
327369252,00017,32736925200017,O,,,,,,true,1,,,,,VGE LE CHEMIN,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.665467,48.8031,0.68,street,Lieu Dit le Chemin 61800 Montsecret-Clairefougère,61292_bgucx0,G,LIEU DIT LE CHEMIN,
327507430,00038,32750743000038,O,2010-12-17,,,,2015-01-19T20:26:53,true,2,,,,,CAMBUZO,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.79Z,NAFRev2,N,-0.674785,48.813601,0.95,street,Cambuzo 61800 Montsecret-Clairefougère,61292_ipjk40,G,CAMBUZO,
327874491,00027,32787449100027,O,1987-01-01,NN,,,2007-02-13T10:12:30,false,3,,,,,LE CHEMIN,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,-0.665467,48.8031,0.92,street,Lieu Dit le Chemin 61800 Montsecret-Clairefougère,61292_bgucx0,G,LIEU DIT LE CHEMIN,
329600712,00015,32960071200015,O,,NN,,,2007-01-18T09:18:55,true,1,,,,,LA PEINIERE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-0.670924,48.796368,0.92,street,Lieu Dit la Peiniere 61800 Montsecret-Clairefougère,61292_5r4f7i,G,LIEU DIT LA PEINIERE,
329864110,00013,32986411000013,O,,NN,,,,true,1,,,,,BAT B ENTREE 3,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
330149220,00015,33014922000015,O,1984-02-23,01,2019,,2021-10-27T08:27:43,true,3,,,,,LE CHAMP DE LA MOTTE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.673248,48.80444,0.94,street,Le Champ de la Motte 61800 Montsecret-Clairefougère,61292_B008,G,LE CHAMP DE LA MOTTE,
330530676,00015,33053067600015,O,,NN,,,,true,1,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
330917253,00016,33091725300016,O,1984-11-01,NN,,,2006-11-25T10:15:19,true,3,,,,,BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,55.4B,NAFRev1,N,-0.69614,48.805713,0.92,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
332064435,00024,33206443500024,O,1996-03-18,NN,,,2011-06-10T19:31:33,false,4,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,14.13Z,NAFRev2,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
332064435,00032,33206443500032,O,2011-05-02,,,1392ZA,2019-01-03T08:40:01,true,2,,21,,,GRANDE RUE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,14.19Z,NAFRev2,N,-0.676363,48.797001,0.95,housenumber,21 Grande Rue 61800 Montsecret-Clairefougère,61292_0070_00021,G,21 GRANDE RUE,
332349471,00026,33234947100026,O,,NN,,,,true,1,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.1T,NAF1993,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
334320082,00046,33432008200046,O,2021-06-09,,,,2021-09-06T10:00:46,true,1,CLAIREFOUGERE,5,,RUE,SAINT MARTIN,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,47.59B,NAFRev2,N,-0.672306,48.801025,0.39,housenumber,5 Rue des Hautes Masures 61800 Montsecret-Clairefougère,61292_0080_00005,G,5 RUE DES HAUTES MASURES,
334406782,00014,33440678200014,O,,,,,,true,1,,,,,LE PONT,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.661567,48.793602,0.92,street,Lieu Dit le Pont 61800 Montsecret-Clairefougère,61292_h2axfr,G,LIEU DIT LE PONT,
334743101,00035,33474310100035,O,1994-05-30,NN,,,2008-10-14T14:39:39,false,3,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,85.1G,NAF1993,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
335011532,00017,33501153200017,O,1986-02-18,NN,,,2008-11-07T00:55:30,false,3,,,,,LES SEPT VERGES,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-0.649553,48.786668,0.94,street,Les Sept Verges 61800 Montsecret-Clairefougère,61292_B041,G,LES SEPT VERGES,
335273918,00011,33527391800011,O,,NN,,,,true,1,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,15.8C,NAF1993,O,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
339058638,00018,33905863800018,O,1986-10-01,NN,,,2008-11-07T00:58:30,false,3,,,,,LES ARDRIERS,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,36.1G,NAFRev1,N,-0.660481,48.805124,0.94,street,Les Ardriers 61800 Montsecret-Clairefougère,61292_uj0bld,G,LES ARDRIERS,
339058638,00026,33905863800026,O,2005-05-16,,,,2015-05-06T10:22:41,true,3,,,,LD,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.11B,NAFRev2,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
339080079,00033,33908007900033,O,1988-09-01,NN,,,,false,4,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
340004092,00011,34000409200011,O,,,,,,true,1,,,,,LA CINGALIERE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.697356,48.792872,0.92,street,Lieu Dit la Cingaliere 61800 Montsecret-Clairefougère,61292_fk9psn,G,LIEU DIT LA CINGALIERE,
340400167,00011,34040016700011,O,1978-01-05,NN,,,2018-08-08T04:23:54,true,4,,,,,LES NOES,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-0.669134,48.801587,0.45,locality,Les Clos Robins (Montsecret) 61800 Montsecret-Clairefougère,61292_B012,G,LES CLOS ROBINS,MONTSECRET
343218012,00015,34321801200015,O,1988-01-01,01,2019,,2021-10-27T08:35:49,true,3,,,,,LA HERISSONNIERE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.665525,48.782871,0.84,street,La Herissoniere 61800 Montsecret-Clairefougère,61292_s60ufc,G,LA HERISSONIERE,
343737045,00017,34373704500017,O,1988-01-01,NN,,,2015-01-19T20:26:53,true,3,,,,,L'AISNERIE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.682419,48.817424,0.7,street,L’Ainerie 61800 Montsecret-Clairefougère,61292_ic5ne2,G,L AINERIE,
348277575,00018,34827757500018,O,1988-10-01,NN,,,,true,1,,,,,LINGRIE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.667835,48.793228,0.94,street,Lingrie 61800 Montsecret-Clairefougère,61292_yx6dgh,G,LINGRIE,
348331315,00021,34833131500021,O,,NN,,,,true,1,,,,,LE CHEMIN,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,52.6E,NAF1993,N,-0.665467,48.8031,0.92,street,Lieu Dit le Chemin 61800 Montsecret-Clairefougère,61292_bgucx0,G,LIEU DIT LE CHEMIN,
350377115,00034,35037711500034,O,1998-01-06,,,,,true,1,,,,,LES RUES,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,85.1G,NAF1993,N,-0.653757,48.788956,0.94,street,Les Rues 61800 Montsecret-Clairefougère,61292_la9kam,G,LES RUES,
351239272,00039,35123927200039,O,2004-03-15,NN,,,2009-06-27T05:57:31,true,5,,,,,LE PONT,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-0.661567,48.793602,0.92,street,Lieu Dit le Pont 61800 Montsecret-Clairefougère,61292_h2axfr,G,LIEU DIT LE PONT,
352379135,00010,35237913500010,O,1989-10-13,NN,,,2014-04-18T03:20:04,true,3,,,,LD,LA MOTTE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.677407,48.808385,0.91,street,La Motte aux Angues 61800 Montsecret-Clairefougère,61292_B030,G,LA MOTTE AUX ANGUES,
352544050,00011,35254405000011,O,1989-11-16,NN,,,2016-10-26T07:59:28,false,5,,,,LD,LANGRIE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,-0.66864,48.812247,0.92,street,Lieu Dit Langrie 61800 Montsecret-Clairefougère,61292_1bkkg1,G,LIEU DIT LANGRIE,
352544050,00029,35254405000029,O,2016-10-31,01,2019,,2021-10-27T08:03:11,true,1,13 LA GARE,,,,MONTSECRET,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,01.41Z,NAFRev2,O,-0.67552,48.797436,0.92,street,Grande Rue 61800 Montsecret-Clairefougère,61292_0070,G,GRANDE RUE,
353350945,00013,35335094500013,O,1990-01-01,NN,,,,false,4,,,,,LE PONT,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2A,NAF1993,N,-0.661567,48.793602,0.92,street,Lieu Dit le Pont 61800 Montsecret-Clairefougère,61292_h2axfr,G,LIEU DIT LE PONT,
353350945,00021,35335094500021,O,1996-03-01,NN,,,2018-03-22T03:57:04,true,3,,,,,LA GRULIERE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.676897,48.793215,0.92,street,Lieu Dit la Gruliere 61800 Montsecret-Clairefougère,61292_xgjebg,G,LIEU DIT LA GRULIERE,
353643745,00014,35364374500014,O,,NN,,,,true,1,,,,LD,LE PONT DIENNE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4M,NAF1993,N,-0.658937,48.809413,0.93,street,Lieu Dit le Pont Dienne 61800 Montsecret-Clairefougère,61292_B035,G,LIEU DIT LE PONT DIENNE,
353643984,00019,35364398400019,O,,NN,,,,true,1,,,,LD,LE PONT DIENNE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4J,NAF1993,N,-0.658937,48.809413,0.93,street,Lieu Dit le Pont Dienne 61800 Montsecret-Clairefougère,61292_B035,G,LIEU DIT LE PONT DIENNE,
356000257,04178,35600025704178,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2005-06-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.69614,48.805713,0.92,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
375641602,00012,37564160200012,O,,NN,,,,true,1,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
376441135,00021,37644113500021,O,,NN,,,,true,1,,,,LD,LA GARE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.674754,48.798373,0.92,street,Rue de la Gare 61800 Montsecret-Clairefougère,61292_0065,G,RUE DE LA GARE,
376541868,00018,37654186800018,O,,,,,,true,1,,,,,,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
376542494,00012,37654249400012,O,,,,,,true,1,,,,,,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
376941316,00014,37694131600014,O,,,,,,true,1,,,,,,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
378581177,00011,37858117700011,O,,NN,,,,true,1,,,,LD,LINGRIE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.667835,48.793228,0.94,street,Lingrie 61800 Montsecret-Clairefougère,61292_yx6dgh,G,LINGRIE,
380044073,00019,38004407300019,O,1990-11-02,NN,,,2015-01-19T20:26:48,true,4,,,,,LA HUARDIERE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,68.20B,NAFRev2,N,-0.698206,48.806706,0.93,street,Lieu Dit la Huardiere 61800 Montsecret-Clairefougère,61292_pnxlej,G,LIEU DIT LA HUARDIERE,
380769349,00016,38076934900016,O,1991-01-01,NN,,,2015-09-04T03:34:04,true,5,LE CHAMP DE LA MOTTE,,,,,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.673248,48.80444,0.94,street,Le Champ de la Motte 61800 Montsecret-Clairefougère,61292_B008,D,LE CHAMP DE LA MOTTE,
382841583,00018,38284158300018,O,1991-07-01,01,2019,,2021-10-27T08:11:10,true,4,,,,,LE CHAMPS DE LA MOTTE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,-0.673248,48.80444,0.83,street,Le Champ de la Motte 61800 Montsecret-Clairefougère,61292_B008,G,LE CHAMP DE LA MOTTE,
384725529,00018,38472552900018,O,1991-12-14,NN,,,2008-01-04T22:42:51,true,3,,,,,LE CHAMP DE LA MOTTE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.673248,48.80444,0.94,street,Le Champ de la Motte 61800 Montsecret-Clairefougère,61292_B008,G,LE CHAMP DE LA MOTTE,
387513526,00013,38751352600013,O,1992-02-01,NN,,,2012-12-11T09:10:32,true,4,,,,,L'AULINIERE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.2A,NAF1993,N,-0.693367,48.799962,0.7,street,Lieu Dit l’Aubiniere 61800 Montsecret-Clairefougère,61292_wx8dfu,G,LIEU DIT L AUBINIERE,
391025004,00014,39102500400014,O,1992-01-01,NN,,,2016-12-20T11:34:42,true,4,,,,,LA HUARDIERE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2016-06-12,F,,,,,01.41Z,NAFRev2,N,-0.698206,48.806706,0.93,street,Lieu Dit la Huardiere 61800 Montsecret-Clairefougère,61292_pnxlej,G,LIEU DIT LA HUARDIERE,
391607835,00017,39160783500017,O,1992-01-01,NN,,,2008-01-04T23:54:47,true,3,,,,,LA PRUNERIE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.708988,48.800069,0.92,street,Lieu Dit la Prunerie 61800 Montsecret-Clairefougère,61292_wssk0e,G,LIEU DIT LA PRUNERIE,
394743447,00010,39474344700010,O,1979-04-01,NN,,,2009-06-27T07:23:50,true,4,,,,,LA MOTTE AUX ANGUES,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,-0.677407,48.808385,0.94,street,La Motte aux Angues 61800 Montsecret-Clairefougère,61292_B030,G,LA MOTTE AUX ANGUES,
397592825,00012,39759282500012,O,1994-05-19,NN,,,2020-08-25T10:30:07,true,4,,,,,MAISON DU SAGUENAY,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,O,-0.674803,48.79737,0.47,street,Rue de Saguenay 61800 Montsecret-Clairefougère,61292_0200,G,RUE DE SAGUENAY,
400530226,00010,40053022600010,O,,NN,,,,true,1,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,
401033147,00018,40103314700018,O,1994-04-04,NN,,,2008-01-05T20:16:27,true,3,,,,,L'AUBINIERE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.693367,48.799962,0.92,street,Lieu Dit l’Aubiniere 61800 Montsecret-Clairefougère,61292_wx8dfu,G,LIEU DIT L AUBINIERE,
405343708,00013,40534370800013,O,1996-04-01,NN,,,2019-07-19T03:59:06,true,5,,,,,LA CAILLERIE,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.11Z,NAFRev2,N,-0.691333,48.806834,0.93,street,Lieu Dit la Caillerie 61800 Montsecret-Clairefougère,61292_63nivw,G,LIEU DIT LA CAILLERIE,
408266898,00019,40826689800019,O,1996-07-01,NN,,,,true,1,,,,,LE BOURG,61800,MONTSECRET-CLAIREFOUGERE,,,61292,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,15.8C,NAF1993,O,-0.69614,48.805713,0.94,street,Le Bourg 61800 Montsecret-Clairefougère,61292_lf3wpc,G,LE BOURG,