siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802194,00012,21180219400012,O,1983-03-01,02,2018,,2020-08-25T10:16:04,true,4,,27,,RUE,HONORE-EDOUARD PERROT,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.203459,47.22674,0.94,housenumber,27 Rue Honore-edouard Perrot 18330 Saint-Laurent,18219_0080_00027,G,27 RUE HONORE EDOUARD PERROT,
211802194,00020,21180219400020,O,1983-12-21,01,2018,,2020-08-25T10:16:04,false,3,,21,,RUE,HONORE-EDOUARD PERROT,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.202919,47.226129,0.94,housenumber,21 Rue Honore-edouard Perrot 18330 Saint-Laurent,18219_0080_00021,G,21 RUE HONORE EDOUARD PERROT,
261800767,00012,26180076700012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,27,,RUE,HONORE-EDOUARD PERROT,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.203459,47.22674,0.94,housenumber,27 Rue Honore-edouard Perrot 18330 Saint-Laurent,18219_0080_00027,G,27 RUE HONORE EDOUARD PERROT,
309222917,00044,30922291700044,O,2009-01-01,,,,2019-11-14T14:00:22,true,2,,3,,RTE,DU BOULET,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.21Z,NAFRev2,N,2.230893,47.230435,0.82,housenumber,3 Route du Boulet 18330 Saint-Laurent,18219_0024_00003,G,3 ROUTE DU BOULET,
311816227,00038,31181622700038,O,2000-07-06,NN,,,2020-09-07T08:36:31,true,4,,,,,LES BOURDONS,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,85.52Z,NAFRev2,N,2.168829,47.234754,0.94,street,Les Bourdons 18330 Saint-Laurent,18219_rze7um,G,LES BOURDONS,
315314633,00019,31531463300019,O,,,,,2019-11-14T14:00:22,true,1,,,,,VILLAGE BRULE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.172241,47.2356,0.93,locality,Le Village Brûlé 18330 Saint-Laurent,18219_b354,G,LE VILLAGE BRULE,
315323626,00020,31532362600020,O,1980-05-26,NN,,,2019-11-14T14:00:22,false,4,,,,,LA TAILLE  VILLAGE AU ROI,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
316057884,00017,31605788400017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LD LA BOTTANDRIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,85.1C,NAF1993,N,2.179129,47.237188,0.92,street,Route de la Bottandrie 18330 Saint-Laurent,18219_0022,G,ROUTE DE LA BOTTANDRIE,
316714500,00048,31671450000048,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BOURANDIERE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
319870390,00014,31987039000014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES VIGNEAUX,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,01.1A,NAF1993,N,6.5393964,44.8240551,0.9,poi.bar,(Bar) Les Vigneaux,https://osm.org/way/89028237,G,,
323994392,00013,32399439200013,O,1981-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DE L'ORMOY,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325426070,00018,32542607000018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.200821,47.224129,0.94,street,Le Bourg 18330 Saint-Laurent,18219_nnvp7q,G,LE BOURG,
326026952,00019,32602695200019,O,1982-10-20,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA ROCHE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.213296,47.237598,0.91,street,Route de la Roche 18330 Saint-Laurent,18219_0117,G,ROUTE DE LA ROCHE,
327330106,00045,32733010600045,O,2000-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES BOURDONS,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2003-04-01,F,ACADEMIE DE DANSE ARCADELL,,,,80.4D,NAFRev1,N,2.168829,47.234754,0.94,street,Les Bourdons 18330 Saint-Laurent,18219_rze7um,G,LES BOURDONS,
328164801,00016,32816480100016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,CHAUMOUX D EN BAS,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,2.227381,47.210189,0.92,street,Lieu Dit Chaumoux d'En Bas 18330 Saint-Laurent,18219_b084,G,LIEU DIT CHAUMOUX D EN BAS,
328440284,00011,32844028400011,O,1983-10-25,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BOTTANDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.179129,47.237188,0.74,street,Route de la Bottandrie 18330 Saint-Laurent,18219_0022,G,ROUTE DE LA BOTTANDRIE,
330367830,00057,33036783000057,O,2006-10-22,,,,2019-11-14T14:00:22,true,2,,2,,CHE,DES PRES BIZET,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202715,47.225794,0.84,housenumber,2 Chemin des Pres Bizet 18330 Saint-Laurent,18219_0115_00002,G,2 CHEMIN DES PRES BIZET,
331852889,00079,33185288900079,O,2019-07-01,,,,2019-11-14T14:00:22,false,1,,,,RTE,DE LA MARGAUDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,2.2401,47.225906,0.85,street,Route de la Margauderie 18330 Saint-Laurent,18219_0090,G,ROUTE DE LA MARGAUDERIE,
332316538,00039,33231653800039,O,2006-01-01,,,,2019-11-14T14:00:22,true,3,FERME DES PLACES,,,RTE,DE VIGNOUX,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.01Z,NAFRev2,N,2.202316,47.221395,0.8,street,Route de Vignoux sur Barangeon 18330 Saint-Laurent,18219_0218,G,ROUTE DE VIGNOUX SUR BARANGEON,
335222410,00011,33522241000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHAUMOUX D EN HAUT,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,2.222874,47.20897,0.92,street,Lieu Dit Chaumoux d'En Haut 18330 Saint-Laurent,18219_b085,G,LIEU DIT CHAUMOUX D EN HAUT,
335335717,00039,33533571700039,O,2011-10-17,,,,2019-11-14T14:00:22,true,2,CHAUMOUX,5,,RTE,D'ALLOGNY,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,82.99Z,NAFRev2,N,2.227458,47.20963,0.82,housenumber,5 Route d'Allogny 18330 Saint-Laurent,18219_0005_00005,G,5 ROUTE D ALLOGNY,
337842520,00021,33784252000021,O,1998-01-05,NN,,,2019-11-14T14:00:22,false,4,,,,,CHAUMOUX,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,2.222874,47.20897,0.9,street,Lieu Dit Chaumoux d'En Haut 18330 Saint-Laurent,18219_b085,G,LIEU DIT CHAUMOUX D EN HAUT,
337842520,00039,33784252000039,O,2011-11-17,,,,2019-11-14T14:00:22,true,2,LIEU CHAUMOUX D'EN BAS,2,,RTE,D'ALLOGNY,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
341270775,00016,34127077500016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,2.200821,47.224129,0.94,street,Le Bourg 18330 Saint-Laurent,18219_nnvp7q,G,LE BOURG,
343043576,00010,34304357600010,O,,,,,2019-11-14T14:00:22,true,1,,,,,FERME DES PLAGES,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343435574,00011,34343557400011,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA CAMUSERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344035993,00015,34403599300015,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA MARGAUDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,2.238923,47.223728,0.94,street,La Margauderie 18330 Saint-Laurent,18219_byi68a,G,LA MARGAUDERIE,
344821756,00022,34482175600022,O,1994-03-07,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MONTHION,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.1F,NAFRev1,N,6.3633156,45.626234,0.81,poi.information,Le Saulet (Informations) Monthion,https://osm.org/node/5580088342,G,,
347457194,00020,34745719400020,O,1995-05-23,NN,,,2019-11-14T14:00:22,true,1,,,,,FERME DES PLACES,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,51.2A,NAF1993,N,-4.0182532,48.3846735,0.83,poi.marketplace,"Vente à la Ferme - Fromages, Viandes, Légumes (Place de marché) Sizun",https://osm.org/node/1871179302,G,,
350772471,00016,35077247100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,67.01,NAP,N,2.200821,47.224129,0.94,street,Le Bourg 18330 Saint-Laurent,18219_nnvp7q,G,LE BOURG,
378832703,00029,37883270300029,O,2000-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CAMBUSE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,51.1R,NAFRev1,N,-1.8236321,48.2499357,0.9,poi.bar,La Cambuse (Bar) Langouet,https://osm.org/way/46802299,G,,
379163835,00026,37916383500026,O,1994-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONTHION,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3633156,45.626234,0.81,poi.information,Le Saulet (Informations) Monthion,https://osm.org/node/5580088342,G,,
379322530,00021,37932253000021,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,MAIRIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381189281,00037,38118928100037,O,1997-05-09,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MONTHION,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.1F,NAFRev1,N,6.3633156,45.626234,0.81,poi.information,Le Saulet (Informations) Monthion,https://osm.org/node/5580088342,G,,
382467801,00017,38246780100017,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382866630,00017,38286663000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L ORMOY,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,4.8892219,46.5881798,0.89,poi.track,Chemin de l'Ormoy Boyer,https://osm.org/way/356004974,G,,
383222551,00012,38322255100012,O,1991-10-09,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BOURDONS,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.31Z,NAFRev2,N,2.168829,47.234754,0.94,street,Les Bourdons 18330 Saint-Laurent,18219_rze7um,G,LES BOURDONS,
389413014,00017,38941301400017,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,RTE,DE VIGNOUX,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4D,NAF1993,N,2.202316,47.221395,0.8,street,Route de Vignoux sur Barangeon 18330 Saint-Laurent,18219_0218,G,ROUTE DE VIGNOUX SUR BARANGEON,
390618833,00011,39061883300011,O,1989-04-12,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE LA FORET,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,91.3E,NAF1993,N,2.199117,47.224237,0.82,street,Route de la Foret 18330 Saint-Laurent,18219_0059,G,ROUTE DE LA FORET,
390664795,00015,39066479500015,O,1993-04-05,NN,,3831ZB,2019-11-14T14:00:22,true,4,,,,,LA MARGAUDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.41Z,NAFRev2,N,2.238923,47.223728,0.94,street,La Margauderie 18330 Saint-Laurent,18219_byi68a,G,LA MARGAUDERIE,
392111639,00028,39211163900028,O,2017-11-20,,,,2019-11-14T14:00:22,true,2,,2,,RTE,DE LA COUTURANDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,2.212793,47.225615,0.87,housenumber,2 Route de la Couturanderie 18330 Saint-Laurent,18219_0032_00002,G,2 ROUTE DE LA COUTURANDERIE,
392419966,00024,39241996600024,O,1994-04-25,NN,,,2019-11-14T14:00:22,false,5,,,,,LES VIGNEAUX,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,88.99B,NAFRev2,O,6.5393964,44.8240551,0.9,poi.bar,(Bar) Les Vigneaux,https://osm.org/way/89028237,G,,
398070466,00014,39807046600014,O,1994-08-02,NN,,2370ZZ,2019-11-14T14:00:22,true,5,,,,LD,L'ORMOY,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,4.8892219,46.5881798,0.89,poi.track,Chemin de l'Ormoy Boyer,https://osm.org/way/356004974,G,,
398070466,00022,39807046600022,O,1994-08-02,NN,,,2019-11-14T14:00:22,false,3,,,,,L'ORMOY,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.8892219,46.5881798,0.89,poi.track,Chemin de l'Ormoy Boyer,https://osm.org/way/356004974,G,,
400062642,00014,40006264200014,O,1994-12-01,NN,,,2019-11-14T14:00:22,true,5,,,,,FERME DES PLACES,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,-4.0182532,48.3846735,0.83,poi.marketplace,"Vente à la Ferme - Fromages, Viandes, Légumes (Place de marché) Sizun",https://osm.org/node/1871179302,G,,
400062642,00022,40006264200022,O,2008-04-21,,,,2019-11-14T14:00:22,false,2,FERME DES PLACES,4,,RTE,DE VIGNOUX SUR BARANGEON,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,N,2.20136,47.220519,0.88,housenumber,4 Route de Vignoux sur Barangeon 18330 Saint-Laurent,18219_0218_00004,G,4 ROUTE DE VIGNOUX SUR BARANGEON,
400609285,00012,40060928500012,O,1995-04-05,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAUMOUX,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,N,2.222874,47.20897,0.9,street,Lieu Dit Chaumoux d'En Haut 18330 Saint-Laurent,18219_b085,G,LIEU DIT CHAUMOUX D EN HAUT,
401660410,00010,40166041000010,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VALLEE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
402659189,00037,40265918900037,O,2013-05-01,NN,,,2019-11-14T14:00:22,true,2,,2,,RUE,DE LA COUTURANDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2016-07-31,F,EVENT'S,,,,93.29Z,NAFRev2,N,2.212793,47.225615,0.84,housenumber,2 Route de la Couturanderie 18330 Saint-Laurent,18219_0032_00002,G,2 ROUTE DE LA COUTURANDERIE,
402977417,00045,40297741700045,O,2008-12-03,01,2018,,2020-08-25T10:35:05,true,2,,24,,RTE,DES BERGERIES,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,62.02A,NAFRev2,N,2.204992,47.231824,0.85,housenumber,24 Route des Bergeries 18330 Saint-Laurent,18219_0015_00024,G,24 ROUTE DES BERGERIES,
403055866,00053,40305586600053,O,2013-12-30,,,,2019-11-14T14:00:22,true,1,,24,,RTE,DES BERGERIES,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,35.11Z,NAFRev2,N,2.204992,47.231824,0.85,housenumber,24 Route des Bergeries 18330 Saint-Laurent,18219_0015_00024,G,24 ROUTE DES BERGERIES,
403555162,00029,40355516200029,O,1998-01-01,01,2018,,2020-08-25T10:35:37,true,3,,,,,LE JOURDAIN,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0017085,47.509974,0.89,poi.stream,Le Jourdain (Ruisseau) Arquian,https://osm.org/way/353626078,G,,
405229550,00018,40522955000018,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,5,LES JOURDAINS,,,,,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405229568,00010,40522956800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408813541,00013,40881354100013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA MARGAUDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.238923,47.223728,0.94,street,La Margauderie 18330 Saint-Laurent,18219_byi68a,G,LA MARGAUDERIE,
408813558,00017,40881355800017,O,1989-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,L'ORMOY,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.8892219,46.5881798,0.89,poi.track,Chemin de l'Ormoy Boyer,https://osm.org/way/356004974,G,,
408813566,00010,40881356600010,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CAMUSERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419372701,00021,41937270100021,O,1998-11-12,,,,2019-11-14T14:00:22,true,1,,,,,LE MOULIN DU MONTHION,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,6.3590821,45.6312177,0.73,poi.parking,Place du Moulin (Parking) Monthion,https://osm.org/way/320831243,G,,
422020982,00019,42202098200019,O,1999-02-09,,,,2019-11-14T14:00:22,true,5,,4,,,CHAUMOUX D'EN HAUT,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,68.31Z,NAFRev2,N,2.224021,47.209954,0.88,housenumber,4 Lieu Dit Chaumoux d'En Haut 18330 Saint-Laurent,18219_b085_00004,G,4 LIEU DIT CHAUMOUX D EN HAUT,
423610724,00019,42361072400019,O,1999-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LA MARGAUDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.238923,47.223728,0.94,street,La Margauderie 18330 Saint-Laurent,18219_byi68a,G,LA MARGAUDERIE,
429044050,00020,42904405000020,O,2020-10-01,,,,2020-10-01T08:55:17,true,1,,3,,RTE,DE LA MARGAUDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.52Z,NAFRev2,N,2.23893,47.226193,0.86,housenumber,3 Route de la Margauderie 18330 Saint-Laurent,18219_0090_00003,G,3 ROUTE DE LA MARGAUDERIE,
430873562,00010,43087356200010,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA VALLEE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
431676543,00025,43167654300025,O,2005-10-01,,,,2019-11-14T14:00:22,true,2,,,,LD,GUZON,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1950459,47.2110122,0.88,poi.stream,Le Guzon (Ruisseau) Saint-Laurent,https://osm.org/relation/1650516,G,,
432285468,00026,43228546800026,O,2009-11-01,,,,2019-11-14T14:00:22,true,2,,,,,MAMETS 15 RTE D'ALLOGNY,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.19B,NAFRev2,N,,,0,,,,,,
434031373,00013,43403137300013,O,2000-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES VEILLATS,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438891871,00016,43889187100016,O,2001-08-01,NN,,,2019-11-14T14:00:22,false,3,,,,,BELLEVUE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206135,47.238668,0.91,street,Route de Bellevue 18330 Saint-Laurent,18219_0010,G,ROUTE DE BELLEVUE,
441207446,00010,44120744600010,O,2002-03-15,,,,2019-11-14T14:00:22,true,3,,,,,FERME DES PLACES,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,01.2C,NAFRev1,O,-4.0182532,48.3846735,0.83,poi.marketplace,"Vente à la Ferme - Fromages, Viandes, Légumes (Place de marché) Sizun",https://osm.org/node/1871179302,G,,
442151072,00034,44215107200034,O,2007-10-01,,,,2019-11-14T14:00:22,true,2,,1,,RTE,DE LA MARGAUDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,64.30Z,NAFRev2,N,2.2401,47.225906,0.86,housenumber,1 Route de la Margauderie 18330 Saint-Laurent,18219_0090_00001,G,1 ROUTE DE LA MARGAUDERIE,
449546456,00012,44954645600012,O,2003-08-16,NN,,,2019-11-14T14:00:22,true,3,LA MARGAUDERIE,,,,,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.238923,47.223728,0.94,street,La Margauderie 18330 Saint-Laurent,18219_byi68a,D,LA MARGAUDERIE,
453501454,00012,45350145400012,O,2004-05-01,,,,2019-11-14T14:00:22,true,3,,,,,LES DEZ,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
478638083,00020,47863808300020,O,2020-01-10,,,,2020-11-24T16:35:41,true,1,,6,,RTE,DE LA BOTTANDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,47.99A,NAFRev2,N,2.1787509,47.2432672,0.82,poi.track,Route de la Bottanderie (Chemin) Saint-Laurent,https://osm.org/way/42258668,G,,
480418839,00019,48041883900019,O,2004-12-16,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BOURDONS,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.168829,47.234754,0.94,street,Les Bourdons 18330 Saint-Laurent,18219_rze7um,G,LES BOURDONS,
484433073,00018,48443307300018,O,2005-10-04,,,,2019-11-14T14:00:22,true,2,LES LUNEAUX DU DEZ,,,,,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
489274910,00012,48927491000012,O,2006-04-01,,,,2019-11-14T14:00:22,true,2,,,,,CHAUMAUX,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACF DEVELOPPEMENT DURABLE,,,,70.22Z,NAFRev2,N,,,0,,,,,,
489813212,00011,48981321200011,O,2006-04-17,,,,2019-11-14T14:00:22,true,2,LA MARECHALERIE,,,,,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
491097523,00014,49109752300014,O,2006-07-11,NN,,,2019-11-14T14:00:22,true,3,LA CAMUSERIE,,,,,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
498342252,00018,49834225200018,O,2007-05-07,,,,2019-11-14T14:00:22,false,2,,1,,RTE,DE LA MARGAUDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,70.2C,NAFRev1,N,2.2401,47.225906,0.86,housenumber,1 Route de la Margauderie 18330 Saint-Laurent,18219_0090_00001,G,1 ROUTE DE LA MARGAUDERIE,
498920693,00013,49892069300013,O,2007-07-09,,,9511ZZ,2019-11-14T14:00:22,true,3,,11,,RTE,DE LA MARGAUDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2014-12-31,F,FT INFORMATIQUE SERVICE,,,,95.11Z,NAFRev2,N,2.236742,47.226543,0.86,housenumber,11 Route de la Margauderie 18330 Saint-Laurent,18219_0090_00011,G,11 ROUTE DE LA MARGAUDERIE,
499087146,00019,49908714600019,O,2007-03-21,NN,,,2019-11-14T14:00:22,true,4,,5,,RUE,DU CHEMIN AUX ROIS,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499434744,00011,49943474400011,O,2007-07-07,,,,2019-11-14T14:00:22,true,3,,,,,LE VILLAGE BRULE - LES BOURDONS,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499811842,00016,49981184200016,O,2007-07-01,NN,,,2019-11-14T14:00:22,true,3,,6,,,LA RUESSE CHAUMOUX,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
500223029,00017,50022302900017,O,2007-03-21,,,,2019-11-14T14:00:22,true,3,,3,,RUE,HONORE EDOUARD PERROT,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,94.99Z,NAFRev2,N,2.201663,47.224654,0.94,housenumber,3 Rue Honore-edouard Perrot 18330 Saint-Laurent,18219_0080_00003,G,3 RUE HONORE EDOUARD PERROT,
500963566,00012,50096356600012,O,2007-11-02,,,,2019-11-14T14:00:22,true,3,LA MARGAUDERIE,,,,CHALET DE BIOU OUMETTE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501050645,00016,50105064500016,O,2007-12-01,,,,2019-11-14T14:00:22,true,2,,,,,CHAUMOUX,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.222874,47.20897,0.9,street,Lieu Dit Chaumoux d'En Haut 18330 Saint-Laurent,18219_b085,G,LIEU DIT CHAUMOUX D EN HAUT,
501281380,00011,50128138000011,O,2007-12-01,,,,2019-11-14T14:00:22,true,3,,1,,RTE,DE LA MARGAUDERIE,18330,SAINT-LAURENT,,,18219,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.29Z,NAFRev2,N,2.2401,47.225906,0.86,housenumber,1 Route de la Margauderie 18330 Saint-Laurent,18219_0090_00001,G,1 ROUTE DE LA MARGAUDERIE,