siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402199,00016,21540219900016,O,1983-03-01,01,2021,,2024-03-30T04:21:46,true,3,,4,,,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,542190022_B,949294.0971516651,6847413.9966549305,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.387075,48.678756,0.93,housenumber,4 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00004,G,4 RUE DE L EGLISE,
215402199,00024,21540219900024,O,1997-01-01,,,,2024-03-30T04:15:25,false,3,MAIRIE,4,,,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,542190022_B,949294.0971516651,6847413.9966549305,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.387075,48.678756,0.93,housenumber,4 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00004,G,4 RUE DE L EGLISE,
265407700,00011,26540770000011,O,1997-07-16,,,,2024-03-22T15:40:57,true,4,MAIRIE,4,,,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.387075,48.678756,0.93,housenumber,4 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00004,G,4 RUE DE L EGLISE,
341401065,00014,34140106500014,O,1987-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384475042,00014,38447504200014,O,1992-01-01,,,,2024-03-30T00:25:53,true,3,,8,,,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,542190022_B,949235.1379746256,6847386.650909346,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.386259,48.678533,0.93,housenumber,8 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00008,G,8 RUE DE L EGLISE,
394994206,00016,39499420600016,O,1994-05-11,01,2021,,2024-03-22T15:40:57,false,4,,,,,,,,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394994206,00024,39499420600024,O,2020-08-11,,,,2024-03-22T15:40:57,false,1,,,,,,LD,LES ANGLEES,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,,,,2020-08-11,A,EARL DU CHENE,,,,35.11Z,NAFRev2,N,1.2217069,47.4180499,0.88,poi.farmyard,Les Grands Anglèes (Corps de ferme) Pontlevoy,https://osm.org/way/205115295,G,,
394994206,00032,39499420600032,O,2023-12-31,,,,2024-03-30T06:33:09,true,1,,2,,,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,542190022_B,949270.1762238259,6847392.717015176,,,,,,,,,,,,,,,2023-12-31,A,,,,,01.50Z,NAFRev2,N,6.386738,48.678574,0.93,housenumber,2 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00002,G,2 RUE DE L EGLISE,
409078144,00014,40907814400014,O,1977-04-23,,,,2024-03-30T08:49:24,true,1,,2,,,,RUE,DE COURBESSEAUX,54110,GELLENONCOURT,,,54219,,,,,542190020_B,949192.7299297582,6847432.125321122,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.38571,48.678958,0.93,housenumber,2 Rue de Courbesseaux 54110 Gellenoncourt,54219_0020_00002,G,2 RUE DE COURBESSEAUX,
420431280,00015,42043128000015,O,1998-10-01,01,2021,,2024-03-30T02:04:09,true,4,,6,,,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,542190022_B,949270.1205218622,6847423.205371737,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,O,6.386755,48.678848,0.93,housenumber,6 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00006,G,6 RUE DE L EGLISE,
438746679,00010,43874667900010,O,1992-01-01,,,,2024-03-30T17:40:23,true,3,,9,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949189.1235940446,6847256.815909149,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
449111459,00011,44911145900011,O,2003-04-02,,,,2024-03-30T15:26:07,true,4,,10,,,,RUE,DE COURBESSEAUX,54110,GELLENONCOURT,,,54219,,,,,542190020_B,949170.8145918155,6847446.541758903,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,6.385421,48.679096,0.93,housenumber,10 Rue de Courbesseaux 54110 Gellenoncourt,54219_0020_00010,G,10 RUE DE COURBESSEAUX,
477982706,00012,47798270600012,P,2004-07-06,,,,2024-03-22T15:40:57,true,7,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GELLENONCOURT,,[ND],54219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
481872455,00011,48187245500011,O,1972-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484802426,00011,48480242600011,O,2005-11-02,,,,2024-03-30T18:05:16,true,4,,2,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949216.8665910823,6847338.461612704,,,,,,,,,,,,,,,2021-12-01,A,,,,,46.52Z,NAFRev2,O,6.385983,48.678107,0.94,housenumber,2 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00002,G,2 RUE D HARAUCOURT,
501812408,00018,50181240800018,O,2008-01-07,,,,2024-03-22T15:40:57,false,3,,5,,,,RTE,D HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,,,,2010-08-03,F,BLANGUERIN SERVICES,,,,43.21A,NAFRev2,O,6.386027,48.677877,0.8,housenumber,5 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00005,G,5 RUE D HARAUCOURT,
519503494,00014,51950349400014,O,2001-01-01,,,,2024-03-30T08:46:17,true,2,,3,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949229.963782578,6847330.343751328,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,6.386156,48.678029,0.94,housenumber,3 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00003,G,3 RUE D HARAUCOURT,
521392423,00021,52139242300021,O,2015-09-04,,,,2024-03-30T18:01:43,true,1,,13,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949169.3164258505,6847220.356620444,,,,,,,,,,,,,,,2015-09-04,A,,,,,68.20B,NAFRev2,N,6.385269,48.677064,0.94,housenumber,13 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00013,G,13 RUE D HARAUCOURT,
532470861,00016,53247086100016,O,2011-04-01,,,,2024-03-30T10:17:26,true,1,,3,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949229.963782578,6847330.343751328,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.19Z,NAFRev2,N,6.386156,48.678029,0.94,housenumber,3 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00003,G,3 RUE D HARAUCOURT,
532674090,00024,53267409000024,O,2021-01-01,,,,2024-04-16T15:42:29,false,1,,9,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,949189.0,6847256.0,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
535285647,00017,53528564700017,O,2011-08-01,,,,2024-03-30T02:45:04,true,2,,7,,,,RUE,DE COURBESSEAUX,54110,GELLENONCOURT,,,54219,,,,,542190020_B,949176.5939938822,6847437.21961387,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.45Z,NAFRev2,N,6.385494,48.67901,0.93,housenumber,7 Rue de Courbesseaux 54110 Gellenoncourt,54219_0020_00007,G,7 RUE DE COURBESSEAUX,
804665974,00015,80466597400015,O,2014-09-22,,,,2024-03-30T04:59:34,true,1,,2,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949216.8665910823,6847338.461612704,,,,,,,,,,,,,,,2014-09-22,A,,,,,68.20B,NAFRev2,N,6.385983,48.678107,0.94,housenumber,2 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00002,G,2 RUE D HARAUCOURT,
809348998,00026,80934899800026,O,2017-06-01,,,,2024-03-30T07:04:08,true,1,,9,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949189.1235940446,6847256.815909149,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
821380995,00018,82138099500018,O,2016-07-06,,,,2024-03-30T07:55:13,true,1,,9,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949189.1235940446,6847256.815909149,,,,,,,,,,,,,,,2016-07-06,A,,,,,68.20B,NAFRev2,N,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
828484899,00012,82848489900012,O,2017-03-15,01,2021,4322AZ,2024-03-30T06:50:29,true,3,,9,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949189.1235940446,6847256.815909149,,,,,,,,,,,,,,,2021-04-06,A,,,,,43.22A,NAFRev2,O,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
832803779,00012,83280377900012,O,2017-10-18,,,,2024-03-30T00:30:49,true,1,,9,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949189.1235940446,6847256.815909149,,,,,,,,,,,,,,,2017-10-18,A,,,,INVESTILLI,68.10Z,NAFRev2,N,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
839794575,00010,83979457500010,O,2018-05-14,,,,2024-03-22T15:40:57,true,2,,9,B,,,RUE,DE HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,INFRATEK,74.20Z,NAFRev2,N,6.385699,48.677496,0.72,housenumber,9bis Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009_bis,G,9BIS RUE D HARAUCOURT,
842586224,00029,84258622400029,O,2022-09-30,,,,2024-03-30T11:17:17,true,1,,5,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949221.1992970651,6847313.053121365,,,,,,,,,,,,,,,2022-09-30,A,,,,,88.99B,NAFRev2,N,6.386027,48.677877,0.94,housenumber,5 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00005,G,5 RUE D HARAUCOURT,
852768084,00018,85276808400018,O,2019-04-01,,,,2024-03-30T06:59:03,true,1,,7,,,,RUE,DE COURBESSEAUX,54110,GELLENONCOURT,,,54219,,,,,542190020_B,949176.5939938822,6847437.21961387,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,6.385494,48.67901,0.93,housenumber,7 Rue de Courbesseaux 54110 Gellenoncourt,54219_0020_00007,G,7 RUE DE COURBESSEAUX,
881068746,00018,88106874600018,O,2020-02-01,,,,2024-03-30T09:35:32,true,1,,2,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949216.8665910823,6847338.461612704,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.22Z,NAFRev2,N,6.385983,48.678107,0.94,housenumber,2 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00002,G,2 RUE D HARAUCOURT,
883474785,00010,88347478500010,O,2020-03-13,,,4332AA,2024-03-30T14:40:50,true,1,,2,B,,,RUE,DE COURBESSEAUX,54110,GELLENONCOURT,,,54219,,,,,542190020_B,949178.3098524562,6847448.755072148,,,,,,,,,,,,,,,2020-03-13,A,,,,F.T.P. 54,43.32A,NAFRev2,N,6.385524,48.679113,0.86,housenumber,2bis Rue de Courbesseaux 54110 Gellenoncourt,54219_0020_00002_bis,G,2BIS RUE DE COURBESSEAUX,
888225786,00019,88822578600019,P,2020-08-25,,,,2024-03-30T15:09:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GELLENONCOURT,,[ND],54219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,F,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
901475970,00017,90147597000017,O,2021-07-19,,,,2024-03-30T04:54:13,true,2,,2,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949216.8665910823,6847338.461612704,,,,,,,,,,,,,,,2024-02-21,F,,,,EQUIZEN,47.91B,NAFRev2,N,6.385983,48.678107,0.94,housenumber,2 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00002,G,2 RUE D HARAUCOURT,
919665208,00014,91966520800014,O,2022-09-16,,,,2024-03-30T06:31:28,true,1,,2,,,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,542190022_B,949270.1762238259,6847392.717015176,,,,,,,,,,,,,,,2022-09-16,A,,,,,68.20A,NAFRev2,N,6.386738,48.678574,0.93,housenumber,2 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00002,G,2 RUE DE L EGLISE,
985305432,00017,98530543200017,O,2024-03-05,,,,2024-03-30T08:11:11,true,1,,9,,,,RUE,D’HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,542190023_B,949189.1235940446,6847256.815909149,,,,,,,,,,,,,,,2024-03-05,A,,,,,68.20B,NAFRev2,N,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
