siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204871,00011,21020487100011,O,1983-03-01,NN,,,2021-10-27T08:06:23,true,3,,2,,RUE,DE CELLES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.545828,49.022779,0.94,housenumber,2 Rue de Celles 02330 Monthurel,02510_0010_00002,G,2 RUE DE CELLES,
210204871,00029,21020487100029,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,3,,2,,RUE,DE CELLES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.545828,49.022779,0.94,housenumber,2 Rue de Celles 02330 Monthurel,02510_0010_00002,G,2 RUE DE CELLES,
260204987,00010,26020498700010,O,1983-03-01,NN,,,2016-07-23T12:24:28,true,4,MAIRIE,2,,RUE,DE CELLES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.545828,49.022779,0.94,housenumber,2 Rue de Celles 02330 Monthurel,02510_0010_00002,G,2 RUE DE CELLES,
312713886,00017,31271388600017,O,,NN,,,,true,1,,,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,52.6E,NAF1993,N,3.547496,49.023165,0.94,street,Rue de Janvier 02330 Monthurel,02510_0020,G,RUE DE JANVIER,
329075964,00018,32907596400018,O,1983-11-01,NN,,,2008-01-04T19:45:37,true,3,,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329608673,00011,32960867300011,O,1983-12-03,NN,,,,true,4,,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331707497,00011,33170749700011,O,1985-01-31,NN,,,2009-01-06T09:26:09,true,3,,,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,3.547496,49.023165,0.94,street,Rue de Janvier 02330 Monthurel,02510_0020,G,RUE DE JANVIER,
334657194,00018,33465719400018,O,1986-01-01,NN,,,2008-01-04T20:53:09,true,3,,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342381639,00034,34238163900034,O,2012-01-28,,,,2023-03-04T13:05:58,true,1,,10,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2012-01-28,A,,,,,68.20B,NAFRev2,N,3.548224,49.023539,0.94,housenumber,10 Rue de Janvier 02330 Monthurel,02510_0020_00010,G,10 RUE DE JANVIER,
344390265,00017,34439026500017,O,1988-03-25,NN,,,2008-01-05T19:36:32,true,3,,,,,LES FONTAINES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,G,CHEMIN DE LA FONTAINE,
344782719,00019,34478271900019,O,1988-03-31,NN,,,2008-01-05T19:36:51,true,3,LES FONTAINES,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,D,CHEMIN DE LA FONTAINE,
351230941,00012,35123094100012,O,1989-08-01,NN,,,2008-01-05T19:42:12,true,3,,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353470933,00014,35347093300014,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,55.73,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
378778955,00013,37877895500013,O,1990-07-02,NN,,,2012-12-19T04:24:05,true,4,,,,,LES FONTAINES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20A,NAFRev2,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,G,CHEMIN DE LA FONTAINE,
379476252,00018,37947625200018,O,1990-09-19,NN,,,2012-09-26T04:09:22,true,4,LES FONTAINES,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,68.20B,NAFRev2,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,D,CHEMIN DE LA FONTAINE,
381161033,00018,38116103300018,O,1991-03-01,NN,,,2008-01-05T19:51:48,true,3,,,,,LES FONTAINES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,G,CHEMIN DE LA FONTAINE,
381161595,00016,38116159500016,O,1991-02-20,NN,,,2006-10-28T00:40:41,false,3,,,,,LES FONTAINES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.2C,NAFRev1,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,G,CHEMIN DE LA FONTAINE,
381205731,00015,38120573100015,O,1991-03-04,NN,,,2008-01-05T19:51:50,true,3,LES FONTAINES,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,D,CHEMIN DE LA FONTAINE,
381286822,00014,38128682200014,O,1991-03-08,NN,,,2022-01-28T03:49:19,true,4,,,,,LES FONTAINES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,G,CHEMIN DE LA FONTAINE,
381286970,00011,38128697000011,O,1991-03-12,NN,,,2008-01-05T19:51:54,true,3,,,,,LES FONTAINES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,G,CHEMIN DE LA FONTAINE,
381347756,00011,38134775600011,O,1991-03-08,NN,,,2008-01-05T19:51:58,true,3,CONDE EN BRIE  LES FONTAIN,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381526656,00016,38152665600016,O,,,,,,true,1,,,,RTE,DE CELLE LES CONDE,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,80.4C,NAF1993,N,3.54789,49.02133,0.52,street,Rue de Celles 02330 Monthurel,02510_0010,G,RUE DE CELLES,
384360962,00011,38436096200011,O,1992-01-19,NN,,,2006-10-28T01:05:48,false,3,CONDE EN BRIE  LES FONTAIN,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
384727046,00011,38472704600011,O,1992-02-24,NN,,,2021-02-23T11:12:52,true,3,,,,,FERME DE COUBERCHY,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385309463,00011,38530946300011,O,1992-04-16,NN,,,2008-01-05T19:57:49,true,3,,,,,LES FONTAINES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,G,CHEMIN DE LA FONTAINE,
388199028,00019,38819902800019,O,1992-07-02,NN,,,2008-01-05T19:58:56,true,3,,,,,LES FONTAINES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,G,CHEMIN DE LA FONTAINE,
388685802,00018,38868580200018,O,1992-09-18,NN,,,2011-11-02T13:22:12,true,3,,,,,LES FONTAINES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.2C,NAF1993,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,G,CHEMIN DE LA FONTAINE,
390098457,00018,39009845700018,O,1993-01-25,,,,,true,3,LES FONTAINES,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,70.2A,NAF1993,N,3.547738,49.023568,0.56,street,Chemin de la Fontaine 02330 Monthurel,02510_0013,D,CHEMIN DE LA FONTAINE,
394371629,00012,39437162900012,O,1994-03-15,NN,,,2017-05-04T04:14:41,true,4,EXPT 02 510,,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,3.547496,49.023165,0.94,street,Rue de Janvier 02330 Monthurel,02510_0020,G,RUE DE JANVIER,
404097479,00012,40409747900012,O,1994-07-01,NN,,,2008-01-04T20:34:18,true,3,,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408946929,00010,40894692900010,O,1981-12-31,NN,,,2021-08-20T03:42:51,true,5,,,,,FERME DE LUCQUIS,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.24Z,NAFRev2,O,4.2404189,49.5863992,0.75,poi.farmyard,Ferme de Lucquy (Corps de ferme) Remaucourt,https://osm.org/way/366318440,G,,
409840741,00014,40984074100014,O,1996-11-14,01,2020,,2022-08-29T09:26:57,true,7,,10,,RTE,DE CELLES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.59A,NAFRev2,O,3.547785,49.021464,0.78,housenumber,10 Rue de Celles 02330 Monthurel,02510_0010_00010,G,10 RUE DE CELLES,
411637945,00014,41163794500014,O,1983-01-01,NN,,,2020-08-25T10:39:48,true,3,,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419824594,00024,41982459400024,O,1998-01-01,NN,,,2017-09-19T03:52:42,true,4,,,,,LE VILLAGE,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
425356466,00010,42535646600010,O,1990-01-01,NN,,,2022-07-21T11:19:35,true,4,,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2022-06-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425356615,00020,42535661500020,O,2019-08-22,,,,2020-02-11T08:54:43,false,1,,14,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,68.20A,NAFRev2,N,3.548519,49.023686,0.94,housenumber,14 Rue de Janvier 02330 Monthurel,02510_0020_00014,G,14 RUE DE JANVIER,
430751347,00013,43075134700013,O,1993-01-01,NN,,,2008-01-05T01:55:58,true,3,,,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.547496,49.023165,0.94,street,Rue de Janvier 02330 Monthurel,02510_0020,G,RUE DE JANVIER,
438995425,00024,43899542500024,O,2019-10-16,,,,2020-01-03T03:35:43,true,1,,5,,RUE,DU MOULIN,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,68.20B,NAFRev2,N,3.549372,49.019164,0.94,housenumber,5 Rue du Moulin 02330 Monthurel,02510_0030_00005,G,5 RUE DU MOULIN,
443388939,00011,44338893900011,O,2001-06-01,NN,,,2005-12-07T17:37:22,true,1,,39,,RUE,DE CELLES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,3.550128,49.019765,0.94,housenumber,39 Rue de Celles 02330 Monthurel,02510_0010_00039,G,39 RUE DE CELLES,
448516088,00011,44851608800011,O,2003-06-02,NN,,,2008-11-08T02:25:46,true,3,,2,,RUE,DE SAINT EUGENE,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,50.2Z,NAFRev1,N,3.545711,49.022859,0.82,housenumber,2 Rue Saint Eugène 02330 Monthurel,02510_0045_00002,G,2 RUE SAINT EUGENE,
490062684,00017,49006268400017,O,2006-05-12,,,,2008-01-05T22:09:18,true,2,,25,,RUE,DE CELLES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.548621,49.020824,0.94,housenumber,25 Rue de Celles 02330 Monthurel,02510_0010_00025,G,25 RUE DE CELLES,
494017775,00011,49401777500011,O,2007-02-27,,,,2020-11-24T03:43:13,true,3,,1,,RUE,DU MOUTIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,85.59A,NAFRev2,N,3.546437,49.022308,0.93,housenumber,1 Rue du Moutier 02330 Monthurel,02510_0035_00001,G,1 RUE DU MOUTIER,
511455263,00018,51145526300018,O,2009-04-20,,,,2013-01-10T08:41:30,true,2,,4,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2012-12-31,F,BSP SECOURISME,,,,85.59B,NAFRev2,N,3.547177,49.022887,0.94,housenumber,4 Rue de Janvier 02330 Monthurel,02510_0020_00004,G,4 RUE DE JANVIER,
517636932,00017,51763693200017,O,2009-10-19,,,,2009-10-22T08:21:26,true,1,BOIS DE JANVIER,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2009-10-19,A,BOIS DE JANVIER,,,,02.10Z,NAFRev2,N,3.547496,49.023165,0.65,street,Rue de Janvier 02330 Monthurel,02510_0020,D,RUE DE JANVIER,
753920867,00011,75392086700011,O,2012-06-28,,,,2012-09-20T11:04:12,true,1,,5,,CHE,DES CARRIERES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,90.01Z,NAFRev2,N,3.548906,49.023023,0.84,housenumber,5 Chemin des Carrières 02330 Monthurel,02510_0007_00005,G,5 CHEMIN DES CARRIERES,
790085146,00039,79008514600039,P,2022-01-05,,,,2021-12-08T09:55:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTHUREL,,[ND],02510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-05,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
791790363,00018,79179036300018,O,2013-04-04,,,,2015-04-08T03:59:05,true,2,,2,,CHE,DE LA FONTAINE,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,FL TAF,85.59A,NAFRev2,N,3.547738,49.023568,0.84,housenumber,2 Chemin de la Fontaine 02330 Monthurel,02510_0013_00002,G,2 CHEMIN DE LA FONTAINE,
795377985,00010,79537798500010,O,2013-09-19,,,,2022-04-08T10:20:21,true,1,,10,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,68.20B,NAFRev2,N,3.548224,49.023539,0.94,housenumber,10 Rue de Janvier 02330 Monthurel,02510_0020_00010,G,10 RUE DE JANVIER,
797559374,00013,79755937400013,O,2009-09-21,,,,2013-09-30T17:17:05,true,1,MAIRIE,2,,RUE,DE CELLES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,94.99Z,NAFRev2,N,3.545828,49.022779,0.94,housenumber,2 Rue de Celles 02330 Monthurel,02510_0010_00002,G,2 RUE DE CELLES,
804196277,00011,80419627700011,O,2014-07-25,,,,2014-08-26T07:18:13,true,1,LES NOYERS ST JEAN,,,,,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
814315081,00020,81431508100020,O,2016-04-01,,,,2017-01-18T15:13:23,true,1,,,,,LE VILLAGE,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820977619,00015,82097761900015,O,2016-06-30,NN,,,2021-10-27T09:26:39,true,1,,11,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.21Z,NAFRev2,N,3.547645,49.023284,0.94,housenumber,11 Rue de Janvier 02330 Monthurel,02510_0020_00011,G,11 RUE DE JANVIER,
824898878,00015,82489887800015,O,2017-01-01,,,5819ZP,2021-09-06T10:06:53,true,2,,27,,RTE,DE CELLES,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2021-08-01,A,LE ZEBRE VOLANT,,,LE ZEBRE VOLANT,58.19Z,NAFRev2,N,3.5488,49.020635,0.78,housenumber,27 Rue de Celles 02330 Monthurel,02510_0010_00027,G,27 RUE DE CELLES,
828884759,00014,82888475900014,P,2017-05-01,,,,2018-01-12T08:55:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTHUREL,,[ND],02510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
831463849,00016,83146384900016,O,2017-08-01,,,,2017-08-16T03:27:16,true,1,,15,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,3.548304,49.023649,0.94,housenumber,15 Rue de Janvier 02330 Monthurel,02510_0020_00015,G,15 RUE DE JANVIER,
838871408,00012,83887140800012,O,2018-04-09,,,,2018-04-13T11:31:44,true,1,,1,,RUE,DU MOUTIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,68.20B,NAFRev2,N,3.546437,49.022308,0.93,housenumber,1 Rue du Moutier 02330 Monthurel,02510_0035_00001,G,1 RUE DU MOUTIER,
882802440,00017,88280244000017,P,2020-04-02,,,3109BA,2023-03-14T13:28:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTHUREL,,[ND],02510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-16,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
883295883,00010,88329588300010,O,2020-05-05,,,3109BA,2020-05-11T15:37:22,true,1,,3,,IMP,DE LA GODARDE,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,EC CREATION,31.09B,NAFRev2,N,3.544894,49.022166,0.84,housenumber,3 Impasse de la Godarde 02330 Monthurel,02510_0015_00003,G,3 IMPASSE DE LA GODARDE,
901336024,00012,90133602400012,O,2021-06-17,,,,2021-07-17T03:44:14,true,1,,10,,RUE,DE JANVIER,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,45.11Z,NAFRev2,N,3.548224,49.023539,0.94,housenumber,10 Rue de Janvier 02330 Monthurel,02510_0020_00010,G,10 RUE DE JANVIER,
908040181,00012,90804018100012,P,2022-01-05,,,,2021-12-09T14:11:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTHUREL,,[ND],02510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-05,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
910056811,00011,91005681100011,O,2021-09-24,,,,2022-02-08T04:01:45,true,1,,3,,RUE,DU MOULIN,02330,MONTHUREL,,,02510,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,93.12Z,NAFRev2,N,3.548692,49.019601,0.94,housenumber,3 Rue du Moulin 02330 Monthurel,02510_0030_00003,G,3 RUE DU MOULIN,
