siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102196,00018,21410219600018,O,1983-03-01,03,2018,,2020-08-25T10:17:14,true,4,,,,PL,DE L EGLISE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.447889,47.851345,0.81,street,Place de l'Eglise 41240 Saint-Laurent-des-Bois,41219_0015,G,PLACE DE L EGLISE,
214102196,00034,21410219600034,O,1989-09-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.453066,47.853279,0.51,street,La Maugerie 41240 Saint-Laurent-des-Bois,41219_jmgtqx,D,LA MAUGERIE,
254101785,00023,25410178500023,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,,,,,,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
254101785,00049,25410178500049,O,1983-12-01,02,2018,,2020-08-25T10:20:25,false,3,,,,,LE BOURG,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.447456,47.851296,0.93,street,Le Bourg 41240 Saint-Laurent-des-Bois,41219_oi3upb,G,LE BOURG,
264102047,00018,26410204700018,O,1992-10-29,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2016-01-01,F,BOIS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294100417,00012,29410041700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
312129919,00022,31212991900022,O,1984-04-02,NN,,,2019-11-14T14:00:37,true,4,,,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,1.496516,47.874852,0.93,street,Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w,G,VILLESICLAIRE,
317220952,00012,31722095200012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320670508,00011,32067050800011,O,,,,,2019-11-14T14:00:37,true,1,,,,,NORMAIGNE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,1.456419,47.858842,0.93,street,Normaigne 41240 Saint-Laurent-des-Bois,41219_sdyvwr,G,NORMAIGNE,
321372294,00025,32137229400025,O,1992-05-04,NN,,,2019-11-14T14:00:37,false,7,,23,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.70Z,NAFRev2,O,1.497905,47.875099,0.93,housenumber,23 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00023,G,23 VILLESICLAIRE,
321372294,00033,32137229400033,O,2009-05-01,,,,2019-11-14T14:00:37,true,3,,23,,,LIEU DIT VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.59A,NAFRev2,N,1.497905,47.875099,0.93,housenumber,23 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00023,G,23 VILLESICLAIRE,
323907253,00013,32390725300013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324996180,00018,32499618000018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,NORMAIGNE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.456419,47.858842,0.93,street,Normaigne 41240 Saint-Laurent-des-Bois,41219_sdyvwr,G,NORMAIGNE,
326296571,00028,32629657100028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,67.01,NAP,N,1.447456,47.851296,0.93,street,Le Bourg 41240 Saint-Laurent-des-Bois,41219_oi3upb,G,LE BOURG,
327661922,00010,32766192200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
339880403,00011,33988040300011,O,1986-12-12,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.496516,47.874852,0.93,street,Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w,G,VILLESICLAIRE,
340427566,00039,34042756600039,O,1998-03-01,NN,,,2019-11-14T14:00:37,true,6,,1,,PL,DE L'EGLISE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,1.447889,47.851345,0.82,housenumber,1 Place de l'Eglise 41240 Saint-Laurent-des-Bois,41219_0015_00001,G,1 PLACE DE L EGLISE,
340703453,00019,34070345300019,O,1987-02-21,NN,,,2019-11-14T14:00:37,false,4,VILLESICLAIRE,,,RTE,DE BOUZY,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2002-05-28,F,SCI IMMOLOGIS,,,,70.2C,NAF1993,N,1.447265,47.850678,0.44,street,Route de Lorges 41240 Saint-Laurent-des-Bois,41219_0030,G,ROUTE DE LORGES,
344278114,00014,34427811400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350462206,00011,35046220600011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,1.447456,47.851296,0.93,street,Le Bourg 41240 Saint-Laurent-des-Bois,41219_oi3upb,G,LE BOURG,
352488175,00014,35248817500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,01.00,NAP,N,1.496516,47.874852,0.93,street,Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w,G,VILLESICLAIRE,
382102945,00021,38210294500021,O,2002-04-01,,,,2019-11-14T14:00:37,false,3,,6,,,LA DAVIERE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,O,1.454669,47.860794,0.93,housenumber,6 La Daviere 41240 Saint-Laurent-des-Bois,41219_p5j0f6_00006,G,6 LA DAVIERE,
382189884,00010,38218988400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L EPERONNIERE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.40,NAP,N,1.456238,47.863752,0.93,street,L'Éperonnière 41240 Saint-Laurent-des-Bois,41219_vy18vv,G,L EPERONNIERE,
383660321,00019,38366032100019,O,1991-10-01,,,,2019-11-14T14:00:37,false,4,,12,,RTE,D OUZOUER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,1.451193,47.854578,0.83,housenumber,12 Route d'Ouzouer 41240 Saint-Laurent-des-Bois,41219_0048_00012,G,12 ROUTE D OUZOUER,
388478935,00017,38847893500017,O,1992-09-04,NN,,,2019-11-14T14:00:37,true,3,,2,,CHE,DE LA MARE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,1.447089,47.851717,0.82,housenumber,2 Chemin de la Mare 41240 Saint-Laurent-des-Bois,41219_0037_00002,G,2 CHEMIN DE LA MARE,
388591711,00014,38859171100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLEGRUAU,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1A,NAF1993,N,1.44104,47.865688,0.93,street,Villegruau 41240 Saint-Laurent-des-Bois,41219_wb1f3k,G,VILLEGRUAU,
388931875,00024,38893187500024,O,1998-02-28,NN,,,2019-11-14T14:00:37,true,6,,1,,PL,DE L'EGLISE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,1.447889,47.851345,0.82,housenumber,1 Place de l'Eglise 41240 Saint-Laurent-des-Bois,41219_0015_00001,G,1 PLACE DE L EGLISE,
389627357,00012,38962735700012,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.496516,47.874852,0.93,street,Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w,G,VILLESICLAIRE,
392789004,00026,39278900400026,O,1994-12-24,NN,,,2019-11-14T14:00:37,true,5,,12,,RTE,D'OUZOUER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,51.1E,NAFRev1,N,1.451193,47.854578,0.83,housenumber,12 Route d'Ouzouer 41240 Saint-Laurent-des-Bois,41219_0048_00012,G,12 ROUTE D OUZOUER,
395307341,00010,39530734100010,O,1994-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.496516,47.874852,0.93,street,Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w,G,VILLESICLAIRE,
397886896,00018,39788689600018,O,1994-07-01,NN,,,2019-11-14T14:00:37,true,3,,19,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,1.498285,47.873082,0.93,housenumber,19 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00019,G,19 VILLESICLAIRE,
402253652,00018,40225365200018,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,1,,2,,,MAROLLES,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,01.1A,NAF1993,N,1.479426,47.871315,0.93,housenumber,2 Marolles 41240 Saint-Laurent-des-Bois,41219_0dxl6k_00002,G,2 MAROLLES,
403930464,00017,40393046400017,O,1986-02-01,NN,,,2019-11-14T14:00:37,true,4,,4,,,LES MAROLLES,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.480422,47.869769,0.74,housenumber,4 Marolles 41240 Saint-Laurent-des-Bois,41219_0dxl6k_00004,G,4 MAROLLES,
405041518,00011,40504151800011,O,1971-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,BOIS D'ENFER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.477825,47.859767,0.93,street,Bois d'Enfer 41240 Saint-Laurent-des-Bois,41219_b004,G,BOIS D ENFER,
418087235,00010,41808723500010,O,1998-03-01,NN,,,2019-11-14T14:00:37,true,4,SAINT-LAURENT-DES-BOIS,1,,PL,DE L'EGLISE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,1.447889,47.851345,0.82,housenumber,1 Place de l'Eglise 41240 Saint-Laurent-des-Bois,41219_0015_00001,G,1 PLACE DE L EGLISE,
418438446,00019,41843844600019,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,4,,16,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,1.497459,47.874099,0.93,housenumber,16 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00016,G,16 VILLESICLAIRE,
421251059,00018,42125105900018,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,1,,16,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.497459,47.874099,0.93,housenumber,16 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00016,G,16 VILLESICLAIRE,
429332927,00012,42933292700012,O,2000-01-15,NN,,,2019-11-14T14:00:37,true,4,,4,,LD,MAROLLES,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,1.480422,47.869769,0.93,housenumber,4 Marolles 41240 Saint-Laurent-des-Bois,41219_0dxl6k_00004,G,4 MAROLLES,
431181833,00028,43118183300028,O,1952-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA DAVIERE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,1.453579,47.858429,0.93,street,La Daviere 41240 Saint-Laurent-des-Bois,41219_p5j0f6,G,LA DAVIERE,
431504992,00014,43150499200014,O,2000-06-12,NN,,,2019-11-14T14:00:37,true,3,,19,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.498285,47.873082,0.93,housenumber,19 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00019,G,19 VILLESICLAIRE,
434210076,00015,43421007600015,O,2016-01-14,NN,,,2019-11-14T14:00:37,true,4,,15,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,47.79Z,NAFRev2,N,1.497601,47.874049,0.93,housenumber,15 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00015,G,15 VILLESICLAIRE,
439583543,00012,43958354300012,O,2001-10-15,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.496516,47.874852,0.93,street,Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w,G,VILLESICLAIRE,
439932955,00016,43993295500016,O,2001-12-01,NN,,,2019-11-14T14:00:37,false,3,,,,,BOIS D'ENFER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.477825,47.859767,0.93,street,Bois d'Enfer 41240 Saint-Laurent-des-Bois,41219_b004,G,BOIS D ENFER,
440172104,00018,44017210400018,O,2001-12-01,NN,,,2019-11-14T14:00:37,true,3,,5,,RTE,D'OUZOUER LE MARCHE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5276836,47.9107983,0.7,poi.post_office,Ouzouer-le-Marché (Bureau de poste) Beauce-la-Romaine,https://osm.org/way/63370358,G,,
442205704,00012,44220570400012,O,1999-12-20,NN,,,2019-11-14T14:00:37,true,3,,,,,,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442548822,00034,44254882200034,O,2009-08-01,,,,2019-11-14T14:00:37,false,2,LA MAUGERIE,1,B,RTE,DE POISLY,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.41B,NAFRev2,N,1.452845,47.853145,0.67,housenumber,1 bis Route de Poisly 41240 Saint-Laurent-des-Bois,41219_0058_00001_bis,G,1 BIS ROUTE DE POISLY,
444711238,00022,44471123800022,O,2012-08-15,,,,2019-11-14T14:00:37,true,2,,6,,,LA DAVIERE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20B,NAFRev2,N,1.454669,47.860794,0.93,housenumber,6 La Daviere 41240 Saint-Laurent-des-Bois,41219_p5j0f6_00006,G,6 LA DAVIERE,
449014448,00020,44901444800020,O,2015-01-01,,,,2019-11-14T14:00:37,true,1,,16,,,VILLEGRAU,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.439989,47.865889,0.79,housenumber,16 Villegruau 41240 Saint-Laurent-des-Bois,41219_wb1f3k_00016,G,16 VILLEGRUAU,
451524730,00012,45152473000012,O,2004-01-12,NN,,4331ZB,2019-11-14T14:00:37,true,7,,7,,,MAROLLES,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,1.479097,47.872312,0.93,housenumber,7 Marolles 41240 Saint-Laurent-des-Bois,41219_0dxl6k_00007,G,7 MAROLLES,
478225626,00017,47822562600017,O,2004-08-01,NN,,,2019-11-14T14:00:37,true,3,,1,,,BOIS DE L ENFER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.477825,47.859767,0.72,housenumber,1 Bois d'Enfer 41240 Saint-Laurent-des-Bois,41219_b004_00001,G,1 BOIS D ENFER,
484364823,00019,48436482300019,O,2005-10-03,01,2017,4399CZ,2019-11-14T14:00:37,true,2,,1,,,L'EPERONNIERE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.456238,47.863752,0.93,housenumber,1 L'Éperonnière 41240 Saint-Laurent-des-Bois,41219_vy18vv_00001,G,1 L EPERONNIERE,
489738039,00010,48973803900010,O,2006-05-09,NN,,,2019-11-14T14:00:37,false,4,,5,,,NORMAIGNE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,43.31Z,NAFRev2,O,1.456137,47.85951,0.93,housenumber,5 Normaigne 41240 Saint-Laurent-des-Bois,41219_sdyvwr_00005,G,5 NORMAIGNE,
489738039,00028,48973803900028,O,2009-09-21,01,2018,4331ZB,2020-08-25T10:34:23,true,1,,10,,RTE,DE LORGES,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,43.31Z,NAFRev2,O,1.447873,47.84893,0.83,housenumber,10 Route de Lorges 41240 Saint-Laurent-des-Bois,41219_0030_00010,G,10 ROUTE DE LORGES,
492762091,00022,49276209100022,O,2009-03-15,,,1419ZE,2019-11-14T14:00:37,true,4,,22,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2015-09-22,F,MA POULETTE MIGNONNE,,,,14.19Z,NAFRev2,N,1.497651,47.874898,0.93,housenumber,22 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00022,G,22 VILLESICLAIRE,
493272660,00017,49327266000017,O,2006-11-16,,,,2019-11-14T14:00:37,true,2,,16,,,LIEUDIT VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.497459,47.874099,0.93,housenumber,16 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00016,G,16 VILLESICLAIRE,
498061902,00017,49806190200017,O,2007-03-10,NN,,,2019-11-14T14:00:37,true,2,,1,,,BOIS D'ENFER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,1.477825,47.859767,0.93,housenumber,1 Bois d'Enfer 41240 Saint-Laurent-des-Bois,41219_b004_00001,G,1 BOIS D ENFER,
510569973,00017,51056997300017,O,2009-02-01,,,,2019-11-14T14:00:37,true,2,,7,,,MAROLLES,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.10Z,NAFRev2,N,1.479097,47.872312,0.93,housenumber,7 Marolles 41240 Saint-Laurent-des-Bois,41219_0dxl6k_00007,G,7 MAROLLES,
511050403,00019,51105040300019,O,2009-04-01,NN,,,2019-11-14T14:00:37,false,3,,2,,RTE,D'AUTAINVILLE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,43.12A,NAFRev2,O,1.447804,47.851936,0.84,housenumber,2 Route d'Autainville 41240 Saint-Laurent-des-Bois,41219_0004_00002,G,2 ROUTE D AUTAINVILLE,
511051294,00011,51105129400011,O,2009-04-01,,,,2019-11-14T14:00:37,false,2,,2,,RTE,D OUZOUER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.78C,NAFRev2,N,1.448001,47.851874,0.82,housenumber,2 Route d'Ouzouer 41240 Saint-Laurent-des-Bois,41219_0048_00002,G,2 ROUTE D OUZOUER,
514578855,00017,51457885500017,O,2009-10-01,,,,2019-11-14T14:00:37,true,2,,8,,,LA MAUGERIE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,17.29Z,NAFRev2,N,1.453012,47.852919,0.93,housenumber,8 La Maugerie 41240 Saint-Laurent-des-Bois,41219_jmgtqx_00008,G,8 LA MAUGERIE,
518447958,00019,51844795800019,O,2009-12-01,,,8121ZZ,2019-11-14T14:00:37,true,6,2A,2,,RTE,D'OUZOUER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,81.21Z,NAFRev2,N,1.448001,47.851874,0.82,housenumber,2 Route d'Ouzouer 41240 Saint-Laurent-des-Bois,41219_0048_00002,G,2 ROUTE D OUZOUER,
518898325,00015,51889832500015,O,2010-01-04,,,,2019-11-14T14:00:37,true,2,,12,,RTE,D OUZOUER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,70.22Z,NAFRev2,N,1.451193,47.854578,0.83,housenumber,12 Route d'Ouzouer 41240 Saint-Laurent-des-Bois,41219_0048_00012,G,12 ROUTE D OUZOUER,
523469450,00010,52346945000010,O,2010-04-01,NN,,4334ZC,2019-11-14T14:00:37,true,3,,14,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2014-03-18,F,IN SITU,,,,43.34Z,NAFRev2,O,1.497571,47.874135,0.93,housenumber,14 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00014,G,14 VILLESICLAIRE,
524641651,00012,52464165100012,O,2010-09-01,NN,,4321AB,2019-11-14T14:00:37,true,4,,4,,RTE,D'OUZOUER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,L. TOURNE,43.21A,NAFRev2,N,1.449952,47.853444,0.82,housenumber,4 Route d'Ouzouer 41240 Saint-Laurent-des-Bois,41219_0048_00004,G,4 ROUTE D OUZOUER,
528347024,00010,52834702400010,O,2010-11-17,,,,2019-11-14T14:00:37,true,2,,10,T,RTE,D'AUTAINVILLE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2012-12-31,F,MENUISERIE BOUILLON,,,,43.32A,NAFRev2,N,1.446694,47.85302,0.73,housenumber,10 ter Route d'Autainville 41240 Saint-Laurent-des-Bois,41219_0004_00010_ter,G,10 TER ROUTE D AUTAINVILLE,
532077047,00019,53207704700019,O,2011-05-09,,,,2019-11-14T14:00:37,true,2,,12,,,MAROLLES,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.21Z,NAFRev2,N,1.478481,47.872586,0.93,housenumber,12 Marolles 41240 Saint-Laurent-des-Bois,41219_0dxl6k_00012,G,12 MAROLLES,
532596533,00010,53259653300010,O,2011-06-15,,,,2019-11-14T14:00:37,true,2,,14,,,VILLEGRUAU,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91A,NAFRev2,N,1.443844,47.86782,0.93,housenumber,14 Villegruau 41240 Saint-Laurent-des-Bois,41219_wb1f3k_00014,G,14 VILLEGRUAU,
533610382,00012,53361038200012,O,2011-07-30,NN,,,2019-11-14T14:00:37,true,2,,1,B,,LA  MAUGERIE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2012-03-16,F,MUSEE DES ARTS DU CIRQUE,,,,91.02Z,NAFRev2,O,1.453484,47.853357,0.77,housenumber,1 bis La Maugerie 41240 Saint-Laurent-des-Bois,41219_jmgtqx_00001_bis,G,1 BIS LA MAUGERIE,
538875923,00012,53887592300012,O,2011-12-01,,,,2019-11-14T14:00:37,true,1,,2,,RTE,D'OUZOUER,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.78C,NAFRev2,N,1.448001,47.851874,0.82,housenumber,2 Route d'Ouzouer 41240 Saint-Laurent-des-Bois,41219_0048_00002,G,2 ROUTE D OUZOUER,
596510974,00014,59651097400014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,MAROLLES,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,35.01,NAP,N,1.478434,47.871845,0.93,street,Marolles 41240 Saint-Laurent-des-Bois,41219_0dxl6k,G,MAROLLES,
596910919,00015,59691091900015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
775413354,00017,77541335400017,O,1900-01-01,NN,,,2020-08-12T11:32:37,true,3,,,,,MAIRIE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775413396,00018,77541339600018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,VILLEGRUAU,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.44104,47.865688,0.93,street,Villegruau 41240 Saint-Laurent-des-Bois,41219_wb1f3k,G,VILLEGRUAU,
775598733,00027,77559873300027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
791050198,00013,79105019800013,O,2012-06-12,,,,2019-11-14T14:00:37,true,1,,2,,,L'EPERONNIERE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,35.11Z,NAFRev2,N,1.456238,47.863752,0.93,housenumber,2 L'Éperonnière 41240 Saint-Laurent-des-Bois,41219_vy18vv_00002,G,2 L EPERONNIERE,
811682152,00012,81168215200012,O,2015-05-01,,,,2021-01-29T14:44:05,true,2,,16,,,VILLEGRUAU,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,85.51Z,NAFRev2,N,1.439989,47.865889,0.93,housenumber,16 Villegruau 41240 Saint-Laurent-des-Bois,41219_wb1f3k_00016,G,16 VILLEGRUAU,
815240973,00017,81524097300017,O,2015-12-01,,,,2019-11-14T14:00:37,true,1,,16,,,VILLESICLAIRE,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,1.497459,47.874099,0.93,housenumber,16 Villesiclaire 41240 Saint-Laurent-des-Bois,41219_q5tb2w_00016,G,16 VILLESICLAIRE,
823749791,00013,82374979100013,O,2016-11-08,,,,2019-11-14T14:00:37,true,1,MAROLLES,4,,RUE,DU PARADIS,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,68.20B,NAFRev2,N,1.480351,47.87056,0.93,housenumber,4 Rue du Paradis 41240 Saint-Laurent-des-Bois,41219_0050_00004,G,4 RUE DU PARADIS,
827678467,00016,82767846700016,O,2017-02-01,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DU PARADIS MAROLLES,41240,SAINT-LAURENT-DES-BOIS,,,41219,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,1.480351,47.87056,0.65,housenumber,4 Rue du Paradis 41240 Saint-Laurent-des-Bois,41219_0050_00004,G,4 RUE DU PARADIS,