siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704392,00017,18570439200017,O,1986-03-19,,,,2019-11-14T14:00:46,true,3,,,,,,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706797,00010,21570679700010,O,1983-03-01,11,2018,,2020-08-25T10:17:56,true,4,,,,RUE,DE LA HUTTE AU BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.617564,49.077445,0.94,street,Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070,G,RUE DE LA HUTTE AU BOIS,
215706797,00028,21570679700028,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,RUE,DE LA HUTTE AU BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,6.617564,49.077445,0.94,street,Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070,G,RUE DE LA HUTTE AU BOIS,
265700898,00017,26570089800017,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DE LA HUTTE AU BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.617564,49.077445,0.94,street,Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070,G,RUE DE LA HUTTE AU BOIS,
295700561,00018,29570056100018,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305362881,00404,30536288100404,O,1994-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DES QUATRE VENTS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,N,6.605516,49.086126,0.94,locality,Rue des Quatre Vents 57385 Tritteling-Redlach,57679_0114,G,RUE DES QUATRE VENTS,
309915593,00037,30991559300037,O,1998-05-11,,,,2019-11-14T14:00:46,true,1,,2,,RTE,DE STRASBOURG,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,45.3F,NAF1993,N,6.59943,49.082041,0.85,housenumber,2 Route de Strasbourg 57385 Tritteling-Redlach,57679_0130_00002,G,2 ROUTE DE STRASBOURG,
310035548,00026,31003554800026,O,1993-02-15,NN,,,2019-11-14T14:00:46,false,4,,3,,IMP,DE L'EGLISE,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,6.620657,49.078697,0.83,housenumber,3 Impasse de l'Eglise 57385 Tritteling-Redlach,57679_0040_00003,G,3 IMPASSE DE L EGLISE,
312082191,00015,31208219100015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ECART REDLACH,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.619773,49.078139,0.6,street,Rue Saint Martin 57385 Tritteling-Redlach,57679_0120,G,RUE SAINT MARTIN,
317018372,00019,31701837200019,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE LA HUTTE AU BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,6.61626,49.07769,0.94,housenumber,7 Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00007,G,7 RUE DE LA HUTTE AU BOIS,
318244332,00025,31824433200025,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,IMP,DE L'EGLISE,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,64.43,NAP,N,6.620337,49.078468,0.83,housenumber,1 Impasse de l'Eglise 57385 Tritteling-Redlach,57679_0040_00001,G,1 IMPASSE DE L EGLISE,
319899985,00018,31989998500018,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DES JARDINS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.620468,49.078045,0.94,housenumber,6 Rue des Jardins 57385 Tritteling-Redlach,57679_0080_00006,G,6 RUE DES JARDINS,
323856344,00011,32385634400011,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,ST MARTIN,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4M,NAF1993,N,6.618991,49.077841,0.83,housenumber,11 Rue Saint Martin 57385 Tritteling-Redlach,57679_0120_00011,G,11 RUE SAINT MARTIN,
323966598,00019,32396659800019,O,1982-02-22,00,2017,4334ZC,2019-11-14T14:00:46,true,6,,11,,RUE,ST MARTIN,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,6.618991,49.077841,0.83,housenumber,11 Rue Saint Martin 57385 Tritteling-Redlach,57679_0120_00011,G,11 RUE SAINT MARTIN,
324659127,00017,32465912700017,O,1972-06-01,NN,,,2019-11-14T14:00:46,true,1,,34,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,70.2C,NAF1993,N,6.605128,49.075836,0.94,housenumber,34 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00034,G,34 RUE DE VAUDEMONT,
326631728,00028,32663172800028,O,2010-03-17,,,,2019-11-14T14:00:46,false,3,,2,,IMP,DE L'EGLISE,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,47.89Z,NAFRev2,N,6.620507,49.078529,0.83,housenumber,2 Impasse de l'Eglise 57385 Tritteling-Redlach,57679_0040_00002,G,2 IMPASSE DE L EGLISE,
329827737,00019,32982773700019,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,SAINT MARTIN,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,6.619268,49.078147,0.94,housenumber,8 Rue Saint Martin 57385 Tritteling-Redlach,57679_0120_00008,G,8 RUE SAINT MARTIN,
332595651,00024,33259565100024,O,2006-05-02,,,,2019-11-14T14:00:46,true,2,,57,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,72.5Z,NAFRev1,N,6.604785,49.07717,0.94,housenumber,57 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00057,G,57 RUE DE VAUDEMONT,
333653053,00020,33365305300020,O,,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,DE LA HUTTE AU BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,80.4D,NAF1993,N,6.610264,49.076936,0.94,housenumber,24 Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00024,G,24 RUE DE LA HUTTE AU BOIS,
333959955,00019,33395995500019,O,,,,,2019-11-14T14:00:46,true,1,,35,,RUE,DE VAUDEMONT REDLACH,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,6.604544,49.075805,0.89,interpolation,35 Rue de Vaudémont 57385 Tritteling-Redlach,,G,33 RUE DE VAUDEMONT,
334436623,00048,33443662300048,O,2014-01-01,,,,2019-11-14T14:00:46,false,2,,30,,RUE,HUTTE AUX BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,74.90B,NAFRev2,N,6.608866,49.076772,0.77,housenumber,30 Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00030,G,30 RUE DE LA HUTTE AU BOIS,
337944789,00011,33794478900011,O,1986-06-01,NN,,,2019-11-14T14:00:46,false,4,FERME BRANSTOUDEN,,,,,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,6.628448,49.080607,0.68,street,Ferme de Brandstuden 57385 Tritteling-Redlach,57679_zntsku,D,FERME DE BRANDSTUDEN,
337944789,00029,33794478900029,O,1997-04-30,NN,,,2019-11-14T14:00:46,true,3,,5,,,FERME DE BRANSTOUDEN,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.627352,49.080687,0.74,housenumber,5 Ferme de Brandstuden 57385 Tritteling-Redlach,57679_zntsku_00005,G,5 FERME DE BRANDSTUDEN,
341093417,00010,34109341700010,O,,,,,2019-11-14T14:00:46,true,1,,34,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.04,NAP,N,6.605128,49.075836,0.94,housenumber,34 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00034,G,34 RUE DE VAUDEMONT,
341656924,00022,34165692400022,O,1989-11-01,NN,,,2019-11-14T14:00:46,false,3,,5,,RUE,DE LA HUTTE AUX BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,28.1A,NAF1993,N,6.616591,49.077607,0.84,housenumber,5 Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00005,G,5 RUE DE LA HUTTE AU BOIS,
341656924,00030,34165692400030,O,1993-12-16,NN,,2511ZZ,2019-11-14T14:00:46,true,3,,7,,RUE,DE LA HUTTE AU BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,6.61626,49.07769,0.94,housenumber,7 Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00007,G,7 RUE DE LA HUTTE AU BOIS,
343861944,00019,34386194400019,O,1986-11-02,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES JARDINS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4D,NAF1993,N,6.62127,49.078243,0.94,housenumber,1 Rue des Jardins 57385 Tritteling-Redlach,57679_0080_00001,G,1 RUE DES JARDINS,
345014575,00012,34501457500012,O,,NN,,,2019-11-14T14:00:46,true,1,,34,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,67.04,NAP,N,6.605128,49.075836,0.94,housenumber,34 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00034,G,34 RUE DE VAUDEMONT,
345343594,00015,34534359400015,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,SAINT MARTIN,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.43,NAP,N,6.61965,49.078103,0.94,housenumber,3 Rue Saint Martin 57385 Tritteling-Redlach,57679_0120_00003,G,3 RUE SAINT MARTIN,
348105396,00033,34810539600033,O,1999-10-01,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,DES JARDINS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,85.59B,NAFRev2,N,6.620612,49.078099,0.94,housenumber,8 Rue des Jardins 57385 Tritteling-Redlach,57679_0080_00008,G,8 RUE DES JARDINS,
348508409,00011,34850840900011,O,,NN,,,2019-11-14T14:00:46,true,1,,13,,RUE,DES JARDINS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.623035,49.078314,0.94,housenumber,13 Rue des Jardins 57385 Tritteling-Redlach,57679_0080_00013,G,13 RUE DES JARDINS,
349316281,00014,34931628100014,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RTE,DE FAULQUEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,64.25,NAP,N,6.618047,49.076626,0.85,housenumber,2 Route de Faulquemont 57385 Tritteling-Redlach,57679_0060_00002,G,2 ROUTE DE FAULQUEMONT,
365706852,00016,36570685200016,O,1965-01-01,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,O,6.604274,49.074413,0.94,housenumber,15 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00015,G,15 RUE DE VAUDEMONT,
379836901,00049,37983690100049,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DES QUATRE VENTS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,51.2A,NAFRev1,N,6.605516,49.086126,0.94,locality,Rue des Quatre Vents 57385 Tritteling-Redlach,57679_0114,G,RUE DES QUATRE VENTS,
380406850,00012,38040685000012,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DES LILAS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.619952,49.078978,0.83,street,Rue des Lilas 57385 Tritteling-Redlach,57679_0100,G,RUE DES LILAS,
387688658,00021,38768865800021,O,2009-11-15,,,,2019-11-14T14:00:46,false,2,,2,,RUE,ST MARTIN,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.32A,NAFRev2,O,6.61995,49.07839,0.82,housenumber,2 Rue Saint Martin 57385 Tritteling-Redlach,57679_0120_00002,G,2 RUE SAINT MARTIN,
388885352,00012,38888535200012,O,1992-09-01,,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,HUTTE AU BOIS REDLACH,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,91.3E,NAF1993,N,6.617564,49.077445,0.85,street,Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070,G,RUE DE LA HUTTE AU BOIS,
391757408,00011,39175740800011,O,1993-06-16,NN,,,2019-11-14T14:00:46,true,3,,75,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,72.1Z,NAF1993,N,6.605005,49.078311,0.94,housenumber,75 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00075,G,75 RUE DE VAUDEMONT,
391980901,00030,39198090100030,O,2002-02-26,NN,,,2019-11-14T14:00:46,true,1,,3,,CHE,DES PRES,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.3C,NAF1993,N,6.618949,49.077856,0.8,housenumber,3 Chemin des Prés 57385 Tritteling-Redlach,57679_0106_00003,G,3 CHEMIN DES PRES,
395009210,00018,39500921000018,O,,NN,,,2019-11-14T14:00:46,true,1,,89,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,55.4B,NAF1993,N,6.605308,49.079412,0.94,housenumber,89 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00089,G,89 RUE DE VAUDEMONT,
395270051,00026,39527005100026,O,,NN,,,2019-11-14T14:00:46,true,1,,85,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.4B,NAF1993,O,6.605122,49.078809,0.94,housenumber,85 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00085,G,85 RUE DE VAUDEMONT,
398044156,00022,39804415600022,O,1998-06-01,NN,,4332BA,2019-11-14T14:00:46,true,4,,23,,RUE,DE LA HUTTE EN BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.611938,49.07719,0.8,housenumber,23 Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00023,G,23 RUE DE LA HUTTE AU BOIS,
401577945,00017,40157794500017,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RTE,,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,6.618005,49.077366,0.59,housenumber,1 Route de Faulquemont 57385 Tritteling-Redlach,57679_0060_00001,G,1 ROUTE DE FAULQUEMONT,
402228795,00025,40222879500025,O,2001-07-25,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,DES JARDINS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.621371,49.078227,0.94,housenumber,3 Rue des Jardins 57385 Tritteling-Redlach,57679_0080_00003,G,3 RUE DES JARDINS,
408962298,00027,40896229800027,O,2008-07-01,,,4333ZZ,2019-11-14T14:00:46,true,4,,46,,RUE,DE LA HUTTE AU BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,43.33Z,NAFRev2,N,6.60616,49.076636,0.94,housenumber,46 Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00046,G,46 RUE DE LA HUTTE AU BOIS,
409941507,00017,40994150700017,O,1996-11-18,,,,2019-11-14T14:00:46,true,3,,60,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,N,6.605271,49.077813,0.94,housenumber,60 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00060,G,60 RUE DE VAUDEMONT,
410403166,00011,41040316600011,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,ST MARTIN,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.619268,49.078147,0.82,housenumber,8 Rue Saint Martin 57385 Tritteling-Redlach,57679_0120_00008,G,8 RUE SAINT MARTIN,
410403174,00015,41040317400015,O,1993-04-23,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DES LILAS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.61988,49.079142,0.94,housenumber,6 Rue des Lilas 57385 Tritteling-Redlach,57679_0100_00006,G,6 RUE DES LILAS,
411008378,00019,41100837800019,O,1997-01-17,NN,,,2019-11-14T14:00:46,true,3,REDLACH,89,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,6.605308,49.079412,0.94,housenumber,89 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00089,G,89 RUE DE VAUDEMONT,
414570838,00030,41457083800030,O,2004-09-15,NN,,,2019-11-14T14:00:46,false,4,CHEZ MR YVES GANDAR,7,,RUE,DES NOIRES TERRES,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20A,NAFRev2,N,6.610712,49.076262,0.66,housenumber,7 Rue Noire Terre 57385 Tritteling-Redlach,57679_0110_00007,G,7 RUE NOIRE TERRE,
417621323,00019,41762132300019,O,1998-02-16,NN,,,2019-11-14T14:00:46,true,1,,41,,RUE,DE LA HUTTE AU BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,45.3A,NAF1993,N,6.607268,49.076525,0.94,housenumber,41 Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00041,G,41 RUE DE LA HUTTE AU BOIS,
417626108,00019,41762610800019,O,1997-12-01,NN,,,2019-11-14T14:00:46,true,3,,5,,,FERME DE BRANDSTANDEN,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.627352,49.080687,0.82,housenumber,5 Ferme de Brandstuden 57385 Tritteling-Redlach,57679_zntsku_00005,G,5 FERME DE BRANDSTUDEN,
417916715,00036,41791671500036,O,2003-12-01,NN,,,2019-11-14T14:00:46,true,3,,31,A,RUE,DE LA HUTTE AUX BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,6.609589,49.0768,0.78,housenumber,31 a Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00031_a,G,31 A RUE DE LA HUTTE AU BOIS,
423834407,00011,42383440700011,O,1999-08-01,NN,,,2019-11-14T14:00:46,true,3,,75,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.4S,NAFRev1,N,6.605005,49.078311,0.94,housenumber,75 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00075,G,75 RUE DE VAUDEMONT,
430631549,00010,43063154900010,O,1997-09-01,NN,,,2019-11-14T14:00:46,true,3,,91,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.605207,49.079239,0.94,housenumber,91 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00091,G,91 RUE DE VAUDEMONT,
433851482,00011,43385148200011,O,2000-10-01,NN,,,2019-11-14T14:00:46,true,4,REDLACH,4,,RTE,DE FAULQUEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,6.618092,49.076504,0.85,housenumber,4 Route de Faulquemont 57385 Tritteling-Redlach,57679_0060_00004,G,4 ROUTE DE FAULQUEMONT,
435252150,00014,43525215000014,O,2001-04-09,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2002-11-01,F,SUBLIM ONGLE,,,,93.0E,NAF1993,N,6.604623,49.072992,0.94,housenumber,2 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00002,G,2 RUE DE VAUDEMONT,
439561358,00011,43956135800011,O,2001-09-13,NN,,,2019-11-14T14:00:46,true,4,MR BILLARD JEAN FRANCOIS,75,,RUE,DU VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20A,NAFRev2,N,6.605005,49.078311,0.8,housenumber,75 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00075,G,75 RUE DE VAUDEMONT,
447576257,00011,44757625700011,O,2003-02-01,NN,,,2019-11-14T14:00:46,false,3,,94,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,6.604393,49.080692,0.94,housenumber,94 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00094,G,94 RUE DE VAUDEMONT,
447897125,00012,44789712500012,O,2003-04-02,NN,,,2019-11-14T14:00:46,true,3,,5,,RUE,NOIRE TERRE,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,6.610881,49.076371,0.94,housenumber,5 Rue Noire Terre 57385 Tritteling-Redlach,57679_0110_00005,G,5 RUE NOIRE TERRE,
449692391,00021,44969239100021,O,2003-08-15,NN,,,2019-11-14T14:00:46,false,2,,,,,ZA DU CARREAU DE LA MINE,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2003-12-25,F,AZUR FLOR,,,,52.4X,NAFRev1,O,2.4345685,45.3474789,0.79,poi.industrial,Zone Artisanale du Carreau de la Mine (Zone industrielle) Ydes,https://osm.org/way/170588249,G,,
452865033,00016,45286503300016,O,2004-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BAMBIDERSTROFF,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,6.597733,49.1027695,0.81,poi.place_of_worship,Chapelle Notre-Dame-de-la-Paix (Lieu de culte) Bambiderstroff,https://osm.org/way/138915449,G,,
452865033,00024,45286503300024,O,2008-09-12,,,,2019-11-14T14:00:46,false,1,,,,RTE,DE FAULQUEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-09-12,A,LACHAM MARAICHER,,,,47.81Z,NAFRev2,N,6.618005,49.077366,0.84,street,Route de Faulquemont 57385 Tritteling-Redlach,57679_0060,G,ROUTE DE FAULQUEMONT,
480988088,00013,48098808800013,O,2005-02-01,,,,2019-11-14T14:00:46,true,2,,31,A,RUE,DE LA HUTTE AUX BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.609589,49.0768,0.78,housenumber,31 a Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00031_a,G,31 A RUE DE LA HUTTE AU BOIS,
484311329,00011,48431132900011,O,2005-09-26,NN,,2511ZZ,2019-11-14T14:00:46,true,5,,41,,RUE,DE LA HUTTE AU BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,25.11Z,NAFRev2,O,6.607268,49.076525,0.94,housenumber,41 Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00041,G,41 RUE DE LA HUTTE AU BOIS,
484630686,00018,48463068600018,O,2005-08-12,,,,2019-11-14T14:00:46,false,2,,91,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,6.605207,49.079239,0.94,housenumber,91 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00091,G,91 RUE DE VAUDEMONT,
487753485,00019,48775348500019,O,2006-01-01,,,,2019-11-14T14:00:46,true,3,,3,,RUE,DES JARDINS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,77.31Z,NAFRev2,N,6.621371,49.078227,0.94,housenumber,3 Rue des Jardins 57385 Tritteling-Redlach,57679_0080_00003,G,3 RUE DES JARDINS,
487930190,00011,48793019000011,O,2006-01-01,,,,2019-11-14T14:00:46,false,3,,3,,RUE,DES JARDINS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,6.621371,49.078227,0.94,housenumber,3 Rue des Jardins 57385 Tritteling-Redlach,57679_0080_00003,G,3 RUE DES JARDINS,
488510959,00015,48851095900015,O,2005-10-01,02,2018,4339ZZ,2020-08-25T10:32:47,true,2,,31,A,RUE,DE LA HUTTE AUX BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,6.609589,49.0768,0.78,housenumber,31 a Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00031_a,G,31 A RUE DE LA HUTTE AU BOIS,
488851015,00013,48885101500013,O,2004-03-15,,,4120AZ,2019-11-14T14:00:46,true,2,,2,,RUE,VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,6.604623,49.072992,0.93,housenumber,2 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00002,G,2 RUE DE VAUDEMONT,
491189833,00016,49118983300016,O,2006-07-05,,,,2019-11-14T14:00:46,false,2,,89,,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.605308,49.079412,0.94,housenumber,89 Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00089,G,89 RUE DE VAUDEMONT,
491555355,00016,49155535500016,O,2006-09-01,,,,2019-11-14T14:00:46,true,3,,23,B,RUE,DE LA HUTTE AU BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2010-11-17,F,HEAT MIRROR FRANCE,,,,46.73A,NAFRev2,N,6.617564,49.077445,0.82,street,Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070,G,RUE DE LA HUTTE AU BOIS,
491614673,00011,49161467300011,O,2005-11-01,,,,2019-11-14T14:00:46,false,2,,31,B,RUE,DE LA HUTTE AUX BOIS,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,6.609332,49.076771,0.78,housenumber,31 b Rue de la Hutte au Bois 57385 Tritteling-Redlach,57679_0070_00031_b,G,31 B RUE DE LA HUTTE AU BOIS,
491862496,00024,49186249600024,O,2006-10-01,,,,2019-11-14T14:00:46,true,3,,58,B,RUE,DE VAUDEMONT,57385,TRITTELING-REDLACH,,,57679,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,6.605244,49.077704,0.85,housenumber,58 b Rue de Vaudémont 57385 Tritteling-Redlach,57679_0140_00058_b,G,58 B RUE DE VAUDEMONT,