siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025440967,00013,02544096700013,O,,,,,,true,1,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
025441254,00015,02544125400015,O,1954-01-01,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,29.3C,NAF1993,O,-2.005738,48.301479,0.95,housenumber,9 Rue de la Liberation 22830 Plouasne,22208_0070_00009,G,9 RUE DE LA LIBERATION,
025641200,00016,02564120000016,O,,NN,,,,true,1,,,,,BAS BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,45.23,NAP,N,-2.004976,48.301672,0.93,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
025650037,00085,02565003700085,O,2014-07-01,11,2019,,2021-10-27T08:00:50,false,1,,,,,LE VAURIFFIER,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
025741398,00017,02574139800017,O,,NN,,,,true,1,,,,,,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
025741844,00010,02574184400010,O,,NN,,1610AQ,2015-03-17T00:10:32,true,1,,,,RTE,ST PERN,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
026042648,00019,02604264800019,O,,,,,,true,1,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
026044271,00018,02604427100018,O,,,,,,true,1,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
026045278,00012,02604527800012,O,,NN,,,,true,1,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
026141747,00019,02614174700019,O,,,,,,true,1,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,57.02,NAP,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
026340414,00015,02634041400015,O,1900-01-01,,,,2011-04-28T00:10:27,false,3,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
026340414,00023,02634041400023,O,1998-07-29,NN,,,2008-01-04T17:55:42,true,3,,1,,RUE,FRANCOIS LETELLIER,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.006454,48.300191,0.95,housenumber,1 Rue Francois Letellier 22830 Plouasne,22208_0066_00001,G,1 RUE FRANCOIS LETELLIER,
026440339,00013,02644033900013,O,,NN,,,,true,1,,,,,BAS BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.004976,48.301672,0.93,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
026450098,00012,02645009800012,O,1900-01-01,NN,,,2016-04-26T01:04:25,true,7,,,,,VAURIFFIER,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026540336,00018,02654033600018,O,,,,,,true,1,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
026841049,00013,02684104900013,O,,NN,,,,true,1,,,,,VILLE CUTTE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,55.4B,NAF1993,N,-1.972204,48.326034,0.86,street,La Ville Es Cutte 22830 Plouasne,22208_D034,G,LA VILLE ES CUTTE,
026841387,00017,02684138700017,O,,NN,,,,true,1,,,,,BAS BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,-2.004976,48.301672,0.93,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
026940650,00018,02694065000018,O,,,,,,true,1,,,,,VILLE CUTE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.972204,48.326034,0.77,street,La Ville Es Cutte 22830 Plouasne,22208_D034,G,LA VILLE ES CUTTE,
026940676,00013,02694067600013,O,1969-01-01,NN,,,2010-04-18T03:01:08,true,5,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,46.23Z,NAFRev2,O,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
027140821,00011,02714082100011,O,,,,,,true,1,,,,BD,DE LA GARE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,-2.009719,48.303117,0.82,street,Boulevard de la Gare 22830 Plouasne,22208_0056,G,BOULEVARD DE LA GARE,
027141050,00016,02714105000016,O,1971-01-01,,,,2008-06-11T09:14:58,true,4,,,,,LA GUIHOMERAI,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.982803,48.30379,0.68,street,La Guillomerais 22830 Plouasne,22208_esuref,G,LA GUILLOMERAIS,
027141068,00018,02714106800018,O,,NN,,,,true,1,,,,LD,L ECLACHE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-1.974433,48.322799,0.94,street,L’Eclache 22830 Plouasne,22208_j4f6n0,G,L ECLACHE,
027141118,00011,02714111800011,O,,NN,,,,true,1,,,,,LA VILLAISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.020756,48.29132,0.95,street,La Villaise 22830 Plouasne,22208_jhf077,G,LA VILLAISE,
027141191,00018,02714119100018,O,1971-01-01,NN,,,,true,1,,,,,LA BREHEULAIS,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,01.4A,NAF1993,N,-1.986774,48.30431,0.94,street,La Breheulais 22830 Plouasne,22208_5pcxr8,G,LA BREHEULAIS,
027240050,00016,02724005000016,O,,,,,,true,1,,,,,LA GAUTRAIS,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.4Z,NAF1993,N,-2.014045,48.306537,0.95,street,La Gautrais 22830 Plouasne,22208_4sm5l1,G,LA GAUTRAIS,
027340439,00010,02734043900010,O,1973-01-01,NN,,,2006-11-25T09:04:51,true,3,,,,,LE VAL,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4B,NAFRev1,N,-2.008714,48.30392,0.39,street,Lotissement le Domaine 22830 Plouasne,22208_A008,G,LOTISSEMENT LE DOMAINE,
027341197,00013,02734119700013,O,1964-01-01,NN,,,2011-08-25T03:42:09,true,5,,9,,RUE,BERTRAND DUGUESCLIN,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,-2.004991,48.29984,0.95,housenumber,9 Rue Bertrànd Duguesclin 22830 Plouasne,22208_0020_00009,G,9 RUE BERTRAND DUGUESCLIN,
027350107,00010,02735010700010,O,,NN,,,,true,1,,,,RTE,DE SAINT PERN,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2B,NAF1993,O,-2.006209,48.301548,0.54,street,Rue de la Fontaine Saint-Jacques 22830 Plouasne,22208_0053,G,RUE DE LA FONTAINE SAINT JACQUES,
192200467,00012,19220046700012,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,5,,,,,LA GAUTRAIS,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-2.014045,48.306537,0.95,street,La Gautrais 22830 Plouasne,22208_4sm5l1,G,LA GAUTRAIS,
212202089,00018,21220208900018,O,1983-03-01,11,2019,,2021-10-27T08:07:18,true,3,,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
212202089,00042,21220208900042,O,1983-12-21,03,2019,,2021-10-27T08:07:18,false,3,,14,,BD,DE LA GARE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.008447,48.30199,0.84,housenumber,14 Boulevard de la Gare 22830 Plouasne,22208_0056_00014,G,14 BOULEVARD DE LA GARE,
212202089,00059,21220208900059,O,1997-01-01,NN,,,2009-08-07T15:55:26,false,4,MAIRIE,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
212202089,00067,21220208900067,O,1999-12-25,NN,,,2015-09-08T14:01:39,false,3,MAIRIE,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2013-12-02,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
212202089,00075,21220208900075,O,1999-12-25,NN,,,2015-09-08T14:02:35,false,3,MAIRIE,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2013-11-02,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
212202089,00083,21220208900083,O,2000-11-08,,,,,false,2,MAIRIE,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2000-12-25,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
212202089,00091,21220208900091,O,2000-12-25,NN,,,2015-03-03T15:50:45,false,3,,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2013-03-27,F,ZA,,,,42.99Z,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
212202089,00109,21220208900109,O,2002-01-01,NN,,,2010-10-13T08:52:00,false,4,MAIRIE,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT LANGEVINAIS,,,,42.99Z,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
212202089,00117,21220208900117,O,2003-04-04,NN,,,2010-10-13T08:53:12,false,4,MAIRIE,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT LE DOMAINE,,,,42.99Z,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
212202089,00125,21220208900125,O,2003-04-04,NN,,,2008-01-04T18:28:23,false,3,MAIRIE,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES AULNES,,,,42.99Z,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
252201645,00014,25220164500014,O,1983-03-01,NN,,,2012-05-10T11:37:59,true,4,,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,84.12Z,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
252202288,00012,25220228800012,O,1984-06-06,NN,,,2013-09-23T13:46:13,true,4,MAIRIE,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
262201577,00018,26220157700018,O,1983-03-01,NN,,,2010-06-26T03:06:32,true,3,MAIRIE,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
262203086,00018,26220308600018,O,1984-08-06,NN,,,2010-06-26T03:06:35,true,3,MAIRIE,,,PL,DE L'EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
300205416,00013,30020541600013,O,1964-01-01,11,2019,4332AA,2021-10-27T08:13:39,true,4,,,,,LE VAL,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-2.008714,48.30392,0.39,street,Lotissement le Domaine 22830 Plouasne,22208_A008,G,LOTISSEMENT LE DOMAINE,
300459120,00469,30045912000469,O,2017-10-01,,,,2021-04-20T08:45:49,false,2,,,,,ZONE ARTISANALE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
300493467,00058,30049346700058,O,1997-02-20,NN,,,2008-11-07T00:16:45,false,3,,,,,LE VAL,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2005-12-31,F,LA GALLESE,,,,55.3A,NAFRev1,N,-2.008714,48.30392,0.39,street,Lotissement le Domaine 22830 Plouasne,22208_A008,G,LOTISSEMENT LE DOMAINE,
301825212,00030,30182521200030,O,1983-12-22,,,,,false,3,,,,LD,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,52.2C,NAF1993,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
302193156,00056,30219315600056,O,2001-10-01,,,,2008-11-07T00:18:16,true,3,,,,LD,RENEAL,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
302320098,00015,30232009800015,O,,NN,,,,true,1,,,,,LA GAUTRAIS,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,-2.014045,48.306537,0.95,street,La Gautrais 22830 Plouasne,22208_4sm5l1,G,LA GAUTRAIS,
303268999,00016,30326899900016,O,,,,,,true,1,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
303418065,00015,30341806500015,O,1900-01-01,NN,,,2007-02-08T14:59:26,false,3,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
304355944,00014,30435594400014,O,1900-01-01,NN,,,2007-01-18T09:11:20,true,3,,,,LD,LANTRAN,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-1.967177,48.310925,0.94,street,Lantran 22830 Plouasne,22208_zbehbp,G,LANTRAN,
304521172,00011,30452117200011,O,,NN,,,,true,1,,,,,,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
305209439,00036,30520943900036,O,,NN,,,,true,1,,,,LD,LA CROIX CHEMIN,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.73,NAP,N,-2.003261,48.315574,0.77,street,Le Croix Chemin 22830 Plouasne,22208_B895,G,LE CROIX CHEMIN,
310012117,00035,31001211700035,O,1975-01-01,NN,,,2008-01-04T19:58:28,true,3,,,,,,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310461587,00019,31046158700019,O,,NN,,,,true,1,,,,,,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
311090344,00012,31109034400012,O,1964-01-01,NN,,,2009-06-27T03:54:25,true,4,,15,,BD,DE LA GARE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-2.009533,48.302926,0.84,housenumber,15 Boulevard de la Gare 22830 Plouasne,22208_0056_00015,G,15 BOULEVARD DE LA GARE,
312173818,00013,31217381800013,O,,,,,,true,1,,,,,LE BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.004976,48.301672,0.93,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
312802077,00023,31280207700023,O,,,,,,true,1,,,,,LE BIGNON,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.997897,48.311711,0.38,street,Le Clos Maison Neuve 22830 Plouasne,22208_B589,G,LE CLOS MAISON NEUVE,
312993819,00019,31299381900019,O,,NN,,,,true,1,,,,,LA VILLE ES CUTTE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,-1.972204,48.326034,0.95,street,La Ville Es Cutte 22830 Plouasne,22208_D034,G,LA VILLE ES CUTTE,
313011751,00028,31301175100028,O,1981-04-13,NN,,,2013-12-20T08:26:31,false,4,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
313360448,00036,31336044800036,O,1998-10-26,,,,,true,1,,,,LD,LES CRESSONNIERES,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,-2.009395,48.295096,0.37,locality,Les Croix Frottins 22830 Plouasne,22208_B899,G,LES CROIX FROTTINS,
313744393,00015,31374439300015,O,1978-01-01,,,,2008-10-02T10:09:32,true,4,,,,,LA HAMONIERE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.009578,48.299995,0.94,street,La Hamonière 22830 Plouasne,22208_jwe26l,G,LA HAMONIERE,
313744401,00016,31374440100016,O,1978-01-01,,,,2007-01-18T09:13:11,true,3,,,,,LE CLOS TIRARD,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-1.9708,48.337247,0.94,street,Le Clos Tirard 22830 Plouasne,22208_B666,G,LE CLOS TIRARD,
313745945,00011,31374594500011,O,,NN,,,,true,1,,,,,VILLE ORY,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.60,NAP,N,-2.016893,48.311782,0.65,street,La Ville Oger 22830 Plouasne,22208_D055,G,LA VILLE OGER,
313852816,00013,31385281600013,O,,NN,,,,true,1,,,,BD,DE LA GARE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.46,NAP,N,-2.009719,48.303117,0.82,street,Boulevard de la Gare 22830 Plouasne,22208_0056,G,BOULEVARD DE LA GARE,
314390758,00022,31439075800022,O,,NN,,,,true,1,,,,RTE,DE ST PERN,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,20.3Z,NAF1993,O,-2.006209,48.301548,0.35,street,Rue de la Fontaine Saint-Jacques 22830 Plouasne,22208_0053,G,RUE DE LA FONTAINE SAINT JACQUES,
314451287,00010,31445128700010,O,,NN,,,,true,1,,,,LD,LA BOULAIE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.022217,48.289951,0.94,street,La Boulaie 22830 Plouasne,22208_a9yb9h,G,LA BOULAIE,
314930397,00018,31493039700018,O,,NN,,,,true,1,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.1B,NAF1993,O,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
315035337,00049,31503533700049,O,1992-03-01,NN,,,2006-11-25T09:35:44,false,3,,,,PL,DE L EGLISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1995-06-21,F,GERANT SARL AMELIOR,,,,52.4J,NAF1993,N,-2.00621,48.300517,0.82,street,Place de l’Eglise 22830 Plouasne,22208_0050,G,PLACE DE L EGLISE,
315147579,00017,31514757900017,O,,NN,,,,true,1,,,,,LE BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,-2.004976,48.301672,0.93,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
316436146,00039,31643614600039,O,,NN,,,,true,1,,,,BD,DE LA GARE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.6D,NAF1993,N,-2.009719,48.303117,0.82,street,Boulevard de la Gare 22830 Plouasne,22208_0056,G,BOULEVARD DE LA GARE,
316436179,00022,31643617900022,O,,NN,,,,true,1,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
316745876,00011,31674587600011,O,,NN,,,,true,1,,,,,LE CHAMP FERRON,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-2.046933,48.315653,0.94,locality,Le Champ Ferron 22830 Plouasne,22208_B207,G,LE CHAMP FERRON,
316876291,00014,31687629100014,O,1964-01-01,NN,,,2008-11-07T00:32:24,true,4,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
317360311,00037,31736031100037,O,1998-07-01,NN,,,2008-01-04T20:52:26,true,3,,8,,RUE,DE LA LIBERATION,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-2.005019,48.3025,0.95,housenumber,8 Rue de la Liberation 22830 Plouasne,22208_0070_00008,G,8 RUE DE LA LIBERATION,
317430015,00014,31743001500014,O,,NN,,,,true,1,,,,,LA VILLE AISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,00.10,NAP,N,-2.020756,48.29132,0.7,street,La Villaise 22830 Plouasne,22208_jhf077,G,LA VILLAISE,
317430023,00018,31743002300018,O,,NN,,,,true,1,,,,,LA VILLE AISE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,-2.020756,48.29132,0.7,street,La Villaise 22830 Plouasne,22208_jhf077,G,LA VILLAISE,
318043007,00018,31804300700018,O,1980-01-01,NN,,,2019-11-15T03:52:47,true,3,,,,,LE VAURIFFIER,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318267697,00015,31826769700015,O,,,,,,true,1,,,,,LE VAL,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,-2.008714,48.30392,0.39,street,Lotissement le Domaine 22830 Plouasne,22208_A008,G,LOTISSEMENT LE DOMAINE,
318324100,00060,31832410000060,O,2014-01-02,,,,2022-01-21T03:47:04,true,2,,,,,LA SAUDRAIS,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,-1.984464,48.327063,0.95,street,La Saudrais 22830 Plouasne,22208_19t2f5,G,LA SAUDRAIS,
318340221,00015,31834022100015,O,,NN,,,,true,1,,,,LD,L'ESPINAY,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-2.034072,48.294231,0.67,street,L’Épinay 22830 Plouasne,22208_h3ievt,G,L EPINAY,
320369317,00013,32036931700013,O,1979-10-01,NN,,,2008-01-04T18:13:15,true,3,,,,,LAUNAY MICHAUD,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.03367,48.295886,0.94,locality,Launay Michaud 22830 Plouasne,22208_C240,G,LAUNAY MICHAUD,
320443716,00016,32044371600016,O,1980-01-01,NN,,,2018-09-29T12:18:28,true,5,,,,,L HERBRET,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,-1.996294,48.311224,0.95,street,L’Herbret 22830 Plouasne,22208_rhw0hl,G,L HERBRET,
320473960,00013,32047396000013,O,1977-07-01,NN,,,2012-09-11T10:54:57,false,4,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,86.21Z,NAFRev2,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
320473960,00021,32047396000021,O,2012-04-02,,,,2015-02-23T14:00:45,false,2,POLE SANTE,23,,RUE,BERTRAND DUGUESCLIN,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-1.990213,48.310451,0.95,housenumber,23 Rue Bertrànd Duguesclin 22830 Plouasne,22208_0020_00023,G,23 RUE BERTRAND DUGUESCLIN,
320993264,00011,32099326400011,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.010931,48.303145,0.94,street,Rue de la Croix Blanche 22830 Plouasne,22208_0040,G,RUE DE LA CROIX BLANCHE,
321778367,00011,32177836700011,O,1981-04-15,NN,,,2010-07-15T07:26:10,false,4,,,,,BOURG,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71D,NAFRev2,N,-2.004976,48.301672,0.91,locality,Le Bas Bourg 22830 Plouasne,22208_B023,G,LE BAS BOURG,
321778367,00029,32177836700029,O,1995-03-24,,,1071DZ,2015-03-18T01:00:35,true,2,,4,,RUE,DE LA LIBERATION,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,10.71D,NAFRev2,O,-2.005685,48.301348,0.95,housenumber,4 Rue de la Liberation 22830 Plouasne,22208_0070_00004,G,4 RUE DE LA LIBERATION,
322435694,00029,32243569400029,O,1984-07-26,NN,,,2012-11-15T09:33:52,false,6,,,,BD,DE LA GARE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.23Z,NAFRev2,N,-2.009719,48.303117,0.82,street,Boulevard de la Gare 22830 Plouasne,22208_0056,G,BOULEVARD DE LA GARE,
322435694,00037,32243569400037,O,2012-01-02,,,,2021-02-23T10:46:00,true,1,POLE SANTE,,,RTE,BERTRAND DUGUESCLIN,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,86.23Z,NAFRev2,N,-2.004068,48.299476,0.84,street,Rue Bertrànd Duguesclin 22830 Plouasne,22208_0020,G,RUE BERTRAND DUGUESCLIN,
322435736,00010,32243573600010,O,,NN,,,,true,1,,,,,LA BOUGAUDERIE,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-2.006693,48.293572,0.94,street,La Bougauderie 22830 Plouasne,22208_8eookw,G,LA BOUGAUDERIE,
322953183,00017,32295318300017,O,1979-01-01,,,,,true,1,,,,,L ERBRET,22830,PLOUASNE,,,22208,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,74.8F,NAF1993,N,-1.996294,48.311224,0.74,street,L’Herbret 22830 Plouasne,22208_rhw0hl,G,L HERBRET,