siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501262,00010,21650126200010,O,1983-03-01,02,2019,,2021-10-27T08:09:48,true,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501262,00028,21650126200028,O,1983-12-21,02,2019,,2021-10-27T08:09:48,false,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266502426,00015,26650242600015,O,1984-11-20,NN,,,2017-08-06T14:15:47,true,4,,,,,MAIRIE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.430127,43.272434,0.91,street,Route de la Mairie 65230 Campuzan,65126_0260,G,ROUTE DE LA MAIRIE,
296501463,00016,29650146300016,O,1989-04-03,NN,,,2018-12-20T12:29:19,true,4,,,,,MAIRIE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,36.00Z,NAFRev2,N,0.430127,43.272434,0.91,street,Route de la Mairie 65230 Campuzan,65126_0260,G,ROUTE DE LA MAIRIE,
303639264,00025,30363926400025,O,,NN,,,,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
308231703,00015,30823170300015,O,,NN,,,,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309465243,00017,30946524300017,O,1900-01-01,NN,,1071CA,2015-03-17T00:12:12,true,5,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
313649816,00052,31364981600052,O,1993-05-01,,,,2011-04-28T00:14:35,false,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319795118,00011,31979511800011,O,1980-10-01,00,2018,,2020-08-25T10:28:24,true,5,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
322184953,00063,32218495300063,O,2011-08-01,,,,2018-10-11T08:37:13,false,4,,,,,CANTOUS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.81Z,NAFRev2,N,0.41638,43.265807,0.67,street,Route de Sentous 65230 Campuzan,65126_0300,G,ROUTE DE SENTOUS,
322184953,00071,32218495300071,O,2018-10-15,,,1072ZZ,2021-02-23T10:45:48,true,1,,,,,VILLAGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,10.72Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
322769829,00019,32276982900019,O,,,,,,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,39.01,NAP,N,,,0,,,,,,
328916705,00010,32891670500010,O,1900-01-01,,,,2011-04-28T00:24:28,false,2,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
332217314,00019,33221731400019,O,,NN,,,,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
340526326,00020,34052632600020,O,1993-01-01,NN,,,2008-11-07T01:00:38,true,4,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,28.1A,NAFRev1,O,,,0,,,,,,
348051350,00018,34805135000018,O,1988-07-01,02,2019,,2021-10-27T08:38:25,true,4,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
349613851,00014,34961385100014,O,1989-01-01,NN,,,2007-01-18T09:26:56,true,4,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352498919,00047,35249891900047,O,1993-07-01,NN,,4391AZ,2015-03-17T00:30:50,true,3,LD LA MOUILLE,,,RTE,DE GALAN,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.433874,43.264931,0.5,street,Impasse de Lanette 65230 Campuzan,65126_0240,G,IMPASSE DE LANETTE,
353645427,00017,35364542700017,O,1990-01-25,NN,,,,true,5,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
354033375,00016,35403337500016,O,1990-02-01,NN,,,2007-01-18T09:28:25,true,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380521336,00012,38052133600012,O,1991-01-01,02,2019,9603ZP,2021-10-27T08:08:29,true,6,,18,,RTE,DES PYRENEES,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,SARL FAULONG,96.03Z,NAFRev2,O,0.434507,43.267971,0.84,housenumber,18 Route des Pyrenees 65230 Campuzan,65126_0280_00018,G,18 ROUTE DES PYRENEES,
380905398,00018,38090539800018,O,1991-02-07,NN,,,2008-01-04T21:49:03,true,3,,,,,MAIRIE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,0.430127,43.272434,0.91,street,Route de la Mairie 65230 Campuzan,65126_0260,G,ROUTE DE LA MAIRIE,
382063717,00484,38206371700484,O,2012-12-07,,,,2016-01-12T00:13:57,false,1,,,,,SILOS DE CAMPUZAN,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.422669,43.269004,0.62,street,Chemin du Bout de la Cote 65230 Campuzan,65126_0080,G,CHEMIN DU BOUT DE LA COTE,
390077964,00018,39007796400018,O,1993-01-01,NN,,,2012-04-19T04:58:25,true,4,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394160576,00077,39416057600077,O,1997-07-01,NN,,,2017-02-26T04:41:04,false,5,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
399931237,00016,39993123700016,O,1995-01-01,,,,2014-07-08T01:29:14,false,6,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
399931237,00024,39993123700024,O,1994-12-31,NN,,,2019-04-08T12:25:27,false,4,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2018-04-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401680426,00020,40168042600020,O,2017-03-01,,,,2020-05-06T08:40:41,false,2,,,,,BENNETS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2017-03-06,F,LES BONS OEUFS DE LA CAMPAGNE,,,,01.47Z,NAFRev2,N,0.429094,43.273595,0.56,street,Chemin de Bernets 65230 Campuzan,65126_0020,G,CHEMIN DE BERNETS,
401680426,00038,40168042600038,O,2020-01-31,,,,2021-02-23T11:25:46,true,1,,12,,RTE,DU LAC,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.49Z,NAFRev2,N,0.426929,43.271987,0.81,housenumber,12 Route du Lac 65230 Campuzan,65126_0220_00012,G,12 ROUTE DU LAC,
410752380,00015,41075238000015,O,1996-12-18,NN,,,2008-01-04T21:48:35,true,3,,,,,MAIRIE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.430127,43.272434,0.91,street,Route de la Mairie 65230 Campuzan,65126_0260,G,ROUTE DE LA MAIRIE,
412080152,00017,41208015200017,O,1997-04-27,NN,,,2008-01-04T22:09:59,true,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414488254,00015,41448825400015,O,1979-01-01,NN,,,2021-02-23T11:36:53,true,5,,,,,LD LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,0.436221,43.279599,0.91,street,Chemin de la Clarege 65230 Campuzan,65126_0120,G,CHEMIN DE LA CLAREGE,
415127216,00018,41512721600018,O,1998-01-01,,,,2017-05-04T06:29:11,true,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415127216,00026,41512721600026,O,2004-09-02,01,2019,,2021-10-27T08:38:40,false,4,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
419139431,00011,41913943100011,O,1982-12-31,NN,,,2021-02-23T11:39:56,true,4,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420354839,00011,42035483900011,O,1982-12-31,,,,2011-05-04T00:18:05,true,4,,,,,QUARTIER MANAUD,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2007-09-07,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
421504499,00011,42150449900011,O,1998-12-08,NN,,,2016-12-11T04:00:35,true,4,,,,RTE,DE GALAN,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,68.20A,NAFRev2,N,0.433874,43.264931,0.5,street,Impasse de Lanette 65230 Campuzan,65126_0240,G,IMPASSE DE LANETTE,
424045870,00013,42404587000013,O,1999-09-06,NN,,,,true,4,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2A,NAFRev1,N,,,0,,,,,,
424719334,00015,42471933400015,O,1999-10-01,NN,,,2008-05-01T18:19:24,true,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428877823,00016,42887782300016,O,1997-07-31,NN,,,2008-01-05T01:32:13,true,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430527036,00015,43052703600015,O,1998-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,BEDATS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.429094,43.273595,0.37,street,Chemin de Bernets 65230 Campuzan,65126_0020,G,CHEMIN DE BERNETS,
433394566,00015,43339456600015,O,2000-08-26,NN,,,2011-10-25T05:01:15,true,4,4,,,,DARRE L'EGLISE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,68.20A,NAFRev2,N,0.423013,43.269339,0.93,locality,Darre l’Eglise 65230 Campuzan,65126_B011,G,DARRE L EGLISE,
438254344,00015,43825434400015,O,2000-07-01,NN,,,2008-01-04T20:07:43,true,3,,,,,MUSEE DU FEU,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444503544,00017,44450354400017,O,2003-01-01,NN,,,2010-04-23T04:57:59,true,3,QUARTIER LA CHAPELLE,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.429837,43.279519,0.53,street,Chemin de la Chapelle 65230 Campuzan,65126_0100,D,CHEMIN DE LA CHAPELLE,
449336320,00014,44933632000014,O,2003-07-01,NN,,,2019-07-23T04:03:42,true,5,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
451636823,00010,45163682300010,O,2004-01-01,NN,,,2009-06-27T11:11:19,true,4,,,,RTE,DE GALAN,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.4L,NAFRev1,N,0.433874,43.264931,0.5,street,Impasse de Lanette 65230 Campuzan,65126_0240,G,IMPASSE DE LANETTE,
452968738,00016,45296873800016,O,1998-01-01,NN,,,2008-01-05T02:54:04,true,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452968738,00024,45296873800024,O,2005-10-25,,,3109BA,2021-10-06T15:37:02,false,3,,,,,QUARTIER HOUNAOUS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
453323388,00026,45332338800026,O,2010-02-15,,,,2016-07-26T13:52:05,false,4,LIEU-DIT L'OREE DU BOIS,,,,L'OREE DU BOIS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.82Z,NAFRev2,N,0.422669,43.269004,0.33,street,Chemin du Bout de la Cote 65230 Campuzan,65126_0080,G,CHEMIN DU BOUT DE LA COTE,
453771024,00016,45377102400016,O,2004-02-21,NN,,,2008-01-05T03:11:16,true,3,,,,,MAIRIE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.430127,43.272434,0.91,street,Route de la Mairie 65230 Campuzan,65126_0260,G,ROUTE DE LA MAIRIE,
476611116,00015,47661111600015,O,,NN,,,,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
476810643,00017,47681064300017,O,1964-01-01,NN,,,2008-01-10T11:20:46,true,7,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477010912,00012,47701091200012,O,1970-01-01,NN,,,,true,4,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2P,NAFRev1,O,,,0,,,,,,
477110431,00012,47711043100012,O,,NN,,,,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
481515179,00010,48151517900010,O,2005-03-09,,,,2008-01-05T00:29:56,true,2,CHEZ MR GUY FONTAN,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
493212732,00017,49321273200017,O,2006-12-01,NN,,,2021-05-25T03:32:52,true,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
511823734,00013,51182373400013,O,2009-03-01,01,2019,,2021-10-27T08:18:23,true,1,,,,RTE,DE GALAN,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.15Z,NAFRev2,N,0.433874,43.264931,0.5,street,Impasse de Lanette 65230 Campuzan,65126_0240,G,IMPASSE DE LANETTE,
514238054,00019,51423805400019,O,2009-08-05,,,,2017-08-06T03:38:06,true,1,,,,RTE,DE GALAN,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,43.22B,NAFRev2,N,0.433874,43.264931,0.5,street,Impasse de Lanette 65230 Campuzan,65126_0240,G,IMPASSE DE LANETTE,
514748938,00016,51474893800016,O,2009-09-14,12,2019,2829BZ,2021-10-27T08:22:34,true,5,,6,,RTE,DU LAC,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2019-04-08,A,SECURI'S,,,,43.21A,NAFRev2,O,0.427761,43.271822,0.8,housenumber,6 Route du Lac 65230 Campuzan,65126_0220_00006,G,6 ROUTE DU LAC,
519097125,00016,51909712500016,O,2010-01-01,,,,2013-03-15T04:26:32,true,1,,,,,LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.436221,43.279599,0.91,street,Chemin de la Clarege 65230 Campuzan,65126_0120,G,CHEMIN DE LA CLAREGE,
519097125,00024,51909712500024,O,2013-11-05,,,,2013-11-27T03:11:30,false,1,,,,,LIEUDIT CANTOUS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,35.11Z,NAFRev2,N,0.41638,43.265807,0.67,street,Route de Sentous 65230 Campuzan,65126_0300,G,ROUTE DE SENTOUS,
520902719,00019,52090271900019,O,2010-03-01,,,,2012-11-10T01:53:53,true,2,,,,,L'OREE DU BOIS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,47.89Z,NAFRev2,N,0.422669,43.269004,0.33,street,Chemin du Bout de la Cote 65230 Campuzan,65126_0080,G,CHEMIN DU BOUT DE LA COTE,
521487942,00018,52148794200018,O,2010-03-25,,,,2010-04-02T06:08:11,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524123072,00018,52412307200018,O,2010-07-01,,,,2012-11-10T02:22:27,true,1,,,,,QUARTIER BEMETS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
525115218,00014,52511521800014,O,2010-09-23,,,,2012-11-10T02:31:23,true,2,,,,,L'OREE DU BOIS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.82Z,NAFRev2,N,0.422669,43.269004,0.33,street,Chemin du Bout de la Cote 65230 Campuzan,65126_0080,G,CHEMIN DU BOUT DE LA COTE,
534237060,00023,53423706000023,O,2012-07-01,,,,2014-12-07T04:37:15,true,2,,,,,VOIE COMMUNALE NO 2,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
535096424,00010,53509642400010,O,2011-10-05,,,,2011-11-23T05:57:13,true,2,CANTOUS,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.47Z,NAFRev2,N,0.41638,43.265807,0.67,street,Route de Sentous 65230 Campuzan,65126_0300,D,ROUTE DE SENTOUS,
751690033,00822,75169003300822,O,2012-06-16,,,,2012-06-27T04:55:58,false,1,,,,,DARRE L EGLISE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2012-06-16,A,EURO-TRADES 6 DARRE L'EGLISE (H1),,,,35.11Z,NAFRev2,N,0.423013,43.269339,0.93,locality,Darre l’Eglise 65230 Campuzan,65126_B011,G,DARRE L EGLISE,
752072108,00125,75207210800125,O,2013-03-15,,,,2013-03-24T04:19:46,false,1,DARRE L'EGLISE,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2013-03-15,A,VOCKLER INVEST DARRE L'EGLISE T1,,,,35.11Z,NAFRev2,N,0.423013,43.269339,0.93,locality,Darre l’Eglise 65230 Campuzan,65126_B011,D,DARRE L EGLISE,
752343558,00397,75234355800397,O,2013-03-01,,,,2013-03-20T09:25:24,false,1,,,,LD,DARRE L'EGLISE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,0.423013,43.269339,0.93,locality,Darre l’Eglise 65230 Campuzan,65126_B011,G,DARRE L EGLISE,
754018265,00019,75401826500019,O,2012-11-01,,,,2013-07-30T09:50:13,true,2,,,,RTE,DU LAC,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,47.78C,NAFRev2,N,0.426584,43.272216,0.77,street,Route du Lac 65230 Campuzan,65126_0220,G,ROUTE DU LAC,
775580400,00346,77558040000346,O,2007-12-01,,,,2013-06-06T10:53:50,false,2,,,,,SILOS DE CAMPUZAN,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,46.21Z,NAFRev2,N,0.422669,43.269004,0.62,street,Chemin du Bout de la Cote 65230 Campuzan,65126_0080,G,CHEMIN DU BOUT DE LA COTE,
777114331,00013,77711433100013,O,1900-01-01,,,,2007-01-18T09:45:31,true,3,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777114406,00013,77711440600013,O,,,,,,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777114430,00013,77711443000013,O,,,,,,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
777118894,00024,77711889400024,O,,NN,,,,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,55.40,NAP,N,,,0,,,,,,
784128787,00024,78412878700024,O,1981-10-06,NN,,,,true,1,,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
789713203,00014,78971320300014,O,2010-12-10,,,,2012-12-03T15:24:24,true,1,ECOLE DE CAMPUZAN,,,,,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,94.99Z,NAFRev2,N,0.428031,43.267885,0.67,street,Route de l’Eglise 65230 Campuzan,65126_0160,D,ROUTE DE L EGLISE,
791530538,00010,79153053800010,O,2013-01-24,,,,2020-05-29T15:30:14,true,1,,,,,AU VILLAGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,VULCAIN,68.32A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
794017335,00025,79401733500025,O,2018-09-19,,,,2021-02-23T16:22:44,true,1,,,,,LIEU DIT LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,47.99A,NAFRev2,N,0.436221,43.279599,0.91,street,Chemin de la Clarege 65230 Campuzan,65126_0120,G,CHEMIN DE LA CLAREGE,
795264027,00116,79526402700116,O,2014-05-21,,,,2014-06-05T08:24:07,false,1,,,,LD,LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,35.11Z,NAFRev2,N,0.436221,43.279599,0.91,street,Chemin de la Clarege 65230 Campuzan,65126_0120,G,CHEMIN DE LA CLAREGE,
814930541,00267,81493054100267,O,2015-12-16,,,,2015-12-24T04:29:46,false,1,,,,,LD LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,35.11Z,NAFRev2,N,0.436221,43.279599,0.91,street,Chemin de la Clarege 65230 Campuzan,65126_0120,G,CHEMIN DE LA CLAREGE,
820197788,00012,82019778800012,O,2016-04-22,,,,2016-05-11T08:58:41,true,1,D10 RTE DE PUNTOUS,,,LD,FAUTRIER,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,35.11Z,NAFRev2,N,-0.7411337,47.2990819,0.79,poi.castle,La Fautrière (Château) Chemillé-en-Anjou,https://osm.org/node/1225437853,G,,
828058115,00019,82805811500019,O,2017-04-01,01,2019,,2021-10-27T09:32:12,true,1,,,,,LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,0.436221,43.279599,0.91,street,Chemin de la Clarege 65230 Campuzan,65126_0120,G,CHEMIN DE LA CLAREGE,
831265988,00012,83126598800012,O,2017-07-17,,,,2017-08-02T09:38:33,true,1,,,,,LE VILLAGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
832107015,00014,83210701500014,O,2017-08-30,,,,2020-05-29T15:37:52,true,1,,,,,AU VILLAGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,64.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
832321368,00025,83232136800025,O,2021-07-02,,,,2021-06-24T03:36:20,true,1,,2,,IMP,DU TENNIS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,68.31Z,NAFRev2,N,0.43045,43.271142,0.81,housenumber,2 Impasse du Tennis 65230 Campuzan,65126_0320_00002,G,2 IMPASSE DU TENNIS,
832846893,00010,83284689300010,O,2014-12-14,,,,2017-10-24T12:23:42,true,1,,,,,VILLAGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
835308727,00014,83530872700014,O,2018-05-01,,,,2019-02-19T04:34:03,true,1,CASTELNAU MAGNOAC,,,,L'OREE DU BOIS,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,L'OASIS DES PYRENEES,55.20Z,NAFRev2,N,0.422669,43.269004,0.33,street,Chemin du Bout de la Cote 65230 Campuzan,65126_0080,G,CHEMIN DU BOUT DE LA COTE,
839365475,00012,83936547500012,O,2018-03-12,,,,2018-05-03T11:58:10,true,1,,,,,LE VILLAGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
880395603,00173,88039560300173,O,2020-11-16,,,,2020-11-26T03:53:25,false,1,FONTAN THOMAS BAT 1,,,,LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,35.11Z,NAFRev2,N,0.436221,43.279599,0.91,street,Chemin de la Clarege 65230 Campuzan,65126_0120,G,CHEMIN DE LA CLAREGE,
882027683,00011,88202768300011,O,2020-04-17,,,,2020-02-29T04:12:22,true,1,,12,,RTE,DE LA MAIRIE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,68.20B,NAFRev2,N,0.430728,43.273299,0.85,housenumber,12 Route de la Mairie 65230 Campuzan,65126_0260_00012,G,12 ROUTE DE LA MAIRIE,
883495582,00016,88349558200016,O,2020-04-22,,,,2020-05-29T14:12:38,true,1,,5,,CHE,DE LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,68.20B,NAFRev2,N,0.435886,43.280325,0.84,housenumber,5 Chemin de la Clarege 65230 Campuzan,65126_0120_00005,G,5 CHEMIN DE LA CLAREGE,
888959004,00027,88895900400027,O,2020-10-20,,,,2020-10-22T03:59:09,true,1,CHEZ ETS CASTAING,,,,LA TOURETTE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,75.00Z,NAFRev2,N,0.432061,43.275611,0.91,street,Chemin de la Tourette 65230 Campuzan,65126_0340,G,CHEMIN DE LA TOURETTE,
889213146,00018,88921314600018,O,2020-06-23,,,,2020-09-23T08:59:12,true,1,,4,,RTE,DE BETPOUY,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,68.20B,NAFRev2,N,0.434308,43.268777,0.83,housenumber,4 Route de Betpouy 65230 Campuzan,65126_0040_00004,G,4 ROUTE DE BETPOUY,
899375919,00086,89937591900086,O,2021-10-11,,,,2021-10-18T15:35:55,false,1,5220 FONTAN THOMAS FAUV BAT 1,,,,LD LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2021-10-11,A,5220 FONTAN THOMAS FAUV BAT 1 LD LA CLAREGE,,,5220 FONTAN THOMAS FAUV BAT 1 LD LA CLAREGE,35.11Z,NAFRev2,N,0.436221,43.279599,0.91,street,Chemin de la Clarege 65230 Campuzan,65126_0120,G,CHEMIN DE LA CLAREGE,
902548007,00068,90254800700068,O,2021-10-21,,,,2021-10-28T03:40:29,false,1,ED7705 FONTAN THOMAS,,,,LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2021-10-21,A,ED7705 FONTAN THOMAS LA CLAREGE 65230 CAMPUZAN,,,ED7705 FONTAN THOMAS LA CLAREGE 65230 CAMPUZAN,35.11Z,NAFRev2,N,0.436221,43.279599,0.91,street,Chemin de la Clarege 65230 Campuzan,65126_0120,G,CHEMIN DE LA CLAREGE,
907757785,00015,90775778500015,O,2021-11-02,,,,2021-12-02T04:07:51,true,1,,7,,CHE,DE LA CLAREGE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20B,NAFRev2,N,0.436592,43.280977,0.84,housenumber,7 Chemin de la Clarege 65230 Campuzan,65126_0120_00007,G,7 CHEMIN DE LA CLAREGE,
908092984,00016,90809298400016,O,2021-11-28,,,,2021-12-13T09:51:09,true,1,,7,,RTE,DE L'EGLISE,65230,CAMPUZAN,,,65126,,,,,,,,,,,,,,,,,,,2021-11-28,A,,,,,68.20B,NAFRev2,N,0.42804,43.267701,0.84,housenumber,7 Route de l’Eglise 65230 Campuzan,65126_0160_00007,G,7 ROUTE DE L EGLISE,
