id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-737644,2021-03-11,000001,Vente,300,,,LA FAGE HAUTE,B034,43300,43060,Charraix,43,,,430600000B0299,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,934,,
2021-738526,2021-04-16,000001,Vente,1637,,,CHAMBELEVE,B010,43300,43060,Charraix,43,,,430600000B0855,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7207,3.561406,45.015895
2021-738527,2021-04-16,000001,Vente,6363,,,PRES DU MOULIN,B060,43300,43060,Charraix,43,,,430600000B0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25929,3.559312,45.015352
2021-738527,2021-04-16,000001,Vente,6363,,,PRES DU MOULIN,B060,43300,43060,Charraix,43,,,430600000B0829,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2085,3.55983,45.015186
2021-738536,2021-04-16,000001,Vente,5000,,,BOIS DE LA GARDE,B004,43300,43060,Charraix,43,,,430600000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,3676,3.545649,45.009541
2021-738536,2021-04-16,000001,Vente,5000,,,BOIS DE LA GARDE,B004,43300,43060,Charraix,43,,,430600000B0887,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14785,3.546045,45.008854
2021-738536,2021-04-16,000001,Vente,5000,,,BOIS DE LA GARDE,B004,43300,43060,Charraix,43,,,430600000B0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35085,3.54784,45.009789
2021-738536,2021-04-16,000001,Vente,5000,,,BOIS DE LA GARDE,B004,43300,43060,Charraix,43,,,430600000B0940,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31379,3.546323,45.010493
2021-738570,2021-04-16,000001,Vente,17000,,,LE PECHER,B048,43300,43060,Charraix,43,,,430600000B0811,,,,,,,,,,,,,0,,,,,L,landes,,,201,3.561256,45.013854
2021-738570,2021-04-16,000001,Vente,17000,,,LE PECHER,B048,43300,43060,Charraix,43,,,430600000B0814,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4068,3.560283,45.013391
2021-738570,2021-04-16,000001,Vente,17000,,,LE PECHER,B048,43300,43060,Charraix,43,,,430600000B0815,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3005,3.559071,45.012611
2021-738570,2021-04-16,000001,Vente,17000,,,LE PECHER,B048,43300,43060,Charraix,43,,,430600000B0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7551,3.559172,45.01294
2021-738573,2021-04-16,000001,Vente,20500,,,BOIS DE LA GARDE,B004,43300,43060,Charraix,43,,,430600000B0936,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10511,3.551937,45.012155
2021-739229,2021-05-26,000001,Vente,4000,,,BOIS DE LEGAL,B005,43300,43060,Charraix,43,,,430600000A0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4840,3.567327,45.035718
2021-739229,2021-05-26,000001,Vente,4000,,,RAVAU,B061,43300,43060,Charraix,43,,,430600000A0696,,,,,,,,,,,,,0,,,,,L,landes,,,3345,3.573763,45.031891
2021-739229,2021-05-26,000001,Vente,4000,,,RAVAU,B061,43300,43060,Charraix,43,,,430600000A0697,,,,,,,,,,,,,0,,,,,L,landes,,,2621,3.573234,45.032409
2021-739229,2021-05-26,000001,Vente,4000,,,LE MAS,B045,43300,43060,Charraix,43,,,430600000A0820,,,,,,,,,,,,,0,,,,,L,landes,,,1551,3.562048,45.028272
2021-739229,2021-05-26,000001,Vente,4000,,,LE MAS,B045,43300,43060,Charraix,43,,,430600000A0821,,,,,,,,,,,,,0,,,,,L,landes,,,785,3.561761,45.028208
2021-739229,2021-05-26,000001,Vente,4000,,,LE MAS,B045,43300,43060,Charraix,43,,,430600000A1017,,,,,,,,,,,,,0,,,,,S,sols,,,3006,3.570585,45.02862
2021-739229,2021-05-26,000001,Vente,4000,,,SOUBIROT,B074,43300,43060,Charraix,43,,,430600000B0139,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10451,3.562967,45.027112
2021-739229,2021-05-26,000001,Vente,4000,,,ESPLOT,B032,43300,43060,Charraix,43,,,430600000B0140,,,,,,,,,,,,,0,,,,,L,landes,,,369,3.562187,45.027666
2021-739229,2021-05-26,000001,Vente,4000,,,LE BOURG,B018,43300,43060,Charraix,43,,,430600000B0544,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1340,3.568345,45.025442
2021-739229,2021-05-26,000001,Vente,4000,,,LE BOURG,B018,43300,43060,Charraix,43,,,430600000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.569209,45.025723
2021-739229,2021-05-26,000001,Vente,4000,,,LE BOURG,B018,43300,43060,Charraix,43,,,430600000B0553,,,,,,,,,,,,,0,,,,,L,landes,,,971,3.569094,45.025727
2021-739229,2021-05-26,000001,Vente,4000,,,LE BOURG,B018,43300,43060,Charraix,43,,,430600000B0603,,,,,,,,,,,,,0,,,,,L,landes,,,822,3.569566,45.026138
2021-739229,2021-05-26,000001,Vente,4000,,,LE BOURG,B018,43300,43060,Charraix,43,,,430600000B0617,,,,,,,,,,,,,0,,,,,L,landes,,,658,3.57094,45.02749
2021-739229,2021-05-26,000001,Vente,4000,,,LE BOURG,B018,43300,43060,Charraix,43,,,430600000B0620,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,460,3.57198,45.027728
2021-739229,2021-05-26,000001,Vente,4000,,,LE BOURG,B018,43300,43060,Charraix,43,,,430600000B0638,,,,,,,,,,,,,0,,,,,L,landes,,,700,3.569999,45.026093
2021-739229,2021-05-26,000001,Vente,4000,,,CHANTE PERDRIX,B016,43300,43060,Charraix,43,,,430600000B0663,,,,,,,,,,,,,0,,,,,L,landes,,,500,,
