id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-127577,2019-01-19,000002,Vente,754.5,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A2028,,,,,,,,,,,,,0,,,,,L,landes,,,264,2.311701,44.627638
2019-127577,2019-01-19,000002,Vente,754.5,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A2029,,,,,,,,,,,,,0,,,,,L,landes,,,239,2.311886,44.62781
2019-127714,2019-02-15,000001,Vente,10464,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A2004,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,511,2.314691,44.62773
2019-127714,2019-02-15,000001,Vente,10464,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A2008,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,231,2.314428,44.627663
2019-127714,2019-02-15,000001,Vente,10464,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A2011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,2.315208,44.627786
2019-127714,2019-02-15,000001,Vente,10464,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A2015,,,,,,,,,,,,,0,,,,,T,terres,,,983,2.315024,44.627634
2019-127714,2019-02-15,000001,Vente,10464,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A2018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,70,2.315331,44.627752
2019-127714,2019-02-15,000001,Vente,10464,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A2021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,38,2.315554,44.627804
2019-127757,2019-02-22,000001,Vente,1500,,,MOLENAT,B040,12300,12240,Saint-Parthem,12,,,122400000A0606,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,186,2.298648,44.63107
2019-127757,2019-02-22,000001,Vente,1500,,,LE ROUX,B068,12300,12240,Saint-Parthem,12,,,122400000C0683,,,,,,,,,,,,,0,,,,,L,landes,,,673,2.298633,44.630988
2019-127757,2019-02-22,000001,Vente,1500,,,LE ROUX,B068,12300,12240,Saint-Parthem,12,,,122400000C0683,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1347,2.298633,44.630988
2019-127950,2019-04-04,000001,Vente,5767,,,LE MANHOL,B037,12300,12240,Saint-Parthem,12,,,122400000D0607,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,530,2.255421,44.618505
2019-127950,2019-04-04,000001,Vente,5767,,,LE MANHOL,B037,12300,12240,Saint-Parthem,12,,,122400000D0608,,,,,,,,,,,,,0,,,,,VI,vignes,,,1378,2.254908,44.619152
2019-127950,2019-04-04,000001,Vente,5767,,,AGRES,B001,12300,12240,Saint-Parthem,12,,,122400000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.258529,44.616577
2019-127950,2019-04-04,000001,Vente,5767,,,PUECH MOLAINE,B056,12300,12240,Saint-Parthem,12,,,122400000D0917,,,,,,,,,,,,,0,,,,,T,terres,,,877,2.254512,44.619408
2019-127950,2019-04-04,000001,Vente,5767,,,PUECH MOLAINE,B056,12300,12240,Saint-Parthem,12,,,122400000D0920,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2917,2.254561,44.619879
2019-127950,2019-04-04,000001,Vente,5767,,,PUECH MOLAINE,B056,12300,12240,Saint-Parthem,12,,,122400000D0921,,,,,,,,,,,,,0,,,,,VI,vignes,,,702,2.254521,44.619958
2019-128009,2019-04-16,000001,Vente,40000,,,LES PEYROUSES,B047,12300,12240,Saint-Parthem,12,,,122400000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.310248,44.628316
2019-128009,2019-04-16,000001,Vente,40000,,,LES PEYROUSES,B047,12300,12240,Saint-Parthem,12,,,122400000A0670,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.310248,44.628316
2019-128324,2019-07-09,000001,Vente,29000,,,LA MERCIEIRE,B039,12300,12240,Saint-Parthem,12,,,122400000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5270,2.309046,44.651905
2019-128324,2019-07-09,000001,Vente,29000,,,LA MERCIEIRE,B039,12300,12240,Saint-Parthem,12,,,122400000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,2.307485,44.650296
2019-128324,2019-07-09,000001,Vente,29000,,,LA MERCIEIRE,B039,12300,12240,Saint-Parthem,12,,,122400000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,1690,2.307031,44.650497
2019-128324,2019-07-09,000001,Vente,29000,,,LA MERCIEIRE,B039,12300,12240,Saint-Parthem,12,,,122400000A0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14020,2.307455,44.64931
2019-128324,2019-07-09,000001,Vente,29000,,,LA MERCIEIRE,B039,12300,12240,Saint-Parthem,12,,,122400000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,14190,2.310873,44.646969
2019-128324,2019-07-09,000001,Vente,29000,,,HERMET,B035,12300,12240,Saint-Parthem,12,,,122400000A0319,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,81,2.308874,44.645339
2019-128324,2019-07-09,000001,Vente,29000,,,HERMET,B035,12300,12240,Saint-Parthem,12,,,122400000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,6940,2.306328,44.644505
2019-128324,2019-07-09,000001,Vente,29000,,,HERMET,B035,12300,12240,Saint-Parthem,12,,,122400000A0342,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1577,2.307024,44.644173
2019-128324,2019-07-09,000001,Vente,29000,,,HERMET,B035,12300,12240,Saint-Parthem,12,,,122400000A0350,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2320,2.307148,44.644639
2019-128324,2019-07-09,000001,Vente,29000,,,HERMET,B035,12300,12240,Saint-Parthem,12,,,122400000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,4977,2.30865,44.644447
2019-128324,2019-07-09,000001,Vente,29000,,,HERMET,B035,12300,12240,Saint-Parthem,12,,,122400000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,4978,2.30865,44.644447
2019-128324,2019-07-09,000001,Vente,29000,,,HERMET,B035,12300,12240,Saint-Parthem,12,,,122400000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,7932,2.309527,44.643666
2019-128324,2019-07-09,000001,Vente,29000,,,LES BOUYGUES,B014,12300,12240,Saint-Parthem,12,,,122400000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,7207,2.302495,44.643132
2019-128324,2019-07-09,000001,Vente,29000,,,LA MOUOLLO,B042,12300,12240,Saint-Parthem,12,,,122400000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,6778,2.304194,44.64512
2019-128324,2019-07-09,000001,Vente,29000,,,LA MOUOLLO,B042,12300,12240,Saint-Parthem,12,,,122400000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,8530,2.305464,44.646426
2019-128402,2019-07-30,000001,Vente,85000,5294,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A1562,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,843,2.317278,44.626314
2019-128691,2019-09-30,000001,Vente,500,,,LES PEYROUSES,B047,12300,12240,Saint-Parthem,12,,,122400000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,865,2.311525,44.632109
2019-128704,2019-10-03,000001,Vente,70000,,,LE RAYET,B058,12300,12240,Saint-Parthem,12,,,122400000D0781,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,261,2.25137,44.612492
2019-128704,2019-10-03,000001,Vente,70000,,,LE RAYET,B058,12300,12240,Saint-Parthem,12,,,122400000D0782,,,,,,,,,,,,,0,,,,,J,jardins,,,494,2.251317,44.612622
2019-128704,2019-10-03,000001,Vente,70000,5138,,LE RAYET,B058,12300,12240,Saint-Parthem,12,,,122400000D0783,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,110,2.251181,44.612685
2019-128822,2019-11-04,000001,Vente,13000,,,LE VIGAL,B079,12300,12240,Saint-Parthem,12,,,122400000C0050,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,27480,2.286692,44.64016
2019-128822,2019-11-04,000001,Vente,13000,,,LE VIGAL,B079,12300,12240,Saint-Parthem,12,,,122400000C0052,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9310,2.288546,44.641999
2019-128822,2019-11-04,000001,Vente,13000,,,LE VIGAL,B079,12300,12240,Saint-Parthem,12,,,122400000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,31827,2.28868,44.642441
2019-128822,2019-11-04,000001,Vente,13000,,,LE VIGAL,B079,12300,12240,Saint-Parthem,12,,,122400000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,15913,2.28868,44.642441
2019-128822,2019-11-04,000001,Vente,13000,,,LE VIGAL,B079,12300,12240,Saint-Parthem,12,,,122400000C0054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20630,2.286275,44.641775
2019-128893,2019-11-12,000001,Vente,4000,5058,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A1065,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,33,2.313351,44.62664
2019-128942,2019-12-06,000001,Vente,1300,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A1189,,,,,,,,,,,,,0,,,,,P,prés,,,1874,2.310735,44.625811
2019-128960,2019-11-22,000001,Vente,96000,5034,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A1089,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,85,2.314402,44.626371
2019-128962,2019-12-05,000002,Vente,18000,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D1275,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.254122,44.614912
2019-128962,2019-12-05,000002,Vente,18000,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D1277,,,,,,,,,,,,,0,,,,,P,prés,,,5320,2.254286,44.614715
2019-129075,2019-12-18,000001,Vente,46619,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D1089,,,,,,,,,,,,,0,,,,,P,prés,,,964,2.252922,44.615654
2019-129075,2019-12-18,000001,Vente,46619,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D1098,,,,,,,,,,,,,0,,,,,P,prés,,,228,2.252673,44.615267
2019-129075,2019-12-18,000001,Vente,46619,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D1433,,,,,,,,,,,,,0,,,,,P,prés,,,538,2.253462,44.617088
2019-129075,2019-12-18,000001,Vente,46619,,,LA BASTAYRIE,B005,12300,12240,Saint-Parthem,12,,,122400000D1534,,,,,,,,,,,,,0,,,,,P,prés,,,7537,2.253195,44.616646
2019-129075,2019-12-18,000001,Vente,46619,,,LA BASTAYRIE,B005,12300,12240,Saint-Parthem,12,,,122400000D1535,,,,,,,,,,,,,0,,,,,S,sols,,,568,2.252386,44.615338
