siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175406610,00030,17540661000030,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,,,,BASE AERIENNE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2009-01-01,F,DIRECT EQUIPEMENT SUBDIV BAI36,,,,84.13Z,NAFRev2,N,2.6256685,47.0552091,0.89,poi.aerodrome,Base aérienne 702 Avord (Aérodrome) Farges-en-Septaine,https://osm.org/way/120034551,G,,
215404633,00012,21540463300012,O,1983-03-01,01,2019,,2021-10-27T08:08:54,true,3,,,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.001737,48.792528,0.94,street,Grande Rue 54385 Rosières-en-Haye,54463_0038,G,GRANDE RUE,
215404633,00020,21540463300020,O,1996-12-01,NN,,,2019-11-14T14:00:44,false,3,,,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.001737,48.792528,0.94,street,Grande Rue 54385 Rosières-en-Haye,54463_0038,G,GRANDE RUE,
215404633,00038,21540463300038,O,1996-12-01,NN,,,2019-11-14T14:00:44,false,3,,,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.001737,48.792528,0.94,street,Grande Rue 54385 Rosières-en-Haye,54463_0038,G,GRANDE RUE,
265403352,00015,26540335200015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.001737,48.792528,0.94,street,Grande Rue 54385 Rosières-en-Haye,54463_0038,G,GRANDE RUE,
275400653,00018,27540065300018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275400661,00011,27540066100011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295400378,00010,29540037800010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.1C,NAF1993,N,6.001737,48.792528,0.94,street,Grande Rue 54385 Rosières-en-Haye,54463_0038,G,GRANDE RUE,
312344088,00033,31234408800033,O,2002-11-01,NN,,,2019-11-14T14:00:44,true,4,,69,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,6.003276,48.792849,0.94,housenumber,69 Grande Rue 54385 Rosières-en-Haye,54463_0038_00069,G,69 GRANDE RUE,
330521113,00028,33052111300028,O,2002-10-07,NN,,,2019-11-14T14:00:44,true,5,,,,,LES QUATRE VENTS,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,46.19B,NAFRev2,N,6.014984,48.79565,0.53,street,Les 4 Vents 54385 Rosières-en-Haye,54463_B067,G,LES 4 VENTS,
338494446,00010,33849444600010,O,,,,,2019-11-14T14:00:44,true,1,,44,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.72,NAP,N,5.999863,48.791897,0.94,housenumber,44 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00044,G,44 RUE SAGONALE,
338971054,00030,33897105400030,O,1997-02-01,NN,,,2019-11-14T14:00:44,true,3,,45,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,74.2C,NAFRev1,O,6.000789,48.792367,0.94,housenumber,45 Grande Rue 54385 Rosières-en-Haye,54463_0038_00045,G,45 GRANDE RUE,
339641508,00033,33964150800033,O,2003-03-31,,,,2019-11-14T14:00:44,true,3,,45,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.000789,48.792367,0.94,housenumber,45 Grande Rue 54385 Rosières-en-Haye,54463_0038_00045,G,45 GRANDE RUE,
340158328,00021,34015832800021,O,1989-04-01,NN,,,2019-11-14T14:00:44,false,3,,51,,,GRAND RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,02.0B,NAF1993,N,6.001361,48.792653,0.8,housenumber,51 Grande Rue 54385 Rosières-en-Haye,54463_0038_00051,G,51 GRANDE RUE,
348229915,00015,34822991500015,O,,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,62.46,NAP,N,5.999688,48.792688,0.94,housenumber,32 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00032,G,32 RUE SAGONALE,
352611487,00021,35261148700021,O,1989-11-01,NN,,,2019-11-14T14:00:44,false,4,034,32,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,5.999688,48.792688,0.94,housenumber,32 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00032,G,32 RUE SAGONALE,
353193758,00037,35319375800037,O,1995-07-03,NN,,,2019-11-14T14:00:44,false,4,,6,,CHE,DEPARTEMENTAL 907,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4C,NAFRev1,N,4.863497,44.0049271,0.7,poi,Route Départementale 907 (Pont) Sorgues,https://osm.org/way/131545661,G,,
379980840,00027,37998084000027,O,1991-06-01,NN,,,2019-11-14T14:00:44,true,3,,52,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,6.000687,48.792016,0.94,housenumber,52 Grande Rue 54385 Rosières-en-Haye,54463_0038_00052,G,52 GRANDE RUE,
381381375,00017,38138137500017,O,,NN,,,2019-11-14T14:00:44,true,1,,62,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.001564,48.79245,0.94,housenumber,62 Grande Rue 54385 Rosières-en-Haye,54463_0038_00062,G,62 GRANDE RUE,
384578852,00186,38457885200186,O,1999-08-16,NN,,,2019-11-14T14:00:44,false,3,,30,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2003-11-07,F,MR HANRION LAURENT,,,,25.2E,NAFRev1,O,5.999654,48.792765,0.94,housenumber,30 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00030,G,30 RUE SAGONALE,
387498926,00410,38749892600410,O,2011-09-02,11,2019,,2021-10-27T08:14:30,false,1,ANCIENNE BA 136 - RD 611,,,,CENTRALE PHOTOVOLTAIQUE DE TOUL-,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,71.12B,NAFRev2,O,5.9792168,48.7813789,0.79,poi.industrial,Centrale Photovoltaïque Toul-Rosières (Zone industrielle) Rosières-en-Haye,https://osm.org/way/77975871,G,,
387498926,00428,38749892600428,O,2011-09-02,NN,,,2019-11-14T14:00:44,false,1,CENTRALE PHOTOVOLTAIQUE DE TOUL,,,,ANCIENNE BA 136 - RD 611,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
389280728,00020,38928072800020,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,5,,50,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,6.000576,48.79197,0.94,housenumber,50 Grande Rue 54385 Rosières-en-Haye,54463_0038_00050,G,50 GRANDE RUE,
389648726,00013,38964872600013,O,1993-01-04,NN,,,2019-11-14T14:00:44,true,1,,38,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2E,NAF1993,N,5.999767,48.792363,0.94,housenumber,38 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00038,G,38 RUE SAGONALE,
389818865,00021,38981886500021,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1D,NAF1993,O,,,0,,,,,,
390676906,00030,39067690600030,O,1996-01-01,NN,,,2019-11-14T14:00:44,false,4,,21,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4A,NAF1993,O,5.999856,48.793336,0.94,housenumber,21 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00021,G,21 RUE SAGONALE,
392180964,00026,39218096400026,O,2011-07-01,,,,2019-11-14T14:00:44,true,1,,6,,RUE,NATIONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,5.999918,48.794043,0.77,housenumber,6 Route Nationale 54385 Rosières-en-Haye,54463_0037_00006,G,6 ROUTE NATIONALE,
393941471,00012,39394147100012,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,28,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,01.1A,NAF1993,N,5.999589,48.792869,0.94,housenumber,28 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00028,G,28 RUE SAGONALE,
394301246,00010,39430124600010,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,20,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.999513,48.793551,0.94,housenumber,20 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00020,G,20 RUE SAGONALE,
394593487,00025,39459348700025,O,2001-11-01,NN,,,2019-11-14T14:00:44,true,1,,59,,RUE,DES ARDENNES,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,6.0025,48.793601,0.94,housenumber,59 Rue des Ardennes 54385 Rosières-en-Haye,54463_0005_00059,G,59 RUE DES ARDENNES,
394943369,00022,39494336900022,O,2011-07-01,,,,2019-11-14T14:00:44,true,1,,6,,RUE,NATIONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,5.999918,48.794043,0.77,housenumber,6 Route Nationale 54385 Rosières-en-Haye,54463_0037_00006,G,6 ROUTE NATIONALE,
397992868,00018,39799286800018,O,1994-06-20,NN,,,2019-11-14T14:00:44,true,3,BASE AERIENNE 136,,,,,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399859487,00031,39985948700031,O,2011-07-01,,,,2019-11-14T14:00:44,true,1,,6,,RUE,NATIONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,64.30Z,NAFRev2,N,5.999918,48.794043,0.77,housenumber,6 Route Nationale 54385 Rosières-en-Haye,54463_0037_00006,G,6 ROUTE NATIONALE,
399908706,00068,39990870600068,O,2004-04-10,NN,,,2019-11-14T14:00:44,false,4,,51,,RUE,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,58.11Z,NAFRev2,N,6.001361,48.792653,0.83,housenumber,51 Grande Rue 54385 Rosières-en-Haye,54463_0038_00051,G,51 GRANDE RUE,
399908706,00076,39990870600076,O,2010-06-30,NN,,,2021-10-06T11:32:04,true,1,,43,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,58.11Z,NAFRev2,O,6.000849,48.792337,0.94,housenumber,43 Grande Rue 54385 Rosières-en-Haye,54463_0038_00043,G,43 GRANDE RUE,
401132774,00027,40113277400027,O,2011-07-01,,,,2019-11-14T14:00:44,true,1,,6,,RUE,NATIONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,5.999918,48.794043,0.77,housenumber,6 Route Nationale 54385 Rosières-en-Haye,54463_0037_00006,G,6 ROUTE NATIONALE,
401360193,00031,40136019300031,O,2004-01-01,,,,2019-11-14T14:00:44,false,3,,20,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,5.999513,48.793551,0.94,housenumber,20 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00020,G,20 RUE SAGONALE,
404466062,00027,40446606200027,O,2009-05-05,,,,2019-11-14T14:00:44,true,2,,71,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,6.003654,48.792726,0.94,housenumber,71 Grande Rue 54385 Rosières-en-Haye,54463_0038_00071,G,71 GRANDE RUE,
404529141,00016,40452914100016,O,1994-10-19,,,,2019-11-14T14:00:44,true,3,,22,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,92.6C,NAF1993,N,5.999542,48.793413,0.94,housenumber,22 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00022,G,22 RUE SAGONALE,
404744245,00022,40474424500022,O,2009-03-07,,,,2021-02-23T11:29:04,true,1,,2,,RUE,DE ROGEVILLE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2009-03-07,A,,,,,68.20B,NAFRev2,N,6.002654,48.795105,0.94,housenumber,2 Rue de Rogéville 54385 Rosières-en-Haye,54463_0036_00002,G,2 RUE DE ROGEVILLE,
405304767,00016,40530476700016,O,1995-04-01,NN,,,2019-11-14T14:00:44,true,4,,,,,LES QUATRE VENTS,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,90.03B,NAFRev2,N,6.014984,48.79565,0.53,street,Les 4 Vents 54385 Rosières-en-Haye,54463_B067,G,LES 4 VENTS,
407886241,00014,40788624100014,O,1961-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407886258,00018,40788625800018,O,1974-04-23,NN,,,2019-11-14T14:00:44,true,3,,43,,RUE,DU CHATEAU D'EAU,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,5.999431,48.790444,0.94,housenumber,43 Rue du Chateau d’Eau 54385 Rosières-en-Haye,54463_0010_00043,G,43 RUE DU CHATEAU D EAU,
407886266,00011,40788626600011,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,,50,,GR,RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,6.000576,48.79197,0.75,housenumber,50 Grande Rue 54385 Rosières-en-Haye,54463_0038_00050,G,50 GRANDE RUE,
409079001,00015,40907900100015,O,1970-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409217122,00012,40921712200012,O,1996-10-01,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,O,5.999471,48.793752,0.94,housenumber,16 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00016,G,16 RUE SAGONALE,
409564259,00029,40956425900029,O,1997-12-22,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE ROGEVILLE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.002615,48.795293,0.94,street,Rue de Rogéville 54385 Rosières-en-Haye,54463_0036,G,RUE DE ROGEVILLE,
410350649,00019,41035064900019,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,3,,62,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.001564,48.79245,0.94,housenumber,62 Grande Rue 54385 Rosières-en-Haye,54463_0038_00062,G,62 GRANDE RUE,
419254099,00015,41925409900015,O,1998-07-01,NN,,,2019-11-14T14:00:44,true,4,,45,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0G,NAFRev1,N,6.000789,48.792367,0.94,housenumber,45 Grande Rue 54385 Rosières-en-Haye,54463_0038_00045,G,45 GRANDE RUE,
420434680,00013,42043468000013,O,1998-10-02,,,,2019-11-14T14:00:44,true,1,,20,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,80.4C,NAF1993,N,5.999513,48.793551,0.94,housenumber,20 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00020,G,20 RUE SAGONALE,
420786063,00016,42078606300016,O,1998-11-12,NN,,,2019-11-14T14:00:44,true,1,,40,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,51.4S,NAF1993,N,5.999769,48.792208,0.94,housenumber,40 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00040,G,40 RUE SAGONALE,
422220384,00024,42222038400024,O,2011-07-01,,,,2021-02-23T11:43:46,true,1,,6,,RUE,NATIONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,64.20Z,NAFRev2,N,5.999918,48.794043,0.77,housenumber,6 Route Nationale 54385 Rosières-en-Haye,54463_0037_00006,G,6 ROUTE NATIONALE,
428037691,00014,42803769100014,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,3,,63,,RUE,DES ARDENNES,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.002307,48.793794,0.94,housenumber,63 Rue des Ardennes 54385 Rosières-en-Haye,54463_0005_00063,G,63 RUE DES ARDENNES,
432678043,00030,43267804300030,O,2008-07-01,,,,2019-11-14T14:00:44,false,2,,14,,RUE,DES JARDINS,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,33.20C,NAFRev2,O,6.001545,48.792902,0.94,housenumber,14 Rue des Jardins 54385 Rosières-en-Haye,54463_0020_00014,G,14 RUE DES JARDINS,
434046488,00012,43404648800012,O,2000-12-09,NN,,,2019-11-14T14:00:44,false,4,,16,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,55.3A,NAF1993,N,5.999471,48.793752,0.94,housenumber,16 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00016,G,16 RUE SAGONALE,
437915457,00026,43791545700026,O,2003-03-11,NN,,,2019-11-14T14:00:44,false,4,,51,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,6.001361,48.792653,0.94,housenumber,51 Grande Rue 54385 Rosières-en-Haye,54463_0038_00051,G,51 GRANDE RUE,
437915457,00034,43791545700034,O,2010-06-30,,,,2021-02-23T13:18:11,true,1,,43,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,70.22Z,NAFRev2,N,6.000849,48.792337,0.94,housenumber,43 Grande Rue 54385 Rosières-en-Haye,54463_0038_00043,G,43 GRANDE RUE,
439260076,00021,43926007600021,O,2011-07-01,,,,2021-06-23T03:54:26,true,2,,6,,RUE,NATIONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,5.999918,48.794043,0.77,housenumber,6 Route Nationale 54385 Rosières-en-Haye,54463_0037_00006,G,6 ROUTE NATIONALE,
440495182,00048,44049518200048,O,2006-02-03,,,,2019-11-14T14:00:44,false,3,,30,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,70.2C,NAFRev1,O,5.999654,48.792765,0.94,housenumber,30 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00030,G,30 RUE SAGONALE,
441416641,00013,44141664100013,O,2002-04-01,NN,,,2021-07-08T14:26:10,true,4,,,,,RD 907,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
443659867,00032,44365986700032,O,2018-02-15,,,,2019-11-14T14:00:44,true,1,,62,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,02.10Z,NAFRev2,N,6.001564,48.79245,0.94,housenumber,62 Grande Rue 54385 Rosières-en-Haye,54463_0038_00062,G,62 GRANDE RUE,
448145813,00029,44814581300029,O,2011-07-01,,,,2019-11-14T14:00:44,true,1,,6,,RUE,NATIONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,5.999918,48.794043,0.77,housenumber,6 Route Nationale 54385 Rosières-en-Haye,54463_0037_00006,G,6 ROUTE NATIONALE,
448388827,00017,44838882700017,O,2003-05-12,NN,,,2019-11-14T14:00:44,true,3,,16,,RUE,SAGONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,55.3A,NAFRev1,N,5.999471,48.793752,0.94,housenumber,16 Rue Sagonale 54385 Rosières-en-Haye,54463_0040_00016,G,16 RUE SAGONALE,
452293178,00011,45229317800011,O,2004-03-01,NN,,,2019-11-14T14:00:44,true,3,,54,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,6.000765,48.792062,0.94,housenumber,54 Grande Rue 54385 Rosières-en-Haye,54463_0038_00054,G,54 GRANDE RUE,
452347321,00013,45234732100013,O,2004-02-01,NN,,,2019-11-14T14:00:44,false,4,,43,,RUE,DU CHATEAU D EAU,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.999431,48.790444,0.94,housenumber,43 Rue du Chateau d’Eau 54385 Rosières-en-Haye,54463_0010_00043,G,43 RUE DU CHATEAU D EAU,
452347321,00021,45234732100021,O,2008-12-31,NN,,,2021-02-23T13:36:12,true,1,,47,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,6.000923,48.792487,0.94,housenumber,47 Grande Rue 54385 Rosières-en-Haye,54463_0038_00047,G,47 GRANDE RUE,
479048613,00018,47904861300018,O,2004-10-01,,,,2019-11-14T14:00:44,true,4,,64,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,01.50Z,NAFRev2,N,6.001737,48.792528,0.94,housenumber,64 Grande Rue 54385 Rosières-en-Haye,54463_0038_00064,G,64 GRANDE RUE,
479948143,00017,47994814300017,O,2005-01-03,,,,2019-11-14T14:00:44,true,3,,49,,RUE,GRANDE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,96.02A,NAFRev2,N,6.001148,48.79257,0.79,housenumber,49 Grande Rue 54385 Rosières-en-Haye,54463_0038_00049,G,49 GRANDE RUE,
491929188,00010,49192918800010,O,2006-09-04,01,2018,,2021-09-07T03:41:22,true,7,LA COTE EN HAYE,,,RTE,DE SAINT-MIHIEL,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,49.41B,NAFRev2,N,5.984696,48.794429,0.84,street,Route de Saint Mihiel 54385 Rosières-en-Haye,54463_0063,G,ROUTE DE SAINT MIHIEL,
493389670,00107,49338967000107,O,2011-01-01,NN,,,2019-11-14T14:00:44,false,2,,45,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,71.12B,NAFRev2,O,6.000789,48.792367,0.94,housenumber,45 Grande Rue 54385 Rosières-en-Haye,54463_0038_00045,G,45 GRANDE RUE,
500963665,00012,50096366500012,O,2007-12-01,,,,2019-11-14T14:00:44,true,3,,7,,RTE,NATIONALE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-11-25,F,L ATELIER DE JADE,,,,14.13Z,NAFRev2,N,6.000749,48.794173,0.83,housenumber,7 Route Nationale 54385 Rosières-en-Haye,54463_0037_00007,G,7 ROUTE NATIONALE,
500971684,00021,50097168400021,O,2014-02-01,,,,2021-02-23T14:10:50,true,1,,14,,RUE,DES JARDINS,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,6.001545,48.792902,0.94,housenumber,14 Rue des Jardins 54385 Rosières-en-Haye,54463_0020_00014,G,14 RUE DES JARDINS,
503786592,00017,50378659200017,O,2008-04-07,,,,2019-11-14T14:00:44,true,3,,53,,,GRAND RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,43.99C,NAFRev2,O,6.001518,48.792714,0.8,housenumber,53 Grande Rue 54385 Rosières-en-Haye,54463_0038_00053,G,53 GRANDE RUE,
509758785,00018,50975878500018,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,2,MAIRIE,68,,,GRANDE RUE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-07-13,A,,,,,94.99Z,NAFRev2,O,6.002086,48.792706,0.94,housenumber,68 Grande Rue 54385 Rosières-en-Haye,54463_0038_00068,G,68 GRANDE RUE,
510052053,00012,51005205300012,O,2008-12-29,,,,2019-11-14T14:00:44,true,1,,,,,COTE RENON,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,01.11Z,NAFRev2,N,5.973001,48.796108,0.5,locality,La Cote En Haie 54385 Rosières-en-Haye,54463_B019,G,LA COTE EN HAIE,
513480384,00017,51348038400017,O,2009-06-30,,,,2019-11-14T14:00:44,true,2,,1,,RUE,DE ROGEVILLE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,62.03Z,NAFRev2,N,6.003194,48.795594,0.94,housenumber,1 Rue de Rogéville 54385 Rosières-en-Haye,54463_0036_00001,G,1 RUE DE ROGEVILLE,
519625768,00014,51962576800014,O,2010-02-01,,,,2019-11-14T14:00:44,true,2,,6,,RUE,DE ROGEVILLE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,45.20A,NAFRev2,N,6.002057,48.79479,0.94,housenumber,6 Rue de Rogéville 54385 Rosières-en-Haye,54463_0036_00006,G,6 RUE DE ROGEVILLE,
520433806,00038,52043380600038,O,2016-06-25,,,,2021-02-23T15:33:51,true,1,,,,,LIEU DIT LES 4 VENTS,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2016-06-25,A,,,,,62.03Z,NAFRev2,N,6.014984,48.79565,0.93,street,Les 4 Vents 54385 Rosières-en-Haye,54463_B067,G,LES 4 VENTS,
523922151,00023,52392215100023,O,2010-06-25,,,,2019-11-14T14:00:44,false,2,,,,,LES GRANDES ECURIES,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,35.11Z,NAFRev2,N,5.975812,48.78245,0.93,locality,Les Grandes Ecuries 54385 Rosières-en-Haye,54463_B038,G,LES GRANDES ECURIES,
523922151,00031,52392215100031,O,2010-06-25,,,,2019-11-14T14:00:44,false,2,,,,,A NENGLIGE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523963809,00026,52396380900026,O,2010-06-25,,,,2019-11-14T14:00:44,false,1,,,,,A NENGLIGE,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523963809,00034,52396380900034,O,2010-06-25,,,,2019-11-14T14:00:44,false,1,,,,,LES GRANDES ECURIES,54385,ROSIERES-EN-HAYE,,,54463,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,35.11Z,NAFRev2,N,5.975812,48.78245,0.93,locality,Les Grandes Ecuries 54385 Rosières-en-Haye,54463_B038,G,LES GRANDES ECURIES,