siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300732,00017,21530073200017,O,1983-03-01,NN,,,2009-06-27T03:22:32,false,5,,2,,RUE,DE BRETAGNE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.117854,47.812903,0.95,housenumber,2 Rue de Bretagne 53800 Congrier,53073_0037_00002,G,2 RUE DE BRETAGNE,
215300732,00025,21530073200025,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,6,,3,,RUE,DES SPORTS,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE PRIMAIRE LE VIEUX TILLEUL,,,,85.20Z,NAFRev2,N,-1.117581,47.810979,0.95,housenumber,3 Rue des Sports 53800 Congrier,53073_0109_00003,G,3 RUE DES SPORTS,
215300732,00033,21530073200033,O,1994-12-25,NN,,,2018-08-06T09:55:40,false,4,MAIRIE,12,,PL,DE L'EGLISE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.116454,47.810791,0.84,housenumber,12 Place de l’Eglise 53800 Congrier,53073_b109_00012,G,12 PLACE DE L EGLISE,
215300732,00041,21530073200041,O,1999-04-01,NN,,,2013-10-05T12:37:51,false,4,MAIRIE,12,,PL,DE L'EGLISE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.116454,47.810791,0.84,housenumber,12 Place de l’Eglise 53800 Congrier,53073_b109_00012,G,12 PLACE DE L EGLISE,
215300732,00058,21530073200058,O,2007-11-05,11,2020,,2022-08-29T09:07:39,true,1,,12,,PL,DE L'EGLISE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2007-11-05,A,,,,,84.11Z,NAFRev2,O,-1.116454,47.810791,0.84,housenumber,12 Place de l’Eglise 53800 Congrier,53073_b109_00012,G,12 PLACE DE L EGLISE,
215300732,00108,21530073200108,O,2014-09-01,,,,2022-08-16T11:00:15,false,1,,1,,RUE,ANDRE ROYNE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE PUBLIQUE LE VIEUX TILLEUL,,,,85.20Z,NAFRev2,N,-1.116835,47.809777,0.95,housenumber,1 Rue André Royné 53800 Congrier,53073_0004_00001,G,1 RUE ANDRE ROYNE,
265302224,00018,26530222400018,O,1983-03-01,NN,,,2010-06-26T03:11:47,true,4,MAIRIE,12,,PL,DE L'EGLISE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.116454,47.810791,0.84,housenumber,12 Place de l’Eglise 53800 Congrier,53073_b109_00012,G,12 PLACE DE L EGLISE,
295300644,00016,29530064400016,O,1983-08-10,NN,,,,true,1,,2,,RUE,DE BRETAGNE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,70.1C,NAF1993,N,-1.117854,47.812903,0.95,housenumber,2 Rue de Bretagne 53800 Congrier,53073_0037_00002,G,2 RUE DE BRETAGNE,
300372851,00018,30037285100018,O,,,,,,true,1,,,,LD,LE BAS ROCHER,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.4A,NAF1993,N,-1.078762,47.797103,0.94,street,Le Bas Rocher 53800 Congrier,53073_B005,G,LE BAS ROCHER,
305033607,00014,30503360700014,O,,,,,,true,1,,,,,LE BOURG,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,-1.078762,47.797103,0.41,street,Le Bas Rocher 53800 Congrier,53073_B005,G,LE BAS ROCHER,
306697814,00029,30669781400029,O,,NN,,,,true,1,,,,,LE REFUGE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6L,NAF1993,N,6.703051,47.045765,0.8,poi.alpine_hut,(Refuge) Villers-le-Lac,https://osm.org/way/90750931,G,,
309763050,00023,30976305000023,O,1900-01-01,NN,,,2008-11-07T00:24:38,true,4,OU RTE DE ST AIGNAN,15,,RUE,DE BRETAGNE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,O,-1.117235,47.81178,0.95,housenumber,15 Rue de Bretagne 53800 Congrier,53073_0037_00015,G,15 RUE DE BRETAGNE,
309925618,00014,30992561800014,O,,,,,,true,1,,11,,RUE,DE BRETAGNE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2J,NAF1993,N,-1.117084,47.81156,0.95,housenumber,11 Rue de Bretagne 53800 Congrier,53073_0037_00011,G,11 RUE DE BRETAGNE,
310923339,00058,31092333900058,O,,NN,,,,true,1,,,,,BOURG,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,,F,,,,,76.00,NAP,N,-1.119524,47.813377,0.43,street,Boulevard Armand Dirickx 53800 Congrier,53073_0019,G,BOULEVARD ARMAND DIRICKX,
311476154,00019,31147615400019,O,,,,,,true,1,,,,LD,LA PIERRE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.119334,47.810263,0.66,street,Lotissement Croix de Pierre 53800 Congrier,53073_B167,G,LOTISSEMENT CROIX DE PIERRE,
311750863,00012,31175086300012,O,,,,,,true,1,,,,,BEL AIR,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.087904,47.800972,0.94,street,Bel Air 53800 Congrier,53073_B011,G,BEL AIR,
311888796,00019,31188879600019,O,1900-01-01,NN,,,2018-09-29T12:13:38,false,5,,,,RTE,DE RENAZE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2016-11-02,A,ECOLE NOTRE DAME DE PONTMAIN,,,,85.20Z,NAFRev2,N,-1.11493,47.808043,0.36,street,Route de la Forêt 53800 Congrier,53073_0067,G,ROUTE DE LA FORET,
311888796,00027,31188879600027,O,1986-12-25,NN,,,2008-01-04T20:10:29,true,2,,,,RTE,DE RENAZE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-1.11493,47.808043,0.36,street,Route de la Forêt 53800 Congrier,53073_0067,G,ROUTE DE LA FORET,
311907398,00037,31190739800037,O,2000-11-30,NN,,,2021-02-23T10:39:22,true,3,,3,,RUE,DE LA MONITE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.115805,47.811422,0.95,housenumber,3 Rue de la Monité 53800 Congrier,53073_0083_00003,G,3 RUE DE LA MONITE,
312092182,00046,31209218200046,P,2000-11-01,NN,,,2020-11-20T15:04:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CONGRIER,,[ND],53073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
312092182,00053,31209218200053,O,1994-01-06,,,,2021-01-11T12:51:02,true,1,,26,,RUE,DU SEMNON,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1994-01-06,A,,,,,68.20B,NAFRev2,N,-1.120346,47.808635,0.79,housenumber,26 Rue de Semnon 53800 Congrier,53073_0105_00026,G,26 RUE DE SEMNON,
314109307,00020,31410930700020,O,1900-01-01,NN,,,2011-05-04T00:10:50,true,3,,,,LD,LE BAS ROCHER,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,38.32Z,NAFRev2,O,-1.078762,47.797103,0.94,street,Le Bas Rocher 53800 Congrier,53073_B005,G,LE BAS ROCHER,
314959719,00019,31495971900019,O,1979-01-01,NN,,,,true,1,,,,LD,LA GAUTERIE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,N,-1.077711,47.804825,0.94,street,La Gauterie 53800 Congrier,53073_ai14of,G,LA GAUTERIE,
315447060,00015,31544706000015,O,1900-01-01,NN,,,2010-04-18T03:44:48,false,6,,,,,MAIRIE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-12-31,F,AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315447060,00023,31544706000023,O,1989-12-25,NN,,,2014-02-11T09:13:06,true,3,,,,,MAIRIE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315447060,00031,31544706000031,O,1990-11-20,01,2020,,2022-08-29T09:14:55,false,6,,,,,MAIRIE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2012-06-01,A,ACTIVITE PHYSIQUES LOISIRS,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315581082,00031,31558108200031,O,,NN,,,,true,1,,3,,RUE,D ANJOU,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,50.4Z,NAF1993,N,-1.115637,47.81025,0.95,housenumber,3 Rue d’Anjou 53800 Congrier,53073_0017_00003,G,3 RUE D ANJOU,
315631523,00026,31563152300026,O,,NN,,,,true,1,,,,,LE BAS ROCHER,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.078762,47.797103,0.94,street,Le Bas Rocher 53800 Congrier,53073_B005,G,LE BAS ROCHER,
319794921,00019,31979492100019,O,1980-08-26,NN,,,2023-03-03T14:21:22,true,3,,1,,,L'ANGEBAUDIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.140281,47.818184,0.41,street,La Rouaudiere 53800 Congrier,53073_a0j7ip,G,LA ROUAUDIERE,
319844841,00027,31984484100027,O,,,,,,true,1,,1,,RUE,DES SPORTS,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,-1.116641,47.810685,0.95,housenumber,1 Rue des Sports 53800 Congrier,53073_0109_00001,G,1 RUE DES SPORTS,
320577943,00014,32057794300014,O,1979-01-01,NN,,,,true,1,,,,,LE PRESBYTERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,91.3A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
320884893,00027,32088489300027,O,1988-02-01,NN,,,2008-11-07T00:36:56,true,3,,24,,RUE,DU SEMNON,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.1F,NAFRev1,N,-1.119763,47.808918,0.79,housenumber,24 Rue de Semnon 53800 Congrier,53073_0105_00024,G,24 RUE DE SEMNON,
322324039,00013,32232403900013,O,1981-07-21,NN,,,2016-12-19T21:12:13,true,3,,,,LD,LA PIERRE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,71.3A,NAFRev1,N,-1.119334,47.810263,0.66,street,Lotissement Croix de Pierre 53800 Congrier,53073_B167,G,LOTISSEMENT CROIX DE PIERRE,
322324047,00016,32232404700016,O,,NN,,,,true,1,,,,LD,LA PETITE MARINIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.151055,47.805561,0.94,locality,La Petite Mariniere 53800 Congrier,53073_B104,G,LA PETITE MARINIERE,
322673294,00011,32267329400011,O,,,,,,true,1,,,,,,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323530311,00014,32353031100014,O,,NN,,,,true,1,,,,,LE BAS ROCHER,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,74.1J,NAF1993,O,-1.078762,47.797103,0.94,street,Le Bas Rocher 53800 Congrier,53073_B005,G,LE BAS ROCHER,
325074185,00035,32507418500035,O,1992-01-01,NN,,,,false,3,,15,,RUE,DE BRETAGNE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,01.4A,NAF1993,,-1.117235,47.81178,0.95,housenumber,15 Rue de Bretagne 53800 Congrier,53073_0037_00015,G,15 RUE DE BRETAGNE,
325787992,00016,32578799200016,O,1982-10-01,NN,,,,true,4,,5,,PL,DE L EGLISE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,55.3A,NAFRev1,O,-1.115998,47.810468,0.84,housenumber,5 Place de l’Eglise 53800 Congrier,53073_b109_00005,G,5 PLACE DE L EGLISE,
326126539,00013,32612653900013,O,1983-01-01,NN,,,2007-01-18T09:17:01,true,4,,,,LD,LA PIERRE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.119334,47.810263,0.66,street,Lotissement Croix de Pierre 53800 Congrier,53073_B167,G,LOTISSEMENT CROIX DE PIERRE,
326290731,00016,32629073100016,O,,NN,,,,true,1,,,,,,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
328587688,00016,32858768800016,O,1983-11-17,NN,,,2020-11-26T03:51:49,true,4,,,,LD,LES BESNERAIES,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.094962,47.799036,0.94,street,Les Besneraies 53800 Congrier,53073_g9rrtg,G,LES BESNERAIES,
328598529,00019,32859852900019,O,1983-11-01,NN,,,2018-11-10T04:23:54,true,4,,,,LD,LES CATEUSSERIES,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,-1.094962,47.799036,0.41,street,Les Besneraies 53800 Congrier,53073_g9rrtg,G,LES BESNERAIES,
329126585,00010,32912658500010,O,,NN,,,,true,1,,,,LD,LA RETUZIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,-1.111925,47.80221,0.94,street,La Retuziere 53800 Congrier,53073_rqi9l8,G,LA RETUZIERE,
329451306,00016,32945130600016,O,1984-02-24,01,2020,,2022-08-29T09:20:56,true,3,,,,,TERRE NEUVE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.131184,47.784697,0.94,street,Terre Neuve 53800 Congrier,53073_B143,G,TERRE NEUVE,
330185729,00010,33018572900010,O,1984-05-23,NN,,,2019-08-09T09:01:30,true,5,,,,LD,LES MATS,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,-1.129782,47.805889,0.41,street,Les Petites Gaudinieres 53800 Congrier,53073_B182,G,LES PETITES GAUDINIERES,
330814088,00010,33081408800010,O,1984-07-01,NN,,,,true,1,,,,LD,LA RETUZIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.111925,47.80221,0.94,street,La Retuziere 53800 Congrier,53073_rqi9l8,G,LA RETUZIERE,
332091503,00026,33209150300026,O,2005-03-03,,,,2021-02-23T10:51:58,true,2,,17,,,LA GRE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.082933,47.800131,0.85,housenumber,17 La Gree 53800 Congrier,53073_r0vnve_00017,G,17 LA GREE,
333324655,00013,33332465500013,O,1985-08-19,NN,,,,true,4,,,,LD,LA VENGEOLIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.115056,47.795553,0.69,locality,La Petite Vengealiere 53800 Congrier,53073_B106,G,LA PETITE VENGEALIERE,
334105483,00013,33410548300013,O,1985-11-01,NN,,,2008-01-04T20:46:57,true,3,,,,,LA BASSE CHAUSSEE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.158697,47.809971,0.94,locality,La Basse Chaussee 53800 Congrier,53073_B006,G,LA BASSE CHAUSSEE,
334209897,00019,33420989700019,O,,NN,,,,true,1,,,,,LES MATS,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.2P,NAF1993,N,-1.129782,47.805889,0.41,street,Les Petites Gaudinieres 53800 Congrier,53073_B182,G,LES PETITES GAUDINIERES,
334587862,00015,33458786200015,O,1986-01-01,NN,,,2006-10-27T02:39:19,true,3,,,,,LA GENDRONNIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.126103,47.808241,0.49,street,La Gaudiniere 53800 Congrier,53073_yyv60n,G,LA GAUDINIERE,
337613780,00010,33761378000010,O,,NN,,,,true,1,,,,,LA CONILLERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.089107,47.80161,0.58,locality,La Croix de la Tricouliere 53800 Congrier,53073_B172,G,LA CROIX DE LA TRICOULIERE,
337648877,00021,33764887700021,O,,,,,,true,1,,16,,RUE,DE BRETAGNE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,N,-1.117764,47.812751,0.95,housenumber,16 Rue de Bretagne 53800 Congrier,53073_0037_00016,G,16 RUE DE BRETAGNE,
338253131,08392,33825313108392,O,2002-01-07,,,,2006-11-25T10:31:49,false,4,MAIRIE,2,,RUE,DE BRETAGNE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5C,NAFRev1,O,-1.117854,47.812903,0.95,housenumber,2 Rue de Bretagne 53800 Congrier,53073_0037_00002,G,2 RUE DE BRETAGNE,
339042913,00022,33904291300022,O,,NN,,,,true,1,,,,,CHATEAU DE LA CHEVRONNAIE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.06,NAP,N,-1.091917,47.802019,0.36,street,Le Champ de la Croix 53800 Congrier,53073_B028,G,LE CHAMP DE LA CROIX,
341263929,00026,34126392900026,O,1996-01-05,NN,,,2016-06-15T14:29:31,false,6,LE PAVILLON,,,,LA CHEVRONNAIS,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.6E,NAFRev1,N,-1.114238,47.80842,0.45,street,Lotissement la Chenaie 53800 Congrier,53073_B177,G,LOTISSEMENT LA CHENAIE,
341375145,00016,34137514500016,O,1987-06-01,NN,,,,true,4,,,,,LES MATS,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,N,-1.129782,47.805889,0.41,street,Les Petites Gaudinieres 53800 Congrier,53073_B182,G,LES PETITES GAUDINIERES,
341713600,00011,34171360000011,O,,,,,,true,1,,,,,LA CONILLERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,-1.089107,47.80161,0.58,locality,La Croix de la Tricouliere 53800 Congrier,53073_B172,G,LA CROIX DE LA TRICOULIERE,
342148509,00017,34214850900017,O,,NN,,,,true,1,,,,,FONTENAILLE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,5.4609021,43.5340684,0.89,poi.shelter,Fontenaille (Abri) Aix-en-Provence,https://osm.org/node/4704964526,G,,
343068250,00012,34306825000012,O,1987-11-01,NN,,,2020-08-25T10:41:02,true,5,,,,,LA FLECHERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,-1.115532,47.807272,0.41,street,Lotissement la Perriere 53800 Congrier,53073_B178,G,LOTISSEMENT LA PERRIERE,
343590287,00011,34359028700011,O,1988-01-01,NN,,,2021-12-27T11:08:07,true,4,,,,,FONTENAILLE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,5.4609021,43.5340684,0.89,poi.shelter,Fontenaille (Abri) Aix-en-Provence,https://osm.org/node/4704964526,G,,
343948998,00012,34394899800012,O,1988-02-01,NN,,,2008-01-04T22:22:05,true,5,,,,,LA CHEVRONNAIS,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.114238,47.80842,0.45,street,Lotissement la Chenaie 53800 Congrier,53073_B177,G,LOTISSEMENT LA CHENAIE,
344022793,00014,34402279300014,O,1900-01-01,NN,,,2011-04-28T00:36:42,false,3,,6,,PL,DE L EGLISE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,15.8C,NAF1993,N,-1.116702,47.810555,0.84,housenumber,6 Place de l’Eglise 53800 Congrier,53073_b109_00006,G,6 PLACE DE L EGLISE,
344433883,00016,34443388300016,O,1988-04-07,,,,2008-11-08T00:19:22,false,4,,12,,RUE,DE BRETAGNE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.4J,NAF1993,N,-1.117499,47.812357,0.95,housenumber,12 Rue de Bretagne 53800 Congrier,53073_0037_00012,G,12 RUE DE BRETAGNE,
344433883,00024,34443388300024,O,1993-12-01,,,,2008-11-08T00:19:22,false,3,,2,A,RUE,DE LA CITE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.4J,NAF1993,N,-1.115703,47.809591,0.81,street,Rue de la Cité 53800 Congrier,53073_0053,G,RUE DE LA CITE,
344433883,00032,34443388300032,O,1994-12-01,NN,,,2019-06-24T13:32:39,true,5,,,,,LA GAUDINIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.34Z,NAFRev2,O,-1.126103,47.808241,0.94,street,La Gaudiniere 53800 Congrier,53073_yyv60n,G,LA GAUDINIERE,
345086805,00032,34508680500032,O,2011-03-01,,,,2015-03-17T09:25:54,true,3,,,,,LES BUTTES,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,45.11Z,NAFRev2,N,-1.108798,47.806781,0.94,street,Les Buttes 53800 Congrier,53073_ag2d7j,G,LES BUTTES,
348226200,00015,34822620000015,P,1988-10-03,NN,,3109BA,2019-06-24T13:33:46,true,7,[ND],[ND],[ND],[ND],[ND],[ND],CONGRIER,,[ND],53073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-06,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
348528092,00011,34852809200011,O,1988-11-01,NN,,,2014-06-20T09:18:59,true,5,,,,,LA ROUAUDIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.140281,47.818184,0.94,street,La Rouaudiere 53800 Congrier,53073_a0j7ip,G,LA ROUAUDIERE,
348603127,00013,34860312700013,O,1988-10-01,NN,,,2021-12-02T15:07:55,true,3,,26,,RUE,DU SEMNON,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.120346,47.808635,0.79,housenumber,26 Rue de Semnon 53800 Congrier,53073_0105_00026,G,26 RUE DE SEMNON,
348615261,00016,34861526100016,O,,,,,,true,1,,26,,RUE,DU SEMNON,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,49.01,NAP,N,-1.120346,47.808635,0.79,housenumber,26 Rue de Semnon 53800 Congrier,53073_0105_00026,G,26 RUE DE SEMNON,
349491803,00012,34949180300012,O,1989-01-01,,,,2008-11-08T00:24:27,false,4,,3,,RUE,DE LA MONITE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,45.2V,NAFRev1,N,-1.115805,47.811422,0.95,housenumber,3 Rue de la Monité 53800 Congrier,53073_0083_00003,G,3 RUE DE LA MONITE,
349491803,00020,34949180300020,O,1998-11-18,NN,,,2015-05-14T07:46:30,true,4,,,,,ZA DU SEMNON,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,-1.118942,47.809324,0.52,street,Rue de Semnon 53800 Congrier,53073_0105,G,RUE DE SEMNON,
349500025,00011,34950002500011,O,1989-01-01,NN,,,2020-02-14T03:37:49,true,3,LA ROCHE,,,,LA ROCHE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.077764,47.799141,0.52,street,Le Rocher 53800 Congrier,53073_wg2zgw,G,LE ROCHER,
350361036,00014,35036103600014,O,,NN,,,2006-11-25T11:05:38,true,1,,19,,RUE,D ANJOU,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6E,NAF1993,N,-1.114893,47.809813,0.95,housenumber,19 Rue d’Anjou 53800 Congrier,53073_0017_00019,G,19 RUE D ANJOU,
350817458,00010,35081745800010,O,1989-05-01,NN,,,2006-10-27T23:42:39,true,3,,,,,LA ROCHE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-1.077764,47.799141,0.52,street,Le Rocher 53800 Congrier,53073_wg2zgw,G,LE ROCHER,
350817771,00016,35081777100016,O,,NN,,,,true,1,,,,,LES BORDERIES,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-1.094962,47.799036,0.51,street,Les Besneraies 53800 Congrier,53073_g9rrtg,G,LES BESNERAIES,
350956751,00019,35095675100019,O,,NN,,,,true,1,,13,,LOT,LA CROIX DE PIERRE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.46,NAP,N,-1.120258,47.80987,0.77,housenumber,13 Lotissement Croix de Pierre 53800 Congrier,53073_b167_00013,G,13 LOTISSEMENT CROIX DE PIERRE,
352283303,00019,35228330300019,O,1989-10-01,NN,,,,true,1,,,,,LA MARTINIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.152172,47.805289,0.67,locality,La Grande Mariniere 53800 Congrier,53073_B067,G,LA GRANDE MARINIERE,
353928872,00012,35392887200012,O,1990-02-01,01,2020,,2022-08-29T09:04:21,true,3,,,,,LA ROUAUDIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.140281,47.818184,0.94,street,La Rouaudiere 53800 Congrier,53073_a0j7ip,G,LA ROUAUDIERE,
356000521,04011,35600052104011,O,1991-01-01,NN,,,2006-10-28T00:11:31,false,3,,14,,PL,DE L'EGLISE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2005-06-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.11635,47.810537,0.68,street,Place de l’Eglise 53800 Congrier,53073_B109,G,PLACE DE L EGLISE,
356000521,16536,35600052116536,O,2005-06-29,,,,2006-11-25T11:19:10,false,2,,1,,PL,DE L EGLISE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.116141,47.810301,0.84,housenumber,1 Place de l’Eglise 53800 Congrier,53073_b109_00001,G,1 PLACE DE L EGLISE,
378020051,00017,37802005100017,O,1990-05-01,NN,,,2007-02-16T16:27:17,true,3,,,,,LA PLANTAIRIE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2C,NAFRev1,N,-1.083561,47.799817,0.49,street,La Petite Blanchaie 53800 Congrier,53073_B173,G,LA PETITE BLANCHAIE,
378851364,00018,37885136400018,O,1990-08-04,NN,,,2012-11-09T00:45:00,true,6,,,,,LA CONILLERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.03A,NAFRev2,N,-1.089107,47.80161,0.58,locality,La Croix de la Tricouliere 53800 Congrier,53073_B172,G,LA CROIX DE LA TRICOULIERE,
379194889,00018,37919488900018,O,,,,,,true,1,,26,,RUE,DU SEMNON,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,36.1G,NAF1993,N,-1.120346,47.808635,0.79,housenumber,26 Rue de Semnon 53800 Congrier,53073_0105_00026,G,26 RUE DE SEMNON,
380053678,00013,38005367800013,O,1900-01-01,NN,,,2017-07-26T07:23:30,false,3,,,,,LA PETITE MARINIERE,53800,CONGRIER,,,53073,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,-1.151055,47.805561,0.94,locality,La Petite Mariniere 53800 Congrier,53073_B104,G,LA PETITE MARINIERE,