id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198251,2019-01-14,000001,Vente,35000,,,LES BONS,B017,79120,79243,Saint-Coutant,79,,,792430000A0127,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.014849,46.230917
2019-1198251,2019-01-14,000001,Vente,35000,,,LES BONS,B017,79120,79243,Saint-Coutant,79,,,792430000A0131,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.014993,46.230898
2019-1198251,2019-01-14,000001,Vente,35000,4,,RUE DES BONS LES BONS,0035,79120,79243,Saint-Coutant,79,,,792430000A0579,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,3352,-0.015008,46.231104
2019-1198493,2019-01-31,000001,Vente,70000,26,,RUE DES VERGERS VERDROUX,0220,79120,79243,Saint-Coutant,79,,,792430000B0803,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1005,0.005675,46.208549
2019-1198493,2019-01-31,000001,Vente,70000,,,LES VALLEES DE VERDROUX,B124,79120,79243,Saint-Coutant,79,,,792430000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,2713,0.005337,46.208556
2019-1198596,2019-02-05,000001,Vente,477,,,LE SOUIL,B115,79120,79243,Saint-Coutant,79,,,792430000A0662,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.017133,46.23353
2019-1198601,2019-02-08,000001,Vente,138060,,,LE SOUIL,B115,79120,79243,Saint-Coutant,79,,,792430000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-0.01736,46.233838
2019-1198601,2019-02-08,000001,Vente,138060,,,LE SOUIL,B115,79120,79243,Saint-Coutant,79,,,792430000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,323,-0.017054,46.233725
2019-1198601,2019-02-08,000001,Vente,138060,6,,RUE DU SOUIL,0200,79120,79243,Saint-Coutant,79,,,792430000A0182,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,497,-0.016913,46.233668
2019-1198601,2019-02-08,000001,Vente,138060,,,LE SOUIL,B115,79120,79243,Saint-Coutant,79,,,792430000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.016777,46.233484
2019-1198601,2019-02-08,000001,Vente,138060,,,LE SOUIL,B115,79120,79243,Saint-Coutant,79,,,792430000A0192,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.016713,46.233589
2019-1198601,2019-02-08,000001,Vente,138060,,,LE SOUIL,B115,79120,79243,Saint-Coutant,79,,,792430000A0196,,,,,,,,,,,,,0,,,,,J,jardins,,,2117,-0.016884,46.23417
2019-1198601,2019-02-08,000001,Vente,138060,,,LE SOUIL,B115,79120,79243,Saint-Coutant,79,,,792430000A0197,,,,,,,,,,,,,0,,,,,J,jardins,,,432,-0.017125,46.234393
2019-1198601,2019-02-08,000001,Vente,138060,,,LE SOUIL,B115,79120,79243,Saint-Coutant,79,,,792430000A0198,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-0.017321,46.234345
2019-1198601,2019-02-08,000001,Vente,138060,,,LE SOUIL,B115,79120,79243,Saint-Coutant,79,,,792430000A0567,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.016787,46.233634
2019-1198601,2019-02-08,000001,Vente,138060,,,LE SOUIL,B115,79120,79243,Saint-Coutant,79,,,792430000A0662,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.017133,46.23353
2019-1198909,2019-02-26,000001,Vente,311,,,LES PRES DE GERMAIN,B100,79120,79243,Saint-Coutant,79,,,79243000ZD0057,,,,,,,,,,,,,0,,,,,P,prés,,,494,0.016329,46.232109
2019-1198927,2019-02-26,000001,Vente,18016,,,LES PRES DE GERMAIN,B100,79120,79243,Saint-Coutant,79,,,79243000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,28596,0.017257,46.23279
2019-1200056,2019-05-02,000001,Vente,15000,,,LE BOURG,B019,79120,79243,Saint-Coutant,79,,,792430000A0104,,,,,,,,,,,,,0,,,,,J,jardins,,,338,-0.012276,46.230664
2019-1200056,2019-05-02,000001,Vente,15000,2,,DE L EGLISE,0100,79120,79243,Saint-Coutant,79,,,792430000A0105,,,,,,,,,,,,,0,,,,,S,sols,,,743,-0.011897,46.23062
2019-1200056,2019-05-02,000001,Vente,15000,,,LE BOURG,B019,79120,79243,Saint-Coutant,79,,,792430000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,954,-0.012028,46.231233
2019-1200056,2019-05-02,000001,Vente,15000,,,LE BOURG,B019,79120,79243,Saint-Coutant,79,,,792430000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,3577,-0.012261,46.231029
2019-1200076,2019-04-30,000001,Vente,75000,,,LE MOLAND,B077,79120,79243,Saint-Coutant,79,,,79243000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,8405,-0.006747,46.231195
2019-1200076,2019-04-30,000001,Vente,75000,,,LE MOLAND,B077,79120,79243,Saint-Coutant,79,,,79243000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,8405,-0.006747,46.231195
2019-1200076,2019-04-30,000001,Vente,75000,,,LE MOLAND,B077,79120,79243,Saint-Coutant,79,,,79243000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,24766,-0.008051,46.231028
2019-1200076,2019-04-30,000001,Vente,75000,,,LE MOLAND,B077,79120,79243,Saint-Coutant,79,,,79243000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,12384,-0.008051,46.231028
2019-1200076,2019-04-30,000001,Vente,75000,,,LE MOLAND,B077,79120,79243,Saint-Coutant,79,,,79243000ZB0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6852,-0.007272,46.229143
2019-1200076,2019-04-30,000001,Vente,75000,,,LES GROIES DE GERMAIN,B069,79120,79243,Saint-Coutant,79,,,79243000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,15520,0.007032,46.237794
2019-1200076,2019-04-30,000001,Vente,75000,,,LES FOSSES ROIS,B056,79120,79243,Saint-Coutant,79,,,79243000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,45910,-0.005798,46.224289
2019-1200076,2019-04-30,000001,Vente,75000,,,LE LIEZEAU,B074,79120,79243,Saint-Coutant,79,,,79243000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,13720,-0.004695,46.226896
2019-1200076,2019-04-30,000001,Vente,75000,,,LE LIEZEAU,B074,79120,79243,Saint-Coutant,79,,,79243000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-0.004695,46.226896
2019-1200078,2019-04-30,000001,Vente,45867,,,LES PRES VACHERS,B102,79120,79243,Saint-Coutant,79,,,79243000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,18900,-0.002523,46.234456
2019-1200078,2019-04-30,000001,Vente,45867,,,LES PRES VACHERS,B102,79120,79243,Saint-Coutant,79,,,79243000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,18900,-0.002523,46.234456
2019-1200455,2019-04-30,000001,Vente,77200,,,LA NOUGERAIE,B082,79120,79243,Saint-Coutant,79,,,79243000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,62084,0.002787,46.238115
2019-1200455,2019-04-30,000001,Vente,77200,,,LA NOUGERAIE,B082,79120,79243,Saint-Coutant,79,,,79243000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,13776,0.002787,46.238115
2019-1200455,2019-04-30,000001,Vente,77200,,,LES GROIES DE GERMAIN,B069,79120,79243,Saint-Coutant,79,,,79243000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,22210,0.006606,46.23855
2019-1201160,2019-06-25,000001,Vente,30000,,,LE BURGAUDE,B024,79120,79243,Saint-Coutant,79,,,79243000ZL0050,,,,,,,,,,,,,0,,,,,S,sols,,,1131,0.008734,46.220244
2019-1201160,2019-06-25,000001,Vente,30000,6,,LE BURGAUDE,B024,79120,79243,Saint-Coutant,79,,,79243000ZL0051,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,345,0.008769,46.220457
2019-1201160,2019-06-25,000001,Vente,30000,,,LE BURGAUDE,B024,79120,79243,Saint-Coutant,79,,,79243000ZL0052,,,,,,,,,,,,,0,,,,,S,sols,,,2204,0.008265,46.220125
2019-1201160,2019-06-25,000001,Vente,30000,,,LE BURGAUDE,B024,79120,79243,Saint-Coutant,79,,,79243000ZL0058,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.008421,46.220249
2019-1201160,2019-06-25,000001,Vente,30000,,,LE BURGAUDE,B024,79120,79243,Saint-Coutant,79,,,79243000ZL0059,,,,,,,,,,,,,0,,,,,S,sols,,,1874,0.009163,46.220575
2019-1201160,2019-06-25,000001,Vente,30000,,,LE BURGAUDE,B024,79120,79243,Saint-Coutant,79,,,79243000ZL0060,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.008572,46.220362
2019-1201160,2019-06-25,000002,Vente,30000,6,,LE BURGAUDE,B024,79120,79243,Saint-Coutant,79,,,79243000ZL0051,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,345,0.008769,46.220457
2019-1201183,2019-07-04,000001,Vente,2300,,,LA CHARPREE,B034,79120,79243,Saint-Coutant,79,,,792430000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,10045,-0.008018,46.235248
2019-1201700,2019-07-23,000001,Vente,14924,,,LE PAVILLON,B086,79120,79243,Saint-Coutant,79,,,792430000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,20916,0.015632,46.229516
2019-1201700,2019-07-23,000001,Vente,14924,,,LE PAVILLON,B086,79120,79243,Saint-Coutant,79,,,792430000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,6218,0.014205,46.229893
2019-1204979,2019-11-13,000001,Vente,89600,,,LE PAVILLON,B086,79120,79243,Saint-Coutant,79,,,792430000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,65030,0.013976,46.228671
2019-1204979,2019-11-13,000001,Vente,89600,,,LES LONGEES,B075,79120,79243,Saint-Coutant,79,,,79243000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,29423,0.018301,46.236448
2019-1204979,2019-11-13,000001,Vente,89600,,,LES LONGEES,B075,79120,79243,Saint-Coutant,79,,,79243000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,53413,0.020887,46.237304
2019-1204979,2019-11-13,000001,Vente,89600,,,LES LONGEES,B075,79120,79243,Saint-Coutant,79,,,79243000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,15043,0.017487,46.23568
2019-1205095,2019-11-12,000001,Vente,95000,,,LE BURGAUDE,B024,79120,79243,Saint-Coutant,79,,,79243000ZL0082,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.003476,46.212756
2019-1205095,2019-11-12,000001,Vente,95000,,,LE BURGAUDE,B024,79120,79243,Saint-Coutant,79,,,79243000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,34965,0.003821,46.213966
2019-1205095,2019-11-12,000001,Vente,95000,1,,RUE DU TERTRE,0210,79120,79243,Saint-Coutant,79,,,79243000ZL0084,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1026,0.003232,46.212649
2019-1205095,2019-11-12,000001,Vente,95000,1,,RUE DU TERTRE,0210,79120,79243,Saint-Coutant,79,,,79243000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,5671,0.002963,46.213251
